siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004936,00019,21700493600019,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,3,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004936,00027,21700493600027,O,1983-12-21,NN,,,2021-10-27T08:10:08,false,3,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217004936,00035,21700493600035,O,1997-01-01,NN,,,2020-09-25T13:24:17,false,4,MAIRIE,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.050617,47.393746,0.92,street,Rue de la Mairie 70190 Sorans-lès-Breurey,70493_0031,D,RUE DE LA MAIRIE,
217004936,00043,21700493600043,O,1997-01-01,NN,,,2020-09-25T13:26:24,false,4,MAIRIE,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.050617,47.393746,0.92,street,Rue de la Mairie 70190 Sorans-lès-Breurey,70493_0031,D,RUE DE LA MAIRIE,
257003020,00019,25700302000019,O,1989-07-12,NN,,,2019-11-14T14:00:54,false,4,,,,,MAIRIE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,90.0B,NAF1993,O,6.050617,47.393746,0.92,street,Rue de la Mairie 70190 Sorans-lès-Breurey,70493_0031,G,RUE DE LA MAIRIE,
267004935,00016,26700493500016,O,1983-03-01,NN,,,2021-09-08T11:57:29,true,4,,,,,MAIRIE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2015-12-04,F,CCAS,,,,88.99B,NAFRev2,N,6.050617,47.393746,0.92,street,Rue de la Mairie 70190 Sorans-lès-Breurey,70493_0031,G,RUE DE LA MAIRIE,
297004939,00015,29700493900015,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,42.99Z,NAFRev2,N,6.050617,47.393746,0.92,street,Rue de la Mairie 70190 Sorans-lès-Breurey,70493_0031,G,RUE DE LA MAIRIE,
301450854,00015,30145085400015,O,1973-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
313573669,00014,31357366900014,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313573677,00017,31357367700017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,,,0,,,,,,
313576399,00015,31357639900015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319646923,00015,31964692300015,O,1980-07-10,NN,,,2019-11-14T14:00:54,false,4,,8,,,GRANDE RUE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,6.050033,47.396667,0.95,housenumber,8 Grande Rue 70190 Sorans-lès-Breurey,70493_0022_00008,G,8 GRANDE RUE,
319646923,00023,31964692300023,O,2019-01-01,,,,2021-02-23T10:43:54,true,1,,,,HAM,DE THEY,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,6.045629,47.384255,0.92,street,Route de They 70190 Sorans-lès-Breurey,70493_0064,G,ROUTE DE THEY,
320659535,00035,32065953500035,O,2016-01-01,,,7420ZR,2019-11-14T14:00:54,true,2,,4,,CHE,DES 2 PONTS,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,74.20Z,NAFRev2,N,6.047437,47.401154,0.84,housenumber,4 Chemin des 2 Ponts 70190 Sorans-lès-Breurey,70493_0014_00004,G,4 CHEMIN DES 2 PONTS,
322163320,00011,32216332000011,O,1981-06-30,NN,,,2019-11-14T14:00:54,false,3,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
322163320,00029,32216332000029,O,2006-09-01,02,2020,,2022-08-29T09:17:24,true,3,LA PETITE CHAILLE,,,,LA PETITE CHAILLE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,6.043099,47.381072,0.94,locality,La Petite Chaille 70190 Sorans-lès-Breurey,70493_B069,G,LA PETITE CHAILLE,
322822917,00017,32282291700017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
328431903,00033,32843190300033,O,2017-10-06,,,4932ZA,2022-12-20T04:10:14,true,2,,5,,CHE,DES LILAS,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2022-12-02,F,,,,,49.32Z,NAFRev2,N,6.043023,47.386633,0.83,housenumber,5 Chemin des Lilas 70190 Sorans-lès-Breurey,70493_0028_00005,G,5 CHEMIN DES LILAS,
329751804,00058,32975180400058,O,2016-01-06,,,,2021-02-23T10:50:29,true,1,BREUREY,16,,RUE,DES BRUYERES,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,70.22Z,NAFRev2,N,6.041762,47.387207,0.95,housenumber,16 Rue des Bruyères 70190 Sorans-lès-Breurey,70493_0008_00016,G,16 RUE DES BRUYERES,
329951628,00018,32995162800018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,THEY,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,01.00,NAP,N,6.045629,47.384255,0.91,street,Route de They 70190 Sorans-lès-Breurey,70493_0064,G,ROUTE DE THEY,
334002458,00019,33400245800019,O,1985-11-05,NN,,,2019-11-14T14:00:54,true,1,,9,,LOT,LES CARRIERES,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,N,6.046949,47.38455,0.69,housenumber,9 Chemin des Carrières 70190 Sorans-lès-Breurey,70493_0009_00009,G,9 CHEMIN DES CARRIERES,
334197837,00019,33419783700019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,02.20,NAP,N,,,0,,,,,,
337926067,00014,33792606700014,O,1986-06-09,NN,,,2019-11-14T14:00:54,true,7,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.11Z,NAFRev2,O,,,0,,,,,,
343839585,00019,34383958500019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,77.14,NAP,N,,,0,,,,,,
348088295,00012,34808829500012,O,1988-09-20,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349259010,00016,34925901000016,O,1989-01-02,,,,2019-11-14T14:00:54,true,3,LOTISSEMENT DES CARRIERES,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.11,NAP,N,6.046613,47.384211,0.53,street,Chemin des Carrières 70190 Sorans-lès-Breurey,70493_0009,D,CHEMIN DES CARRIERES,
379466832,00019,37946683200019,O,1990-07-01,02,2020,,2023-02-04T13:18:20,true,5,HAMEAU DE THEY,1,,RUE,DE L'EGLISE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,O,6.042784,47.384428,0.45,housenumber,1 Rue des Bruyères 70190 Sorans-lès-Breurey,70493_0008_00001,G,1 RUE DES BRUYERES,
380629071,00016,38062907100016,O,1990-07-01,NN,,,2023-01-09T11:01:05,true,5,,,,LD,THEY,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,68.20B,NAFRev2,N,6.045629,47.384255,0.91,street,Route de They 70190 Sorans-lès-Breurey,70493_0064,G,ROUTE DE THEY,
381705318,00016,38170531800016,O,1991-02-28,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
394519151,00010,39451915100010,O,1994-03-28,00,2020,,2022-08-29T09:18:13,true,4,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403195993,00015,40319599300015,O,1995-12-17,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403195993,00031,40319599300031,O,2015-06-15,,,,2021-02-23T11:27:25,false,1,,,,,THEY LES SORANS,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,PHOTOVOLTAIQUE DEVILLAIRS MICHEL,43.21A,NAFRev2,N,6.045629,47.384255,0.8,street,Route de They 70190 Sorans-lès-Breurey,70493_0064,G,ROUTE DE THEY,
405298282,00014,40529828200014,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
420330607,00029,42033060700029,O,2007-01-01,NN,,,2019-11-14T14:00:54,false,1,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
420975617,00010,42097561700010,O,1998-11-19,,,,2019-11-14T14:00:54,false,3,,,,,LA MOTTE BREUREY,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1C,NAF1993,N,6.050617,47.393746,0.62,street,Rue de la Mairie 70190 Sorans-lès-Breurey,70493_0031,G,RUE DE LA MAIRIE,
421489428,00019,42148942800019,O,1999-01-04,,,,2019-11-14T14:00:54,true,1,,,,CHE,DE BOULT,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.3A,NAF1993,N,6.040119,47.386322,0.8,street,Chemin de Boult 70190 Sorans-lès-Breurey,70493_0004,G,CHEMIN DE BOULT,
421916206,00020,42191620600020,O,2011-06-07,,,,2019-11-14T14:00:54,true,2,,1,,CHE,DES FOURMIS,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,52.10B,NAFRev2,N,6.053758,47.39472,0.84,housenumber,1 Chemin des Fourmis 70190 Sorans-lès-Breurey,70493_0019_00001,G,1 CHEMIN DES FOURMIS,
428030894,00011,42803089400011,O,1949-02-19,NN,,,2020-11-21T08:43:02,true,3,MAIRIE,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.050617,47.393746,0.92,street,Rue de la Mairie 70190 Sorans-lès-Breurey,70493_0031,D,RUE DE LA MAIRIE,
430607754,00016,43060775400016,O,1988-01-01,,,,2019-11-14T14:00:54,true,1,,,,,LE VILLAGE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.5C,NAF1993,N,6.042423,47.383563,0.51,street,Chemin de Villers 70190 Sorans-lès-Breurey,70493_0070,G,CHEMIN DE VILLERS,
431251370,00018,43125137000018,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2003-04-27,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
432963353,00029,43296335300029,O,2004-01-01,NN,,,2019-11-14T14:00:54,true,2,,3,,CHE,BRISE CHARRUE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,6.042026,47.388304,0.88,housenumber,3 Chemin de Brise Charrue 70190 Sorans-lès-Breurey,70493_0006_00003,G,3 CHEMIN DE BRISE CHARRUE,
437967169,00016,43796716900016,O,2001-06-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438414765,00034,43841476500034,O,2006-01-24,NN,,,2019-11-14T14:00:54,true,2,,3,,,GRANDE RUE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.3A,NAFRev1,O,6.05032,47.39736,0.95,housenumber,3 Grande Rue 70190 Sorans-lès-Breurey,70493_0022_00003,G,3 GRANDE RUE,
440532422,00019,44053242200019,O,2002-01-15,NN,,,2019-11-14T14:00:54,true,5,,,,CHE,GRILLON,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,25.62B,NAFRev2,N,6.052354,47.396398,0.33,street,Chemin des Granges 70190 Sorans-lès-Breurey,70493_0025,G,CHEMIN DES GRANGES,
442442166,00017,44244216600017,O,2001-04-19,NN,,,2019-11-14T14:00:54,true,3,,,,,THEY LES SORANS,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.045629,47.384255,0.8,street,Route de They 70190 Sorans-lès-Breurey,70493_0064,G,ROUTE DE THEY,
443700505,00029,44370050500029,O,2007-01-01,,,,2019-11-14T14:00:54,true,3,THEY LES SORANS,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,02.10Z,NAFRev2,N,6.045629,47.384255,0.8,street,Route de They 70190 Sorans-lès-Breurey,70493_0064,D,ROUTE DE THEY,
443746151,00028,44374615100028,O,2018-12-22,,,,2021-02-23T13:26:13,true,1,,16,,,GRANDE RUE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2018-12-22,A,,,,,68.20B,NAFRev2,N,6.051586,47.395906,0.95,housenumber,16 Grande Rue 70190 Sorans-lès-Breurey,70493_0022_00016,G,16 GRANDE RUE,
443872700,00010,44387270000010,O,1972-07-20,NN,,,2021-11-22T09:06:01,true,3,,17,,CHE,DE BOULT,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.039169,47.38649,0.83,housenumber,17 Chemin de Boult 70190 Sorans-lès-Breurey,70493_0004_00017,G,17 CHEMIN DE BOULT,
447518176,00014,44751817600014,O,2003-03-01,01,2020,,2022-08-29T09:01:24,true,4,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
482113511,00018,48211351100018,O,2005-04-19,,,,2019-11-14T14:00:54,true,3,,2,,CHE,SOUS LA COTE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,56.10C,NAFRev2,N,6.054605,47.396514,0.87,housenumber,2 Chemin sous la Côte 70190 Sorans-lès-Breurey,70493_0061_00002,G,2 CHEMIN SOUS LA COTE,
483766044,00026,48376604400026,O,2003-04-27,,,,2019-11-14T14:00:54,true,2,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
487636029,00018,48763602900018,O,2005-10-15,NN,,,2019-11-14T14:00:54,false,3,BREUREY,,,RUE,DES BRUYERES,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2008-01-20,F,,,,,43.21A,NAFRev2,N,6.041966,47.386548,0.95,street,Rue des Bruyères 70190 Sorans-lès-Breurey,70493_0008,G,RUE DES BRUYERES,
489168021,00017,48916802100017,O,2005-03-16,,,,2019-11-14T14:00:54,false,4,,3,,GR,RUE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,90.01Z,NAFRev2,O,6.05032,47.39736,0.73,housenumber,3 Grande Rue 70190 Sorans-lès-Breurey,70493_0022_00003,G,3 GRANDE RUE,
489547539,00010,48954753900010,O,2006-04-01,,,,2019-11-14T14:00:54,true,2,HAMEAU DE THEY,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.045629,47.384255,0.5,street,Route de They 70190 Sorans-lès-Breurey,70493_0064,D,ROUTE DE THEY,
495349730,00038,49534973000038,O,2016-10-20,,,,2021-02-23T14:04:40,true,1,,18,,RUE,DES BRUYERES,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,86.90F,NAFRev2,N,6.041709,47.387506,0.95,housenumber,18 Rue des Bruyères 70190 Sorans-lès-Breurey,70493_0008_00018,G,18 RUE DES BRUYERES,
497868901,00016,49786890100016,O,2007-05-03,NN,,4399AZ,2021-10-27T08:36:02,true,4,,17,,RUE,DES BRUYERES,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,43.91B,NAFRev2,N,6.041628,47.387607,0.95,housenumber,17 Rue des Bruyères 70190 Sorans-lès-Breurey,70493_0008_00017,G,17 RUE DES BRUYERES,
497942003,00011,49794200300011,O,2007-04-01,02,2020,4722ZB,2023-02-10T08:36:04,true,8,HAMEAU DE THEY,3,,RUE,DE L'EGLISE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,FERME BIO DE THEY,47.22Z,NAFRev2,N,6.05197,47.395319,0.54,housenumber,3 Rue de la Mairie 70190 Sorans-lès-Breurey,70493_0031_00003,G,3 RUE DE LA MAIRIE,
498103530,00016,49810353000016,O,2007-05-03,,,4331ZB,2021-03-16T09:32:30,true,4,,17,,RUE,DES BRUYERES,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2021-02-06,A,,,,FERNANDES JOSE,43.31Z,NAFRev2,N,6.041628,47.387607,0.95,housenumber,17 Rue des Bruyères 70190 Sorans-lès-Breurey,70493_0008_00017,G,17 RUE DES BRUYERES,
498706274,00061,49870627400061,O,2018-04-04,,,,2021-02-23T14:06:47,false,1,,4,,RTE,DE THEY,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,68.31Z,NAFRev2,N,6.044361,47.383701,0.81,housenumber,4 Route de They 70190 Sorans-lès-Breurey,70493_0064_00004,G,4 ROUTE DE THEY,
499992113,00013,49999211300013,O,2007-09-14,,,,2019-11-14T14:00:54,true,3,,4,,CHE,DE VILLERS,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,47.52A,NAFRev2,N,6.04288,47.383747,0.83,housenumber,4 Chemin de Villers 70190 Sorans-lès-Breurey,70493_0070_00004,G,4 CHEMIN DE VILLERS,
500023361,00016,50002336100016,O,2007-09-14,,,,2019-11-14T14:00:54,true,5,,4,,CHE,DE VILLERS,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,6.04288,47.383747,0.83,housenumber,4 Chemin de Villers 70190 Sorans-lès-Breurey,70493_0070_00004,G,4 CHEMIN DE VILLERS,
503212037,00066,50321203700066,O,2022-10-21,,,1623ZZ,2023-07-02T20:49:46,true,1,,,,RTE,DE NEUVELLE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2022-10-21,A,EURL B-B CONCEPT,,,EURL B-B CONCEPT,16.23Z,NAFRev2,O,6.069537,47.384315,0.82,street,Route de Neuvelle 70190 Sorans-lès-Breurey,70493_0037,G,ROUTE DE NEUVELLE,
508050184,00011,50805018400011,O,2008-09-01,,,,2019-11-14T14:00:54,true,2,,6,,CHE,DES AUBEPINES,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,43.32B,NAFRev2,N,6.043588,47.385221,0.84,housenumber,6 Chemin des Aubepines 70190 Sorans-lès-Breurey,70493_8im44y_00006,G,6 CHEMIN DES AUBEPINES,
509653804,00013,50965380400013,O,2009-01-05,,,,2019-11-14T14:00:54,false,2,,4,,CHE,DE VILLERS,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,47.52A,NAFRev2,O,6.04288,47.383747,0.83,housenumber,4 Chemin de Villers 70190 Sorans-lès-Breurey,70493_0070_00004,G,4 CHEMIN DE VILLERS,
510243124,00011,51024312400011,O,2008-12-16,,,,2019-11-14T14:00:54,true,1,,4,,RTE,DE THEY,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,68.20B,NAFRev2,N,6.044361,47.383701,0.81,housenumber,4 Route de They 70190 Sorans-lès-Breurey,70493_0064_00004,G,4 ROUTE DE THEY,
518563283,00010,51856328300010,O,2009-10-28,,,,2019-11-14T14:00:54,true,1,BREUREY,13,,,CHEMIN DE BOULT,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,68.20B,NAFRev2,N,6.040165,47.386284,0.94,housenumber,13 Chemin de Boult 70190 Sorans-lès-Breurey,70493_0004_00013,G,13 CHEMIN DE BOULT,
520319898,00034,52031989800034,O,2014-04-14,,,,2019-11-14T14:00:54,true,1,,15,,RUE,DE LA MAIRIE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,68.20A,NAFRev2,N,6.049419,47.392245,0.94,housenumber,15 Rue de la Mairie 70190 Sorans-lès-Breurey,70493_0031_00015,G,15 RUE DE LA MAIRIE,
520338443,00010,52033844300010,O,2010-01-01,,,,2019-11-14T14:00:54,true,2,,8,,,GRANDE RUE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,70.21Z,NAFRev2,N,6.050033,47.396667,0.95,housenumber,8 Grande Rue 70190 Sorans-lès-Breurey,70493_0022_00008,G,8 GRANDE RUE,
522719004,00015,52271900400015,O,2010-05-15,,,,2019-11-14T14:00:54,true,1,,10,,RUE,DES BRUYERES,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,71.11Z,NAFRev2,N,6.04236,47.386353,0.95,housenumber,10 Rue des Bruyères 70190 Sorans-lès-Breurey,70493_0008_00010,G,10 RUE DES BRUYERES,
524941408,00014,52494140800014,O,2010-10-01,,,,2019-11-14T14:00:54,true,1,,11,,RTE,DE THEY,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.99B,NAFRev2,N,6.047676,47.385371,0.82,housenumber,11 Route de They 70190 Sorans-lès-Breurey,70493_0064_00011,G,11 ROUTE DE THEY,
527490155,00019,52749015500019,O,2010-10-01,,,,2019-11-14T14:00:54,false,4,,5,,CHE,SUR LA COTE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,66.22Z,NAFRev2,N,6.054365,47.396669,0.68,housenumber,5 Chemin sous la Côte 70190 Sorans-lès-Breurey,70493_0061_00005,G,5 CHEMIN SOUS LA COTE,
531805851,00015,53180585100015,O,2011-04-30,,,,2019-11-14T14:00:54,false,2,,6,,CHE,DE BOULT,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90F,NAFRev2,N,6.040119,47.386322,0.82,housenumber,6 Chemin de Boult 70190 Sorans-lès-Breurey,70493_0004_00006,G,6 CHEMIN DE BOULT,
532402583,00019,53240258300019,P,2011-05-30,,,,2019-11-14T14:00:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SORANS-LES-BREUREY,,[ND],70493,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-09,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
532866209,00010,53286620900010,O,2011-06-13,,,,2019-11-14T14:00:54,false,2,,3,,GR,GRANDE RUE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,GARNACHE AUTO,45.11Z,NAFRev2,N,6.05032,47.39736,0.84,housenumber,3 Grande Rue 70190 Sorans-lès-Breurey,70493_0022_00003,G,3 GRANDE RUE,
534560792,00010,53456079200010,O,2011-08-01,NN,,,2019-11-14T14:00:54,true,1,LIEU DIT DE THEY,3,,RTE,DE SORANS,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2011-08-01,A,DE VILLE EN JARDIN,,,,01.13Z,NAFRev2,O,6.067978,47.383162,0.83,housenumber,3 Route de Sorans 70190 Sorans-lès-Breurey,70493_0058_00003,G,3 ROUTE DE SORANS,
750488694,00019,75048869400019,O,2012-04-01,,,,2019-11-14T14:00:54,true,2,,1,,CHE,DES FOURMIS,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,81.21Z,NAFRev2,N,6.053758,47.39472,0.84,housenumber,1 Chemin des Fourmis 70190 Sorans-lès-Breurey,70493_0019_00001,G,1 CHEMIN DES FOURMIS,
751792557,00017,75179255700017,O,2012-05-04,,,,2020-11-01T20:02:40,true,2,,5,,CHE,DES FOURMIS,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,6.054813,47.394864,0.84,housenumber,5 Chemin des Fourmis 70190 Sorans-lès-Breurey,70493_0019_00005,G,5 CHEMIN DES FOURMIS,
778535823,00018,77853582300018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
794120881,00022,79412088100022,O,2017-03-14,,,,2021-02-23T16:22:54,true,1,,,,CHE,CONTOUR,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,47.99A,NAFRev2,N,6.050101,47.39861,0.78,street,Chemin du Contour 70190 Sorans-lès-Breurey,70493_0010,G,CHEMIN DU CONTOUR,
795172709,00011,79517270900011,O,2013-09-01,,,,2019-11-14T14:00:54,true,1,,4,,RTE,DE THEY,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,6.044361,47.383701,0.81,housenumber,4 Route de They 70190 Sorans-lès-Breurey,70493_0064_00004,G,4 ROUTE DE THEY,
800198087,00010,80019808700010,O,2014-01-30,,,,2019-11-14T14:00:54,true,1,,1,,CHE,DE LA BRISE CHARRUE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,68.20B,NAFRev2,N,6.041674,47.387822,0.72,housenumber,1 Chemin de Brise Charrue 70190 Sorans-lès-Breurey,70493_0006_00001,G,1 CHEMIN DE BRISE CHARRUE,
801172123,00029,80117212300029,P,2015-08-29,,,,2020-03-07T03:57:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SORANS-LES-BREUREY,,[ND],70493,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-30,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
801230236,00011,80123023600011,O,2014-03-21,,,,2019-11-14T14:00:54,true,2,,13,B,RTE,DES BRUYERES,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,90.03A,NAFRev2,N,6.042682,47.385668,0.72,housenumber,13bis Rue des Bruyères 70190 Sorans-lès-Breurey,70493_0008_00013_bis,G,13BIS RUE DES BRUYERES,
804550440,00080,80455044000080,O,2015-03-10,,,,2019-11-14T14:00:54,false,2,,,,,THEY AU VILLAGE,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,35.11Z,NAFRev2,N,6.045629,47.384255,0.32,street,Route de They 70190 Sorans-lès-Breurey,70493_0064,G,ROUTE DE THEY,
808042733,00010,80804273300010,O,2014-11-23,,,,2019-11-14T14:00:54,true,1,,3,,CHE,DU CONTOUR,70190,SORANS-LES-BREUREY,,,70493,,,,,,,,,,,,,,,,,,,2014-11-23,A,,,,,68.20B,NAFRev2,N,6.050075,47.398509,0.83,housenumber,3 Chemin du Contour 70190 Sorans-lès-Breurey,70493_0010_00003,G,3 CHEMIN DU CONTOUR,