id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672736,2021-01-07,000001,Vente,2660,,,LEVEAU,B012,38200,38110,Chuzelles,38,,,381100000B0508,,,,,,,,,,,,,0,,,,,P,prés,,,22540,4.868387,45.557801
2021-672736,2021-01-07,000001,Vente,2660,,,LEVEAU,B012,38200,38110,Chuzelles,38,,,381100000B0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,4.869604,45.559271
2021-672736,2021-01-07,000001,Vente,2660,,,LEVEAU,B012,38200,38110,Chuzelles,38,,,381100000B0514,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6050,4.869777,45.561286
2021-672747,2021-01-04,000001,Vente,111100,,,ST MAXIME,B023,38200,38110,Chuzelles,38,,,381100000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,2860,4.874187,45.55707
2021-672747,2021-01-04,000001,Vente,111100,5150,,ST MAXIME,B023,38200,38110,Chuzelles,38,,,381100000B0590,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,180,4.873767,45.556231
2021-672747,2021-01-04,000001,Vente,111100,,,ST MAXIME,B023,38200,38110,Chuzelles,38,,,381100000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,1010,4.873758,45.556393
2021-672806,2021-01-19,000001,Vente,12664,,,CHASSON,B005,38200,38110,Chuzelles,38,,,381100000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,16400,4.896905,45.574243
2021-672806,2021-01-19,000001,Vente,12664,,,CHASSON,B005,38200,38110,Chuzelles,38,,,381100000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,29194,4.894474,45.573469
2021-672806,2021-01-19,000001,Vente,12664,,,CHASSON,B005,38200,38110,Chuzelles,38,,,381100000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,14596,4.894474,45.573469
2021-672806,2021-01-19,000001,Vente,12664,,,CHASSON,B005,38200,38110,Chuzelles,38,,,381100000B0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,3130,4.895172,45.572356
2021-673163,2021-01-22,000001,Vente,440000,,,DEVILLIERES ET PICHONNIERE,B010,38200,38110,Chuzelles,38,,,381100000B0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,,
2021-673163,2021-01-22,000001,Vente,440000,,,DEVILLIERES ET PICHONNIERE,B010,38200,38110,Chuzelles,38,,,381100000B0750,,,,,,,,,,,,,0,,,,,P,prés,,,215,,
2021-673163,2021-01-22,000001,Vente,440000,5136,,DEVILLIERES ET PICHONNIERE,B010,38200,38110,Chuzelles,38,,,381100000B0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,,
2021-673163,2021-01-22,000001,Vente,440000,5136,,DEVILLIERES ET PICHONNIERE,B010,38200,38110,Chuzelles,38,,,381100000B0962,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1005,,
2021-673163,2021-01-22,000001,Vente,440000,5136,,DEVILLIERES ET PICHONNIERE,B010,38200,38110,Chuzelles,38,,,381100000B0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,,
2021-673163,2021-01-22,000001,Vente,440000,5136,,DEVILLIERES ET PICHONNIERE,B010,38200,38110,Chuzelles,38,,,381100000B0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,,
2021-673163,2021-01-22,000001,Vente,440000,,,DEVILLIERES ET PICHONNIERE,B010,38200,38110,Chuzelles,38,,,381100000B0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,,
2021-673223,2021-01-19,000001,Vente,225000,,,BOUSSOLE,B003,38200,38110,Chuzelles,38,,,381100000A3873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.860691,45.568385
2021-673454,2021-02-19,000001,Vente,40710,,,LES RIVOIRES,B019,38200,38110,Chuzelles,38,,,381100000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,6890,4.874034,45.594201
2021-673454,2021-02-19,000001,Vente,40710,,,BERLIER,B001,38200,38110,Chuzelles,38,,,381100000B0078,,,,,,,,,,,,,0,,,,,P,prés,,,25300,4.891736,45.580053
2021-673454,2021-02-19,000001,Vente,40710,,,BERLIER,B001,38200,38110,Chuzelles,38,,,381100000B0079,,,,,,,,,,,,,0,,,,,P,prés,,,11750,4.890878,45.580009
2021-673454,2021-02-19,000001,Vente,40710,,,BERLIER,B001,38200,38110,Chuzelles,38,,,381100000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,9790,4.891082,45.581233
2021-673454,2021-02-19,000001,Vente,40710,,,BERLIER,B001,38200,38110,Chuzelles,38,,,381100000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,23110,4.889504,45.581572
2021-673454,2021-02-19,000001,Vente,40710,,,BERLIER,B001,38200,38110,Chuzelles,38,,,381100000B0879,,,,,,,,,,,,,0,,,,,P,prés,,,20892,4.890135,45.583077
2021-673460,2021-02-16,000001,Vente,3130,,,LES DAUPHINES,B009,38200,38110,Chuzelles,38,,,381100000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,6305,4.89064,45.59386
2021-673460,2021-02-16,000001,Vente,3130,,,LES DAUPHINES,B009,38200,38110,Chuzelles,38,,,381100000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,6305,4.89064,45.59386
2021-673460,2021-02-16,000001,Vente,3130,,,LES DAUPHINES,B009,38200,38110,Chuzelles,38,,,381100000B0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,4.890975,45.593342
2021-673579,2021-02-19,000001,Vente,235000,,,BOUSSOLE,B003,38200,38110,Chuzelles,38,,,381100000A3872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.860621,45.56854
2021-673614,2021-02-26,000001,Vente,225000,,,BOUSSOLE,B003,38200,38110,Chuzelles,38,,,381100000A3874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.860877,45.568196
2021-673652,2021-03-01,000001,Vente,432300,,,PAUPHILE,B015,38200,38110,Chuzelles,38,,,381100000A3719,,,,,,,,,,,,,0,,,,,S,sols,,,394,4.860402,45.565087
2021-673652,2021-03-01,000001,Vente,432300,340,A,CHE DE BOUSSOLE,0065,38200,38110,Chuzelles,38,,,381100000A3723,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1066,4.859595,45.564996
2021-673731,2021-01-22,000001,Vente,157000,,,DEVILLIERES ET PICHONNIERE,B010,38200,38110,Chuzelles,38,,,381100000B1259,,,,,,,,,,,,,0,,,,,S,sols,,,289,4.882391,45.568243
2021-673731,2021-01-22,000001,Vente,157000,,,DEVILLIERES ET PICHONNIERE,B010,38200,38110,Chuzelles,38,,,381100000B1262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,4.882228,45.568262
2021-673732,2021-01-22,000001,Vente,130000,,,DEVILLIERES ET PICHONNIERE,B010,38200,38110,Chuzelles,38,,,381100000B1258,,,,,,,,,,,,,0,,,,,S,sols,,,361,4.882564,45.56836
2021-673816,2021-03-23,000001,Vente,1700,,,DEVILLIERES ET PICHONNIERE,B010,38200,38110,Chuzelles,38,,,381100000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,2180,4.883367,45.564221
2021-673820,2021-03-05,000001,Vente,307200,,,MONTFERRAT ET RECOUR,B014,38200,38110,Chuzelles,38,,,381100000A2299,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.86617,45.590154
2021-673820,2021-03-05,000001,Vente,307200,5373,,MONTFERRAT ET RECOUR,B014,38200,38110,Chuzelles,38,,,381100000A2817,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1235,4.866317,45.590021
2021-673946,2021-03-22,000001,Vente,451300,5003,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A2348,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1012,4.878689,45.581245
2021-673946,2021-03-22,000001,Vente,451300,5003,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A2348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,4.878689,45.581245
2021-673946,2021-03-22,000001,Vente,451300,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A2351,,,,,,,,,,,,,0,,,,,T,terres,,,418,4.878397,45.581326
2021-673946,2021-03-22,000001,Vente,451300,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A2352,,,,,,,,,,,,,0,,,,,T,terres,,,444,4.878837,45.581393
2021-673956,2021-03-26,000001,Vente,1,,,BOUSSOLE,B003,38200,38110,Chuzelles,38,,,381100000A3876,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,80,4.860944,45.568504
2021-673977,2021-03-22,000001,Vente,10510,,,LES RIVOIRES,B019,38200,38110,Chuzelles,38,,,381100000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9300,4.876194,45.592934
2021-673977,2021-03-22,000001,Vente,10510,,,LES RIVOIRES,B019,38200,38110,Chuzelles,38,,,381100000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,4.86814,45.591576
2021-673977,2021-03-22,000001,Vente,10510,,,POYARDES ET L ABONDANCE,B017,38200,38110,Chuzelles,38,,,381100000A0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,4.876962,45.591751
2021-673977,2021-03-22,000001,Vente,10510,,,ST MAXIME,B023,38200,38110,Chuzelles,38,,,381100000B0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,4.884918,45.562136
2021-673981,2021-03-22,000001,Vente,220000,9001,,CHE DE BOUSSOLE,0065,38200,38110,Chuzelles,38,,,381100000A3907,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1078,4.862224,45.562163
2021-673981,2021-03-22,000001,Vente,220000,9001,,CHE DE BOUSSOLE,0065,38200,38110,Chuzelles,38,,,381100000A3907,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,460,4.862224,45.562163
2021-673981,2021-03-22,000001,Vente,220000,,,PAUPHILE,B015,38200,38110,Chuzelles,38,,,381100000A3908,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.861436,45.562012
2021-673981,2021-03-22,000001,Vente,220000,,,PAUPHILE,B015,38200,38110,Chuzelles,38,,,381100000A3909,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.861384,45.561943
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,4.880476,45.585147
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,4.880518,45.585068
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,4.880559,45.584992
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,4.880623,45.584927
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,4.880702,45.58485
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,4.880588,45.58462
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,4.880874,45.584685
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,4.880417,45.584589
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3918,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,4.880162,45.584529
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,4.880253,45.584865
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,4.88006,45.584824
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,4.879596,45.584982
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,4.879694,45.584879
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,4.879682,45.584745
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,4.87973,45.584613
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,4.879892,45.584522
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,4.879528,45.584485
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,4.879376,45.584418
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,4.881351,45.584577
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,4.881211,45.58449
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,4.881006,45.584541
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,4.880927,45.584448
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,4.880761,45.584363
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,4.880597,45.584402
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,4.88042,45.584375
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,4.880275,45.584349
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,4.880608,45.584146
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,4.880618,45.583957
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,4.880555,45.583738
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,4.880236,45.583689
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,4.879965,45.583882
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,4.880065,45.584058
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3942,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,995,4.879688,45.583991
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3943,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,838,4.880154,45.585054
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3944,,,,,,,,,,,,,0,,,,,S,sols,,,722,4.879964,45.584773
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3945,,,,,,,,,,,,,0,,,,,S,sols,,,437,4.880409,45.584773
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3946,,,,,,,,,,,,,0,,,,,S,sols,,,2169,4.880466,45.584401
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3947,,,,,,,,,,,,,0,,,,,S,sols,,,703,4.879682,45.584231
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3948,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.879805,45.585059
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3949,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.87983,45.585076
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3950,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.879828,45.585091
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3951,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.879943,45.585024
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3952,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.879853,45.584941
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3953,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.879979,45.58494
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3954,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.880198,45.585069
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3955,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.880214,45.585033
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3956,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.880221,45.585016
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3957,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.880238,45.584975
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3958,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.879589,45.584321
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3959,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.879731,45.584353
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3960,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.879898,45.584387
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3961,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.880027,45.584415
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3962,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.880221,45.584416
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3963,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.880454,45.584475
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3964,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.880755,45.584539
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3965,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.881058,45.584641
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3966,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.881356,45.584707
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3967,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.881429,45.584721
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3968,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.880156,45.584255
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3969,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.880231,45.584083
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3970,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.880304,45.583912
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3971,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.880396,45.583717
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3972,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.87995,45.584355
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3973,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.880011,45.584366
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3974,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.87998,45.584314
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3975,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.880033,45.584327
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3976,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.879775,45.584291
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3977,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.879763,45.584318
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3978,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.879791,45.584254
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3979,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.879802,45.584228
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3980,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.879819,45.584189
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3981,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.879838,45.584145
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3982,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.879982,45.584184
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3983,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.879968,45.584215
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3984,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.879954,45.584247
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3985,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.879943,45.584274
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3986,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.879929,45.584304
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3987,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.879922,45.58433
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3988,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.879895,45.584353
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3989,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.879326,45.584385
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3990,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.879362,45.583931
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3991,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.879957,45.584235
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3992,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.881155,45.584761
2021-674231,2021-03-23,000002,Vente,1280000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3993,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.87987,45.584254
2021-674258,2021-04-01,000001,Vente,9000,,,LE CLOUTRIER,B006,38200,38110,Chuzelles,38,,,381100000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,22420,4.898311,45.570379
2021-674603,2021-04-28,000001,Vente,534000,10,,RUE SAINT HIPPOLYTE,0345,38200,38110,Chuzelles,38,,,381100000A3162,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,710,4.879604,45.583372
2021-674603,2021-04-28,000001,Vente,534000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3163,,,,,,,,,,,,,0,,,,,S,sols,,,269,4.879801,45.583398
2021-674692,2021-04-28,000003,Vente,180000,,,LE VILLAGE SUD,B028,38200,38110,Chuzelles,38,,,381100000A3799,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.878951,45.585254
2021-674713,2021-04-27,000001,Vente,275000,,,BOUSSOLE,B003,38200,38110,Chuzelles,38,,,381100000A3875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1036,,
2021-674833,2021-04-28,000001,Vente,560000,,,PAUPHILE,B015,38200,38110,Chuzelles,38,,,381100000A2962,,,,,,,,,,,,,0,,,,,J,jardins,,,273,4.861587,45.563765
2021-674833,2021-04-28,000001,Vente,560000,587,E,CHE DE BOUSSOLE,0065,38200,38110,Chuzelles,38,,,381100000A2964,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,549,4.861575,45.563999
2021-674833,2021-04-28,000001,Vente,560000,587,E,CHE DE BOUSSOLE,0065,38200,38110,Chuzelles,38,,,381100000A2964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,4.861575,45.563999
2021-674833,2021-04-28,000001,Vente,560000,,,PAUPHILE,B015,38200,38110,Chuzelles,38,,,381100000A3892,,,,,,,,,,,,,0,,,,,VE,vergers,,,363,4.861546,45.564179