siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218701308,00015,21870130800015,O,1983-03-01,11,2018,,2020-08-25T10:19:30,true,4,MAIRIE DE BERSAC,1,,RUE,DU COMMERCE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.426128,46.080383,0.94,housenumber,1 Rue du Commerce 87370 Bersac-sur-Rivalier,87013_0004_00001,G,1 RUE DU COMMERCE,
218701308,00031,21870130800031,O,1983-12-21,01,2018,,2020-08-25T10:19:30,false,3,,,,,,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218701308,00049,21870130800049,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE DE BERSAC,1,,RUE,DU COMMERCE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,1.426128,46.080383,0.94,housenumber,1 Rue du Commerce 87370 Bersac-sur-Rivalier,87013_0004_00001,G,1 RUE DU COMMERCE,
218701308,00056,21870130800056,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE DE BERSAC,1,,RUE,DU COMMERCE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.426128,46.080383,0.94,housenumber,1 Rue du Commerce 87370 Bersac-sur-Rivalier,87013_0004_00001,G,1 RUE DU COMMERCE,
218701308,00064,21870130800064,O,1999-12-25,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2009-12-31,F,SCE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.454929,46.076004,0.41,street,La Courcelle 87370 Bersac-sur-Rivalier,87013_234eyg,G,LA COURCELLE,
218701308,00072,21870130800072,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE DE BERSAC,1,,RUE,DU COMMERCE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE VACANCES,,,,55.20Z,NAFRev2,N,1.426128,46.080383,0.94,housenumber,1 Rue du Commerce 87370 Bersac-sur-Rivalier,87013_0004_00001,G,1 RUE DU COMMERCE,
268701307,00012,26870130700012,O,1983-09-14,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,LE BOURG,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.454929,46.076004,0.41,street,La Courcelle 87370 Bersac-sur-Rivalier,87013_234eyg,G,LA COURCELLE,
301588901,00027,30158890100027,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES COUTURES,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.12,NAP,N,1.423348,46.082762,0.77,street,Rue des Coutures 87370 Bersac-sur-Rivalier,87013_0005,G,RUE DES COUTURES,
301590089,00019,30159008900019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,ESCURAS,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.424889,46.087931,0.57,street,Leycuras 87370 Bersac-sur-Rivalier,87013_w2flrp,G,LEYCURAS,
302259262,00020,30225926200020,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306471871,00021,30647187100021,O,1996-04-02,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DE LA FONTAINE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2L,NAFRev1,O,1.425639,46.08043,0.94,street,Rue de la Fontaine 87370 Bersac-sur-Rivalier,87013_0009,G,RUE DE LA FONTAINE,
306726803,00043,30672680300043,O,1990-12-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
309139525,00013,30913952500013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.426898,46.079296,0.81,street,Place de l'Eglise 87370 Bersac-sur-Rivalier,87013_0007,G,PLACE DE L EGLISE,
314881020,00023,31488102000023,O,2004-12-15,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,96.02A,NAFRev2,O,1.454929,46.076004,0.41,street,La Courcelle 87370 Bersac-sur-Rivalier,87013_234eyg,G,LA COURCELLE,
314894874,00010,31489487400010,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,N,1.454929,46.076004,0.41,street,La Courcelle 87370 Bersac-sur-Rivalier,87013_234eyg,G,LA COURCELLE,
314945668,00015,31494566800015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
315112003,00027,31511200300027,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,MAILLAUFARGUEIX,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
315136887,00033,31513688700033,O,1987-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,DOMAINE DU NOYER,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,1.452874,46.092824,0.38,street,Le Noyer 87370 Bersac-sur-Rivalier,87013_in7rzg,G,LE NOYER,
316148550,00015,31614855000015,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAILLOFARGUEIX,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4D,NAFRev1,N,1.3923,46.064827,0.94,street,Maillofargueix 87370 Bersac-sur-Rivalier,87013_zuk4yc,G,MAILLOFARGUEIX,
317956829,00012,31795682900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319883831,00012,31988383100012,O,1980-09-01,NN,,,2019-11-14T14:01:03,true,4,,,,,RONCHEVOUX,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.44409,46.093172,0.94,street,Ronchevoux 87370 Bersac-sur-Rivalier,87013_mfs2bi,G,RONCHEVOUX,
320603491,00012,32060349100012,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES FORGES,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,1.448811,46.082563,0.94,street,Les Forges 87370 Bersac-sur-Rivalier,87013_n7nb12,G,LES FORGES,
320781362,00019,32078136200019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAILLOFARGUEIX,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.3923,46.064827,0.94,street,Maillofargueix 87370 Bersac-sur-Rivalier,87013_zuk4yc,G,MAILLOFARGUEIX,
321520785,00015,32152078500015,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323467738,00015,32346773800015,O,1981-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA SALESSE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,02.0B,NAF1993,N,1.406936,46.08587,0.94,street,La Salesse 87370 Bersac-sur-Rivalier,87013_rnejiv,G,LA SALESSE,
326745619,00014,32674561900014,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES FORGES,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.448811,46.082563,0.94,street,Les Forges 87370 Bersac-sur-Rivalier,87013_n7nb12,G,LES FORGES,
327396065,00028,32739606500028,O,1995-08-01,NN,,,2019-11-14T14:01:03,true,3,,,,,VILLARD,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.424488,46.092483,0.94,street,Villard 87370 Bersac-sur-Rivalier,87013_ogspmn,G,VILLARD,
329137111,00012,32913711100012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA SALESSE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,1.406936,46.08587,0.94,street,La Salesse 87370 Bersac-sur-Rivalier,87013_rnejiv,G,LA SALESSE,
330034968,00033,33003496800033,O,1989-03-16,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE NOYER,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.452874,46.092824,0.94,street,Le Noyer 87370 Bersac-sur-Rivalier,87013_in7rzg,G,LE NOYER,
330897737,00012,33089773700012,O,1984-03-02,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.426052,46.080073,0.91,street,Rue de la Mairie 87370 Bersac-sur-Rivalier,87013_0037,G,RUE DE LA MAIRIE,
331824946,00015,33182494600015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BEL AIR,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.397318,46.088799,0.34,street,Belzanne 87370 Bersac-sur-Rivalier,87013_r6d81e,G,BELZANNE,
332310739,00021,33231073900021,O,2004-04-05,NN,,,2019-11-14T14:01:03,false,5,,,,,LE BOURG,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,70.22Z,NAFRev2,O,1.454929,46.076004,0.41,street,La Courcelle 87370 Bersac-sur-Rivalier,87013_234eyg,G,LA COURCELLE,
332867126,00010,33286712600010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DU CHAMP DE FOIRE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
332871664,00014,33287166400014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DU CHAMP DE FOIRE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
332871672,00017,33287167200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DU CHAMP DE FOIRE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
333705804,00024,33370580400024,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.40,NAP,N,,,0,,,,,,
333745453,00014,33374545300014,O,1985-09-06,NN,,,2019-11-14T14:01:03,false,5,,,,,LE BOURG,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.21Z,NAFRev2,O,1.454929,46.076004,0.41,street,La Courcelle 87370 Bersac-sur-Rivalier,87013_234eyg,G,LA COURCELLE,
333745453,00022,33374545300022,O,2012-09-01,NN,,,2019-11-14T14:01:03,true,2,,,,PL,DU TILLEUL,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,86.21Z,NAFRev2,O,1.426599,46.080495,0.8,street,Place du Tilleul 87370 Bersac-sur-Rivalier,87013_0039,G,PLACE DU TILLEUL,
333747855,00018,33374785500018,O,1985-08-21,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE CHAMBON,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.449061,46.100568,0.94,street,Le Chambon 87370 Bersac-sur-Rivalier,87013_osq3je,G,LE CHAMBON,
338266133,00010,33826613300010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,GALACHOUX,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,15.9J,NAF1993,N,1.440834,46.082979,0.94,street,Galachoux 87370 Bersac-sur-Rivalier,87013_q3jeeb,G,GALACHOUX,
339763567,00015,33976356700015,O,1986-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE CHAMBON,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.449061,46.100568,0.94,street,Le Chambon 87370 Bersac-sur-Rivalier,87013_osq3je,G,LE CHAMBON,
339812174,00011,33981217400011,O,1986-10-08,NN,,,2019-11-14T14:01:03,false,4,,,,,,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
339967705,00015,33996770500015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,1.426898,46.079296,0.81,street,Place de l'Eglise 87370 Bersac-sur-Rivalier,87013_0007,G,PLACE DE L EGLISE,
340702471,00012,34070247100012,O,1987-01-07,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,93.0D,NAF1993,N,1.454929,46.076004,0.41,street,La Courcelle 87370 Bersac-sur-Rivalier,87013_234eyg,G,LA COURCELLE,
341414605,00012,34141460500012,O,1987-01-01,,,,2019-11-14T14:01:03,true,1,,,,LD,GALACHOUX,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.440834,46.082979,0.94,street,Galachoux 87370 Bersac-sur-Rivalier,87013_q3jeeb,G,GALACHOUX,
344130018,00015,34413001800015,O,1988-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA PORTE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,1.426328,46.081372,0.61,street,Impasse de la Poste 87370 Bersac-sur-Rivalier,87013_0038,G,IMPASSE DE LA POSTE,
344200597,00021,34420059700021,O,2001-05-01,NN,,,2019-11-14T14:01:03,true,1,,,,,BEL AIR,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,74.1J,NAF1993,N,1.397318,46.088799,0.34,street,Belzanne 87370 Bersac-sur-Rivalier,87013_r6d81e,G,BELZANNE,
347845984,00017,34784598400017,O,1988-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,15.8C,NAFRev1,O,1.454929,46.076004,0.41,street,La Courcelle 87370 Bersac-sur-Rivalier,87013_234eyg,G,LA COURCELLE,
349823989,00034,34982398900034,O,2000-07-10,NN,,,2019-11-14T14:01:03,false,4,,,,,LA CHAIZE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,49.32Z,NAFRev2,N,1.449816,46.080173,0.94,street,La Chaize 87370 Bersac-sur-Rivalier,87013_rke8ye,G,LA CHAIZE,
349823989,00042,34982398900042,O,2009-09-14,,,,2019-11-14T14:01:03,true,2,,,,RUE,DE FONT ARDANT,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,49.32Z,NAFRev2,N,1.426325,46.082355,0.79,street,Rue de Font Ardent 87370 Bersac-sur-Rivalier,87013_0030,G,RUE DE FONT ARDENT,
350213542,00011,35021354200011,O,1988-10-01,00,2017,,2019-11-14T14:01:03,true,6,,,,LD,LES COUTURES,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,77.11A,NAFRev2,N,1.423348,46.082762,0.77,street,Rue des Coutures 87370 Bersac-sur-Rivalier,87013_0005,G,RUE DES COUTURES,
350572558,00020,35057255800020,O,2008-07-10,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,47.81Z,NAFRev2,N,1.454929,46.076004,0.41,street,La Courcelle 87370 Bersac-sur-Rivalier,87013_234eyg,G,LA COURCELLE,
350947503,00032,35094750300032,O,2008-01-01,,,,2019-11-14T14:01:03,true,2,,,,,LE MAS,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.420394,46.099728,0.94,street,Le Mas 87370 Bersac-sur-Rivalier,87013_oirnul,G,LE MAS,
356000745,02408,35600074502408,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,BOURG,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2005-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378791768,00013,37879176800013,O,1990-04-01,,,,2019-11-14T14:01:03,true,4,,,,,MAILLOFARGUEIX,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,92.6C,NAF1993,N,1.3923,46.064827,0.94,street,Maillofargueix 87370 Bersac-sur-Rivalier,87013_zuk4yc,G,MAILLOFARGUEIX,
381803808,00017,38180380800017,O,1991-04-15,NN,,,2019-11-14T14:01:03,true,3,,,,,,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383370608,00010,38337060800010,O,1991-09-10,NN,,,2019-11-14T14:01:03,true,3,,,,,LEYCURAS,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.424889,46.087931,0.94,street,Leycuras 87370 Bersac-sur-Rivalier,87013_w2flrp,G,LEYCURAS,
383630068,00013,38363006800013,O,1991-10-15,NN,,,2019-11-14T14:01:03,true,3,,,,,BEAUBIAT,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,1.378973,46.074686,0.92,locality,Petit Beaubiat 87370 Bersac-sur-Rivalier,87013_b055,G,PETIT BEAUBIAT,
389805466,00015,38980546600015,O,1993-02-15,NN,,,2019-11-14T14:01:03,true,5,,,,,NOUAILLES,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,43.12A,NAFRev2,O,1.432057,46.071428,0.94,street,Nouailles 87370 Bersac-sur-Rivalier,87013_otyppm,G,NOUAILLES,
390591063,00016,39059106300016,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,VILLARD,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.424488,46.092483,0.94,street,Villard 87370 Bersac-sur-Rivalier,87013_ogspmn,G,VILLARD,
390773521,00013,39077352100013,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PUY DE L'AGE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.402051,46.084735,0.78,street,Puy de l'Age 87370 Bersac-sur-Rivalier,87013_b070,G,PUY DE L AGE,
391379351,00011,39137935100011,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE NEYCHAT,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,1.380282,46.054595,0.94,street,Le Neychat 87370 Bersac-sur-Rivalier,87013_qfi0my,G,LE NEYCHAT,
391379385,00019,39137938500019,O,1983-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BEAUBIAT,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.378973,46.074686,0.92,locality,Petit Beaubiat 87370 Bersac-sur-Rivalier,87013_b055,G,PETIT BEAUBIAT,
391379484,00010,39137948400010,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA VILLE SOUS GRANGE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,1.442087,46.06839,0.94,street,La Ville sous Grange 87370 Bersac-sur-Rivalier,87013_b092,G,LA VILLE SOUS GRANGE,
391379617,00015,39137961700015,O,1983-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,VILLARD,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.424488,46.092483,0.94,street,Villard 87370 Bersac-sur-Rivalier,87013_ogspmn,G,VILLARD,
391379765,00012,39137976500012,O,1973-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BEAULIAT,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.371568,46.068568,0.71,street,Moulin de Beaubiat 87370 Bersac-sur-Rivalier,87013_b047,G,MOULIN DE BEAUBIAT,
391403243,00010,39140324300010,O,1980-01-01,NN,,,2020-05-18T15:36:39,false,4,CHEZ MR GABOUTY EDMOND,,,,,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
391895554,00015,39189555400015,O,1993-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAILLOFARGAIX,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,92.7C,NAF1993,N,1.3923,46.064827,0.74,street,Maillofargueix 87370 Bersac-sur-Rivalier,87013_zuk4yc,G,MAILLOFARGUEIX,
392307799,00016,39230779900016,O,1993-07-14,NN,,,2019-11-14T14:01:03,false,4,,,,,MAILLOFARGUEIX,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.3923,46.064827,0.94,street,Maillofargueix 87370 Bersac-sur-Rivalier,87013_zuk4yc,G,MAILLOFARGUEIX,
392346722,00011,39234672200011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MOULIN DES VERGNES,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,33.1B,NAF1993,O,1.450631,46.065846,0.94,street,Le Moulin des Vergnes 87370 Bersac-sur-Rivalier,87013_b097,G,LE MOULIN DES VERGNES,
394888622,00013,39488862200013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BERGERIE - NOUAILLES,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1R,NAF1993,N,1.431921,46.071677,0.55,street,Route de Nouailles 87370 Bersac-sur-Rivalier,87013_10mtzs,G,ROUTE DE NOUAILLES,
398852814,00019,39885281400019,O,1994-07-13,NN,,,2019-11-14T14:01:03,true,3,,,,,MAILLAUFARGUEIX,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400671715,00011,40067171500011,O,1995-04-05,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CHAPELLE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,1.433984,46.111492,0.94,street,La Chapelle 87370 Bersac-sur-Rivalier,87013_9u947o,G,LA CHAPELLE,
401934047,00028,40193404700028,O,2013-08-01,,,3220ZC,2019-11-14T14:01:03,true,1,,,,,LE PAYAUD,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2013-08-01,A,ATELIER DU PIANO,,,,47.59B,NAFRev2,N,1.461488,46.076842,0.94,street,Le Payaud 87370 Bersac-sur-Rivalier,87013_dhgh65,G,LE PAYAUD,
402286926,00017,40228692600017,O,1995-05-24,NN,,,2019-11-14T14:01:03,false,3,CHEZ M. GABOUTY,,,,LE BOURG,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2005-04-17,F,,,,,70.2C,NAFRev1,N,1.454929,46.076004,0.41,street,La Courcelle 87370 Bersac-sur-Rivalier,87013_234eyg,G,LA COURCELLE,
402286926,00025,40228692600025,O,2005-04-17,,,,2019-11-14T14:01:03,true,2,,,,,LE PRE DE LAFONT,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.420549,46.077938,0.79,street,Pre de Lafont 87370 Bersac-sur-Rivalier,87013_b061,G,PRE DE LAFONT,
403900798,00014,40390079800014,O,1996-02-11,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PRE DE LAFONT,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.420549,46.077938,0.79,street,Pre de Lafont 87370 Bersac-sur-Rivalier,87013_b061,G,PRE DE LAFONT,
408781029,00025,40878102900025,O,2011-03-01,,,,2019-11-14T14:01:03,false,2,LA SOUS STATION,,,,LA VILLE SOUS GRANGE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90F,NAFRev2,N,1.442087,46.06839,0.94,street,La Ville sous Grange 87370 Bersac-sur-Rivalier,87013_b092,G,LA VILLE SOUS GRANGE,
409531720,00012,40953172000012,O,1983-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,BEAUBIAT,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,1.378973,46.074686,0.92,locality,Petit Beaubiat 87370 Bersac-sur-Rivalier,87013_b055,G,PETIT BEAUBIAT,
409531738,00014,40953173800014,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BEAUB1AT,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.378973,46.074686,0.61,locality,Petit Beaubiat 87370 Bersac-sur-Rivalier,87013_b055,G,PETIT BEAUBIAT,
409531746,00017,40953174600017,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BELZANNE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,01.3Z,NAFRev1,N,1.397318,46.088799,0.94,street,Belzanne 87370 Bersac-sur-Rivalier,87013_r6d81e,G,BELZANNE,
409531753,00013,40953175300013,O,1979-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA COURCELLE,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.454929,46.076004,0.94,street,La Courcelle 87370 Bersac-sur-Rivalier,87013_234eyg,G,LA COURCELLE,
409531761,00016,40953176100016,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MAS,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.420394,46.099728,0.94,street,Le Mas 87370 Bersac-sur-Rivalier,87013_oirnul,G,LE MAS,
409531779,00018,40953177900018,O,1985-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,BEAUBIAT,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,1.378973,46.074686,0.92,locality,Petit Beaubiat 87370 Bersac-sur-Rivalier,87013_b055,G,PETIT BEAUBIAT,
409531787,00011,40953178700011,O,1991-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,MAILLAUFARGUEIX,87370,BERSAC-SUR-RIVALIER,,,87013,,,,,,,,,,,,,,,,,,,1998-07-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,