siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102163,00010,21310216300010,O,1983-03-01,02,2021,,2023-11-27T13:21:20,true,3,,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213102163,00036,21310216300036,O,2002-02-08,,,,2020-11-23T16:46:38,false,4,,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2017-12-07,F,ASSAINISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263103368,00019,26310336800019,O,1984-07-02,NN,,,2020-01-31T10:22:57,true,4,,,,,MAIRIE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2016-03-17,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301473690,00024,30147369000024,O,2014-09-01,,,,2017-10-02T02:39:20,true,2,,45,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,70.22Z,NAFRev2,N,1.596881,43.736048,0.87,housenumber,45 Route de Roquesérière 31380 Gémil,31216_0001_00045,G,45 ROUTE DE ROQUESERIERE,
302027826,00064,30202782600064,O,2013-01-15,,,,2018-09-19T05:00:15,true,2,,1,,RUE,DE L'EGLISE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,74.10Z,NAFRev2,N,1.590365,43.735882,0.93,housenumber,1 Rue de l'Église 31380 Gémil,31216_0013_00001,G,1 RUE DE L EGLISE,
307778506,00039,30777850600039,O,,,,,,true,1,,,,,RN 88,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.2764193,45.3793923,0.87,poi.bus_stop,Carrefour RN 88 (Arrêt de bus) Firminy,https://osm.org/node/4920285542,G,,
316195734,00025,31619573400025,O,,NN,,,,true,1,,,,RTE,DE ROQUESERRIERES,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,21.07,NAP,N,1.598395,43.736062,0.7,street,Route de Roquesérière 31380 Gémil,31216_0001,G,ROUTE DE ROQUESERIERE,
319020830,00091,31902083000091,O,2007-02-20,,,,2008-01-04T17:58:23,true,2,LE VILLAGE,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
322699448,00013,32269944800013,O,,NN,,,,true,1,,,,CHE,DE ROQUESERIERES,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,1.598395,43.736062,0.73,street,Route de Roquesérière 31380 Gémil,31216_0001,G,ROUTE DE ROQUESERIERE,
326319456,00017,32631945600017,O,,,,,,true,1,,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
326374436,00029,32637443600029,O,,NN,,,,true,1,,,,RTE,DE ROQUESERRIERES,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,21.07,NAP,N,1.598395,43.736062,0.7,street,Route de Roquesérière 31380 Gémil,31216_0001,G,ROUTE DE ROQUESERIERE,
327007936,00021,32700793600021,O,1991-04-01,NN,,,2008-11-07T00:44:28,false,4,LD EN PELEYRE,,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.1A,NAFRev1,N,1.598395,43.736062,0.86,street,Route de Roquesérière 31380 Gémil,31216_0001,G,ROUTE DE ROQUESERIERE,
327868998,00011,32786899800011,O,,,,,,true,1,,,,,RN 88 LE LIPOUNET,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,58.04,NAP,N,,,0,,,,,,
328342100,00026,32834210000026,O,1988-11-01,NN,,4312BA,2017-06-23T03:26:50,true,4,,,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,43.12A,NAFRev2,N,1.598395,43.736062,0.86,street,Route de Roquesérière 31380 Gémil,31216_0001,G,ROUTE DE ROQUESERIERE,
331193649,00018,33119364900018,O,,NN,,,,true,1,,,,RTE,DE ROQUESERRIERES,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,21.07,NAP,N,1.598395,43.736062,0.7,street,Route de Roquesérière 31380 Gémil,31216_0001,G,ROUTE DE ROQUESERIERE,
332364660,00016,33236466000016,O,,NN,,,,true,1,,,,,MERCADAL,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.596484,43.734484,0.92,street,Route de Mercadal 31380 Gémil,31216_0011,G,ROUTE DE MERCADAL,
337630354,00021,33763035400021,O,1998-02-01,,,,,false,3,,,,PL,DE L'EGLISE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.1A,NAF1993,N,1.589767,43.736031,0.82,street,Place de l'Église 31380 Gémil,31216_0003,G,PLACE DE L EGLISE,
353240088,00024,35324008800024,O,2004-12-01,NN,,,2006-10-28T00:02:59,true,3,,11,,RES,DU MOULIN,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.6C,NAFRev1,N,1.595116,43.737596,0.83,housenumber,11 Résidence du Moulin 31380 Gémil,31216_0004_00011,G,11 RESIDENCE DU MOULIN,
377606454,00017,37760645400017,O,,,,,,true,1,,,,,RN 88,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,28.6F,NAF1993,N,4.2764193,45.3793923,0.87,poi.bus_stop,Carrefour RN 88 (Arrêt de bus) Firminy,https://osm.org/node/4920285542,G,,
378871974,00010,37887197400010,O,1990-07-01,,,,2013-01-18T16:47:52,true,3,,,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.08,NAP,N,1.598395,43.736062,0.86,street,Route de Roquesérière 31380 Gémil,31216_0001,G,ROUTE DE ROQUESERIERE,
391167368,00029,39116736800029,O,2010-02-01,,,,2019-12-12T13:14:06,false,2,,84,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,46.19B,NAFRev2,N,1.601278,43.736856,0.87,housenumber,84 Route de Roquesérière 31380 Gémil,31216_0001_00084,G,84 ROUTE DE ROQUESERIERE,
392243655,00017,39224365500017,O,,NN,,,,true,1,,,,,VILLAGE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,45.2V,NAF1993,O,1.590735,43.732306,0.33,street,Aire de Covoiturage 31380 Gémil,31216_fdo2lo,G,AIRE DE COVOITURAGE,
394912018,00014,39491201800014,O,1994-05-04,NN,,,2006-12-15T00:53:24,false,4,,,,PL,DE L'EGLISE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.4L,NAF1993,O,1.589767,43.736031,0.82,street,Place de l'Église 31380 Gémil,31216_0003,G,PLACE DE L EGLISE,
398243949,00011,39824394900011,O,,,,,,true,1,,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
398918193,00028,39891819300028,O,2008-05-02,,,,2008-08-18T08:30:53,false,2,,23,,LOT,DU MOULIN,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.22B,NAFRev2,N,1.595431,43.735947,0.67,housenumber,23 Résidence du Moulin 31380 Gémil,31216_0004_00023,G,23 RESIDENCE DU MOULIN,
404018095,00020,40401809500020,O,2009-11-01,,,,2022-11-09T04:22:00,true,1,,26,,CHE,DE LASBORDES,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,1.598306,43.738221,0.85,housenumber,26 Chemin de Lasbordes 31380 Gémil,31216_0010_00026,G,26 CHEMIN DE LASBORDES,
404026692,00016,40402669200016,O,1952-07-01,NN,,,,true,1,,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404026700,00017,40402670000017,O,1966-01-01,NN,,,2008-01-04T20:33:12,true,3,,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404026718,00019,40402671800019,O,1977-01-01,NN,,,2009-12-15T07:42:16,true,3,,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404026726,00012,40402672600012,O,1990-07-01,NN,,,2008-10-16T05:56:40,true,3,MARIGNOL,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.588635,43.735316,0.91,street,Impasse Marignol 31380 Gémil,31216_0007,D,IMPASSE MARIGNOL,
404026734,00016,40402673400016,O,1986-12-23,NN,,,2012-07-28T15:11:32,true,4,,,,,PROJEAN,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.604298,43.74066,0.93,street,Projean 31380 Gémil,31216_vumcmj,G,PROJEAN,
404836132,00013,40483613200013,O,1900-01-01,NN,,,2011-05-03T00:25:39,false,3,,,,,MERCADAL 1408,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,45.2L,NAF1993,N,1.596484,43.734484,0.61,street,Route de Mercadal 31380 Gémil,31216_0011,G,ROUTE DE MERCADAL,
408731461,00039,40873146100039,P,2000-01-01,NN,,,2006-10-28T03:36:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GEMIL,,[ND],31216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-01,F,[ND],[ND],[ND],[ND],74.8K,NAFRev1,N,,,0,,,,,,
411759087,00017,41175908700017,O,1996-06-28,NN,,,2008-01-04T22:03:46,true,3,,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412619660,00019,41261966000019,O,1997-06-13,NN,,,2012-05-05T05:56:14,true,5,,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
414419747,00012,41441974700012,O,1990-01-01,NN,,,2021-02-23T11:36:48,true,4,,127,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,01.11Z,NAFRev2,N,1.606286,43.737616,0.88,housenumber,127 Route de Roquesérière 31380 Gémil,31216_0001_00127,G,127 ROUTE DE ROQUESERIERE,
429074867,00038,42907486700038,P,2005-01-11,,,,2010-07-30T05:21:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GEMIL,,[ND],31216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-05,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
434086526,00010,43408652600010,O,2001-01-01,NN,,,2008-01-04T19:19:43,true,3,,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435399845,00013,43539984500013,O,2001-04-17,NN,,,2008-01-04T19:50:31,true,3,,,,LD,SAINT ROCH,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.5524622,45.857688,0.9,poi,Pont Saint-Roch Thiers,https://osm.org/way/153085720,G,,
438327447,00019,43832744700019,O,2001-07-01,NN,,,2014-04-25T15:23:26,false,4,,,,RTE,D ALBI,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,68.20B,NAFRev2,N,1.591219,43.741928,0.76,street,Route d'Albi 31380 Gémil,31216_0012,G,ROUTE D ALBI,
439335332,00045,43933533200045,P,2011-01-01,NN,,4399CZ,2023-02-16T09:24:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GEMIL,,[ND],31216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-04-30,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
439335332,00052,43933533200052,P,2022-01-03,,,,2023-02-16T09:24:34,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GEMIL,,[ND],31216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
441225604,00012,44122560400012,O,2002-04-02,NN,,,2009-06-16T10:25:46,true,4,,,,,LIEU DIT MERCADAL,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,70.22Z,NAFRev2,N,1.596484,43.734484,0.92,street,Route de Mercadal 31380 Gémil,31216_0011,G,ROUTE DE MERCADAL,
441975042,00017,44197504200017,O,2002-05-15,NN,,,2007-04-17T08:11:44,true,3,CHEZ M CORTINA,,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.1J,NAFRev1,N,1.598395,43.736062,0.86,street,Route de Roquesérière 31380 Gémil,31216_0001,G,ROUTE DE ROQUESERIERE,
443009113,00012,44300911300012,O,2002-07-01,NN,,,2008-11-08T02:17:19,false,4,,,,PL,DE L'EGLISE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,1.589767,43.736031,0.82,street,Place de l'Église 31380 Gémil,31216_0003,G,PLACE DE L EGLISE,
443936000,00027,44393600000027,O,2007-12-10,NN,,,2014-07-08T02:27:26,false,2,,,,RTE,DE ROQUESSERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,43.99C,NAFRev2,O,1.598395,43.736062,0.78,street,Route de Roquesérière 31380 Gémil,31216_0001,G,ROUTE DE ROQUESERIERE,
448868869,00034,44886886900034,O,2009-12-04,,,,2015-03-03T10:19:34,false,2,,16,,RUE,MERCADAL,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,90.03B,NAFRev2,N,1.596738,43.733498,0.77,housenumber,16 Route de Mercadal 31380 Gémil,31216_0011_00016,G,16 ROUTE DE MERCADAL,
449226356,00011,44922635600011,O,2003-06-15,NN,,,2016-04-26T01:36:33,false,7,CHEZ M WILFRID WALCKIERS,,,RTE,NATIONALE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,46.44Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
453310484,00036,45331048400036,P,2020-05-18,,,,2022-06-22T08:54:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GEMIL,,[ND],31216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
453387318,00018,45338731800018,O,2003-03-04,NN,,,2008-01-05T03:02:13,true,3,,,,,MAIRIE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
478953771,00019,47895377100019,O,2004-10-07,NN,,4333ZZ,2015-03-18T01:19:43,true,4,,,,,LIEU LA PLANO,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
480847854,00019,48084785400019,O,2005-01-01,00,2020,4399CZ,2023-11-08T08:35:15,true,7,RES DU MOULIN LOT 12,,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,43.99C,NAFRev2,N,1.598395,43.736062,0.86,street,Route de Roquesérière 31380 Gémil,31216_0001,G,ROUTE DE ROQUESERIERE,
481220200,00010,48122020000010,O,2005-02-01,,,,2016-03-06T04:51:05,false,3,,,,RTE,NATIONALE 88,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481836203,00028,48183620300028,O,2008-06-27,,,,2013-02-05T16:00:07,false,2,,,,CHE,DE LAUZELET,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,81.30Z,NAFRev2,N,1.598262,43.738363,0.43,street,Chemin de Lasbordes 31380 Gémil,31216_0010,G,CHEMIN DE LASBORDES,
482346814,00049,48234681400049,P,2022-10-05,,,,2023-01-09T11:05:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GEMIL,,[ND],31216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-05,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
489406132,00014,48940613200014,P,2006-04-03,,,,2007-02-21T07:55:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GEMIL,,[ND],31216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-01-01,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
493601488,00015,49360148800015,O,2007-01-03,NN,,4399CZ,2019-06-18T04:10:56,true,6,RESIDENCE LE MOULIN,22,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,1.594373,43.734906,0.87,housenumber,22 Route de Roquesérière 31380 Gémil,31216_0001_00022,G,22 ROUTE DE ROQUESERIERE,
493993166,00021,49399316600021,O,2016-09-01,,,,2019-02-07T16:35:47,false,2,,2,,RTE,DE TOULOUSE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2019-01-01,F,GEFIKOM,,,GEFIKOM,70.22Z,NAFRev2,N,1.591433,43.735771,0.84,housenumber,2 Route de Toulouse 31380 Gémil,31216_0008_00002,G,2 ROUTE DE TOULOUSE,
494441975,00054,49444197500054,O,2022-03-04,,,,2022-05-07T11:58:21,true,1,,46,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2022-03-04,A,ADHESIFS SIGNATURE,,,,74.10Z,NAFRev2,N,1.597269,43.735475,0.87,housenumber,46 Route de Roquesérière 31380 Gémil,31216_0001_00046,G,46 ROUTE DE ROQUESERIERE,
508222163,00018,50822216300018,O,2008-09-01,,,,2014-07-10T01:29:57,true,2,,13,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,43.99C,NAFRev2,O,1.593274,43.735227,0.87,housenumber,13 Route de Roquesérière 31380 Gémil,31216_0001_00013,G,13 ROUTE DE ROQUESERIERE,
512764127,00019,51276412700019,O,2009-05-28,01,2021,,2023-11-27T13:32:51,true,2,RN 88,13,,RTE,DE TOULOUSE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,64.20Z,NAFRev2,O,1.591277,43.735029,0.85,housenumber,13 Route de Toulouse 31380 Gémil,31216_0008_00013,G,13 ROUTE DE TOULOUSE,
514325224,00020,51432522400020,O,2017-03-31,,,,2021-09-02T03:34:03,false,2,,2,,RTE,DE TOULOUSE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,70.21Z,NAFRev2,N,1.591433,43.735771,0.84,housenumber,2 Route de Toulouse 31380 Gémil,31216_0008_00002,G,2 ROUTE DE TOULOUSE,
518102553,00014,51810255300014,O,2009-11-19,,,,2014-01-07T08:26:58,true,2,,84,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.59A,NAFRev2,N,1.601278,43.736856,0.87,housenumber,84 Route de Roquesérière 31380 Gémil,31216_0001_00084,G,84 ROUTE DE ROQUESERIERE,
523483881,00034,52348388100034,O,2022-10-03,,,,2023-01-09T11:10:26,true,1,,50,,,ROUTE DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2022-10-03,A,CRISITECH,,,,85.59A,NAFRev2,N,1.597149,43.735885,0.95,housenumber,50 Route de Roquesérière 31380 Gémil,31216_0001_00050,G,50 ROUTE DE ROQUESERIERE,
524629714,00014,52462971400014,O,2010-09-01,,,,2021-11-19T03:46:11,false,2,LE LIPOUNT,17,,RTE,DE TOULOUSE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91B,NAFRev2,N,1.59131,43.734363,0.85,housenumber,17 Route de Toulouse 31380 Gémil,31216_0008_00017,G,17 ROUTE DE TOULOUSE,
525235941,00024,52523594100024,O,2013-01-01,,,,2015-12-29T10:00:36,false,2,,13,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,43.32A,NAFRev2,N,1.593274,43.735227,0.87,housenumber,13 Route de Roquesérière 31380 Gémil,31216_0001_00013,G,13 ROUTE DE ROQUESERIERE,
525249785,00011,52524978500011,O,2010-09-23,,,,2011-06-16T10:53:20,true,1,,39,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2010-09-23,A,,,,,66.22Z,NAFRev2,N,1.596128,43.735658,0.87,housenumber,39 Route de Roquesérière 31380 Gémil,31216_0001_00039,G,39 ROUTE DE ROQUESERIERE,
528226921,00021,52822692100021,O,2016-04-01,01,2021,,2023-11-27T13:51:28,true,4,,26,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2023-07-04,A,,,,,43.32A,NAFRev2,O,1.59493,43.735075,0.87,housenumber,26 Route de Roquesérière 31380 Gémil,31216_0001_00026,G,26 ROUTE DE ROQUESERIERE,
529422917,00037,52942291700037,P,2018-11-01,,,,2021-02-23T15:46:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GEMIL,,[ND],31216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
530086073,00018,53008607300018,O,2010-11-05,,,,2011-04-20T11:23:09,true,2,VILLAGE,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.30Z,NAFRev2,N,1.590735,43.732306,0.33,street,Aire de Covoiturage 31380 Gémil,31216_fdo2lo,D,AIRE DE COVOITURAGE,
531120236,00041,53112023600041,O,2023-03-31,,,,2023-04-01T13:57:45,false,1,,12,,LOT,DU MOULIN,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,BASSEKA - TECH - EXPERTISE,74.90B,NAFRev2,N,1.595511,43.737973,0.67,housenumber,12 Résidence du Moulin 31380 Gémil,31216_0004_00012,G,12 RESIDENCE DU MOULIN,
531530939,00010,53153093900010,O,2010-11-05,,,,2011-12-01T04:48:11,true,2,,,,RTE,NATIONALE 88,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
533665253,00019,53366525300019,O,2011-07-01,,,,2011-07-21T11:01:59,true,1,,90,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,70.22Z,NAFRev2,N,1.602785,43.736879,0.87,housenumber,90 Route de Roquesérière 31380 Gémil,31216_0001_00090,G,90 ROUTE DE ROQUESERIERE,
572139996,01405,57213999601405,O,1992-01-01,NN,,,,false,4,,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.2A,NAF1993,N,,,0,,,,,,
690706049,00010,69070604900010,O,,NN,,,,true,1,,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
750586406,00027,75058640600027,O,2020-07-30,,,,2021-02-23T16:05:30,true,1,,68,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,77.32Z,NAFRev2,N,1.599768,43.736561,0.87,housenumber,68 Route de Roquesérière 31380 Gémil,31216_0001_00068,G,68 ROUTE DE ROQUESERIERE,
753425495,00029,75342549500029,O,2021-10-02,,,,2021-11-06T13:42:39,true,1,,32,,LOT,COLLINES ET PAYSAGES,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2021-10-02,A,,,,MES LYS,46.19B,NAFRev2,N,1.593917,43.738135,0.9,housenumber,32 Lotissement Collines et Paysages 31380 Gémil,31216_gzbilc_00032,G,32 LOT COLLINES ET PAYSAGES,
776804098,00015,77680409800015,O,1971-01-01,NN,,,2008-11-08T03:17:57,true,3,,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
776818205,00028,77681820500028,O,,NN,,,,true,1,,,,,R.N.88,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
780126355,00012,78012635500012,O,1984-01-01,NN,,,2008-11-08T03:19:14,true,3,,,,,,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
791380645,00014,79138064500014,O,2013-03-01,01,2021,,2023-11-27T14:23:46,true,2,RD 888,18,,RTE,DE TOULOUSE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.30Z,NAFRev2,O,1.59044,43.734644,0.85,housenumber,18 Route de Toulouse 31380 Gémil,31216_0008_00018,G,18 ROUTE DE TOULOUSE,
794178137,00020,79417813700020,O,2015-06-10,,,,2018-01-19T15:13:49,false,2,,2,,RTE,DE TOULOUSE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.62Z,NAFRev2,N,1.591433,43.735771,0.84,housenumber,2 Route de Toulouse 31380 Gémil,31216_0008_00002,G,2 ROUTE DE TOULOUSE,
798375168,00019,79837516800019,O,2013-10-23,,,,2015-12-09T04:04:00,true,2,,2,,PL,DE L EGLISE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,15.12Z,NAFRev2,N,1.589619,43.7362,0.83,housenumber,2 Place de l'Église 31380 Gémil,31216_0003_00002,G,2 PLACE DE L EGLISE,
799074430,00023,79907443000023,O,2014-11-19,,,,2021-02-19T03:48:51,false,2,,2,,RTE,DE TOULOUSE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,CIDES,43.22A,NAFRev2,N,1.591433,43.735771,0.84,housenumber,2 Route de Toulouse 31380 Gémil,31216_0008_00002,G,2 ROUTE DE TOULOUSE,
800560500,00020,80056050000020,O,2015-12-01,,,,2021-02-23T17:15:05,true,1,,2,,,ROUTE DE TOULOUSE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,1.591433,43.735771,0.94,housenumber,2 Route de Toulouse 31380 Gémil,31216_0008_00002,G,2 ROUTE DE TOULOUSE,
801359019,00024,80135901900024,O,2014-10-01,,,,2021-02-23T17:16:24,true,1,,2,,,ROUTE DE TOULOUSE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,1.591433,43.735771,0.94,housenumber,2 Route de Toulouse 31380 Gémil,31216_0008_00002,G,2 ROUTE DE TOULOUSE,
801421447,00013,80142144700013,O,2014-04-01,,,,2017-03-07T04:19:28,true,2,,3,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,1.592254,43.73552,0.87,housenumber,3 Route de Roquesérière 31380 Gémil,31216_0001_00003,G,3 ROUTE DE ROQUESERIERE,
803136456,00024,80313645600024,O,2016-01-01,,,,2020-04-08T03:42:57,true,2,,2,,RTE,DE TOULOUSE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,70.21Z,NAFRev2,N,1.591433,43.735771,0.84,housenumber,2 Route de Toulouse 31380 Gémil,31216_0008_00002,G,2 ROUTE DE TOULOUSE,
803190313,00012,80319031300012,O,1997-07-09,,,,2014-06-30T14:45:29,true,1,,,,,RTE DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,1997-07-09,A,,,,,93.12Z,NAFRev2,N,1.598395,43.736062,0.86,street,Route de Roquesérière 31380 Gémil,31216_0001,G,ROUTE DE ROQUESERIERE,
803629237,00014,80362923700014,O,2014-07-21,00,2020,,2022-08-29T09:58:33,true,1,,58,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,68.20B,NAFRev2,N,1.598154,43.736267,0.87,housenumber,58 Route de Roquesérière 31380 Gémil,31216_0001_00058,G,58 ROUTE DE ROQUESERIERE,
804467264,00011,80446726400011,O,2013-01-01,,,,2014-09-10T10:07:34,true,1,,,,RTE,DE ROQUESERIERE,31380,GEMIL,,,31216,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.598395,43.736062,0.86,street,Route de Roquesérière 31380 Gémil,31216_0001,G,ROUTE DE ROQUESERIERE,