id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196852,2021-01-12,000001,Vente,110000,,,LE LAVOIR,B758,72360,72191,Mayet,72,,,721910000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,130,0.242427,47.772032
2021-1196852,2021-01-12,000001,Vente,110000,,,LA PIECE,C031,72360,72191,Mayet,72,,,721910000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,13110,0.242078,47.77253
2021-1196852,2021-01-12,000001,Vente,110000,,,LA PIECE,C031,72360,72191,Mayet,72,,,721910000A0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,0.241505,47.772996
2021-1196852,2021-01-12,000001,Vente,110000,,,LA PIECE,C031,72360,72191,Mayet,72,,,721910000A0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1205,0.24179,47.773326
2021-1196852,2021-01-12,000001,Vente,110000,5004,,LA DUCHE,B480,72360,72191,Mayet,72,,,721910000A0573,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1650,0.241419,47.77252
2021-1196852,2021-01-12,000001,Vente,110000,5004,,LA DUCHE,B480,72360,72191,Mayet,72,,,721910000A0573,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,1650,0.241419,47.77252
2021-1196852,2021-01-12,000001,Vente,110000,,,LA DUCHE,B480,72360,72191,Mayet,72,,,721910000A0575,,,,,,,,,,,,,0,,,,,VI,vignes,,,382,0.24136,47.772423
2021-1196852,2021-01-12,000001,Vente,110000,,,LA DUCHE,B480,72360,72191,Mayet,72,,,721910000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,572,0.241817,47.772093
2021-1196861,2021-01-05,000001,Vente,135000,6002,,LA CHEULERIE,B364,72360,72191,Mayet,72,,,72191000YK0019,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,MARAI,Pré marais,3811,0.252071,47.748794
2021-1196861,2021-01-05,000001,Vente,135000,6002,,LA CHEULERIE,B364,72360,72191,Mayet,72,,,72191000YK0019,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1088,0.252071,47.748794
2021-1196862,2021-01-06,000001,Vente,1500,,,LES MARAIS DE LA LUSTIERE,B782,72360,72191,Mayet,72,,,721910000O0947,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12710,0.225603,47.755775
2021-1197078,2021-01-06,000001,Vente,1200,,,CHAMP DE LA DUPPIERE,B202,72360,72191,Mayet,72,,,721910000O0575,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4739,0.249314,47.768602
2021-1197773,2021-02-03,000001,Vente,144000,10,,RUE DU BONNET ROUGE,0220,72360,72191,Mayet,72,,,72191000AD0217,,,,,,,,,,,,,0,,,,,S,sols,,,473,0.267374,47.761751
2021-1197773,2021-02-03,000001,Vente,144000,10,,RUE DU BONNET ROUGE,0220,72360,72191,Mayet,72,,,72191000AD0218,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,POTAG,Jardin potager,677,0.267258,47.761513
2021-1198083,2021-02-01,000001,Vente,160000,6138,,LE BOIS TRONCHE,B107,72360,72191,Mayet,72,,,72191000YN0079,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1000,0.256708,47.766676
2021-1198083,2021-02-01,000001,Vente,160000,6138,,LE BOIS TRONCHE,B107,72360,72191,Mayet,72,,,72191000YN0079,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,2500,0.256708,47.766676
2021-1198083,2021-02-01,000001,Vente,160000,6138,,LE BOIS TRONCHE,B107,72360,72191,Mayet,72,,,72191000YN0079,,,,,,,,,,,,,0,1,Maison,95,3,P,prés,,,5481,0.256708,47.766676
2021-1198177,2021-02-16,000001,Vente,169500,5,,CHE DE VEZIN,1730,72360,72191,Mayet,72,,,72191000AE0074,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,774,0.273614,47.765265
2021-1198419,2021-02-26,000001,Vente,114000,2,,RUE DE LA PREE,1420,72360,72191,Mayet,72,,,72191000AI0128,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,700,0.287611,47.760948
2021-1198607,2021-02-25,000001,Vente,22400,,,PRE DE LA BUTTE,C224,72360,72191,Mayet,72,,,721910000A0282,,,,,,,,,,,,,0,,,,,P,prés,,,3170,0.249908,47.786192
2021-1198607,2021-02-25,000001,Vente,22400,,,LAUNAY,B757,72360,72191,Mayet,72,,,721910000B0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7307,0.272966,47.796475
2021-1198607,2021-02-25,000001,Vente,22400,,,LE SAUVAGEON,C536,72360,72191,Mayet,72,,,721910000H0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6520,0.316338,47.777143
2021-1198607,2021-02-25,000001,Vente,22400,,,LES LANDES DE BRAYE,B745,72360,72191,Mayet,72,,,721910000H0634,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5430,0.328413,47.77742
2021-1198607,2021-02-25,000001,Vente,22400,,,LES DERISSIERES,B467,72360,72191,Mayet,72,,,72191000YN0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6776,0.250345,47.770253
2021-1198607,2021-02-25,000001,Vente,22400,,,PRE DE LA VINETTERIE,C267,72360,72191,Mayet,72,,,72191000ZH0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8739,0.285515,47.798891
2021-1198607,2021-02-25,000001,Vente,22400,,,LE PRE DES CLAIES,C275,72360,72191,Mayet,72,,,72191000ZH0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8776,0.288154,47.800959
2021-1198607,2021-02-25,000001,Vente,22400,,,SAPINS DU RONDEAU,C534,72360,72191,Mayet,72,,,72191000ZH0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6142,0.286719,47.797727
2021-1198607,2021-02-25,000001,Vente,22400,,,LES MORONNIERES,B822,72360,72191,Mayet,72,,,72191000ZM0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4576,0.304282,47.779095
2021-1198612,2021-02-02,000001,Vente,500,,,PRE DE LA BLOTTIERE,C222,72360,72191,Mayet,72,,,721910000O0210,,,,,,,,,,,,,0,,,,,P,prés,,,2930,0.249582,47.766445
2021-1198623,2021-02-25,000001,Vente,67000,23,,RUE DES VOLTIGEURS,1740,72360,72191,Mayet,72,,,72191000AD0204,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,640,0.269155,47.761022
2021-1198640,2021-02-01,000001,Vente,128000,6080,,L ARCY BRULE,B006,72360,72191,Mayet,72,,,72191000YH0108,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,0.237958,47.737533
2021-1198640,2021-02-01,000001,Vente,128000,6080,,L ARCY BRULE,B006,72360,72191,Mayet,72,,,72191000YH0108,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,2368,0.237958,47.737533
2021-1198640,2021-02-01,000001,Vente,128000,6080,,L ARCY BRULE,B006,72360,72191,Mayet,72,,,72191000YH0108,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1500,0.237958,47.737533
2021-1198642,2021-02-02,000001,Vente,133000,5684,,LA BORDE FRANCELIERE,B111,72360,72191,Mayet,72,,,72191000ZB0065,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1101,0.279683,47.770619
2021-1198642,2021-02-02,000001,Vente,133000,5684,,LA BORDE FRANCELIERE,B111,72360,72191,Mayet,72,,,72191000ZB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1101,0.279683,47.770619
2021-1198651,2021-01-28,000001,Vente,199000,5078,,LA PERRIERE,B934,72360,72191,Mayet,72,,,72191000ZA0069,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1000,0.265623,47.77473
2021-1198651,2021-01-28,000001,Vente,199000,5078,,LA PERRIERE,B934,72360,72191,Mayet,72,,,72191000ZA0069,,,,,,,,,,,,,0,1,Maison,86,3,P,prés,,,1800,0.265623,47.77473
2021-1198651,2021-01-28,000001,Vente,199000,5078,,LA PERRIERE,B934,72360,72191,Mayet,72,,,72191000ZA0069,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,2500,0.265623,47.77473
2021-1198655,2021-02-12,000001,Vente,800,,,LES PRES DE MOQUET,C387,72360,72191,Mayet,72,,,721910000O0775,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,4340,0.222549,47.76961
2021-1198655,2021-02-12,000001,Vente,800,,,LES PRES DE GALLES,C372,72360,72191,Mayet,72,,,721910000O0794,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,4230,0.220565,47.76924
2021-1199081,2021-03-17,000001,Vente,1200,,,LA PLAINIERE,C168,72360,72191,Mayet,72,,,72191000YH0090,,,,,,,,,,,,,0,,,,,P,prés,,,3079,0.244504,47.738084
2021-1199081,2021-03-17,000001,Vente,1200,,,LA PLAINIERE,C168,72360,72191,Mayet,72,,,72191000YH0097,,,,,,,,,,,,,0,,,,,P,prés,,,1451,0.244237,47.73746
2021-1199152,2021-02-23,000001,Vente,38000,,,RLE DE L OGRE,1080,72360,72191,Mayet,72,,,72191000AC0106,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.274181,47.759211
2021-1199402,2021-03-23,000001,Vente,76999,32,,RUE EUGENE TERMEAU,0640,72360,72191,Mayet,72,,,72191000AK0092,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,686,0.2747,47.756237
2021-1199402,2021-03-23,000001,Vente,76999,32,,RUE EUGENE TERMEAU,0640,72360,72191,Mayet,72,,,72191000AK0092,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,0.2747,47.756237
2021-1199583,2021-03-26,000001,Vente,98000,5110,,GUITTION,B666,72360,72191,Mayet,72,,,72191000AN0012,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,541,0.26477,47.763319
2021-1199583,2021-03-26,000001,Vente,98000,5110,,GUITTION,B666,72360,72191,Mayet,72,,,72191000AN0012,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,0.26477,47.763319
2021-1199855,2021-03-29,000001,Vente,180000,6,,AV MAX BOYER,1030,72360,72191,Mayet,72,,,72191000AE0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.274497,47.76754
2021-1199855,2021-03-29,000001,Vente,180000,6,,AV MAX BOYER,1030,72360,72191,Mayet,72,,,72191000AE0019,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1470,0.274497,47.76754
2021-1199855,2021-03-29,000001,Vente,180000,6,,AV MAX BOYER,1030,72360,72191,Mayet,72,,,72191000AE0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1470,0.274497,47.76754
2021-1199855,2021-03-29,000001,Vente,180000,6,,AV MAX BOYER,1030,72360,72191,Mayet,72,,,72191000AE0019,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.274497,47.76754
2021-1199970,2021-04-01,000001,Vente,115000,10,,RUE BOUTTEVIN BOULLAY,0260,72360,72191,Mayet,72,,,72191000AB0009,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,415,0.276187,47.759477
2021-1199996,2021-03-23,000001,Vente,300,,,LES BOIS,B076,72360,72191,Mayet,72,,,72191000YC0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1407,0.259477,47.728738
2021-1200110,2021-04-12,000001,Vente,150000,18,,RUE EUGENE TERMEAU,0640,72360,72191,Mayet,72,,,72191000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,0.274786,47.757425
2021-1200110,2021-04-12,000001,Vente,150000,18,,RUE EUGENE TERMEAU,0640,72360,72191,Mayet,72,,,72191000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,0.274786,47.757425
2021-1200110,2021-04-12,000001,Vente,150000,18,,RUE EUGENE TERMEAU,0640,72360,72191,Mayet,72,,,72191000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,0.274786,47.757425
2021-1200110,2021-04-12,000001,Vente,150000,18,,RUE EUGENE TERMEAU,0640,72360,72191,Mayet,72,,,72191000AC0142,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,819,0.274786,47.757425
2021-1200113,2021-04-12,000001,Vente,87000,,,LA COQUILLONNIERE,B432,72360,72191,Mayet,72,,,72191000AK0052,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.275554,47.753057
2021-1200113,2021-04-12,000001,Vente,87000,48,,RUE EUGENE TERMEAU,0640,72360,72191,Mayet,72,,,72191000AK0053,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,761,0.27577,47.753105
2021-1200417,2021-04-14,000002,Vente,4150,,,LA BELERIE,B058,72360,72191,Mayet,72,,,72191000AA0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,261,0.279699,47.760614
2021-1200446,2021-04-14,000001,Vente,4150,,,LA BELERIE,B058,72360,72191,Mayet,72,,,72191000AA0311,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,261,0.279693,47.760804
2021-1200708,2021-04-16,000001,Vente,2000,,,LA PAPINIERE,B857,72360,72191,Mayet,72,,,72191000YC0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11739,0.262095,47.727274
2021-1200709,2021-04-23,000001,Vente,55000,5559,,SAINTE CROIX,C464,72360,72191,Mayet,72,,,72191000AI0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,0.292079,47.763233
2021-1200709,2021-04-23,000001,Vente,55000,5559,,SAINTE CROIX,C464,72360,72191,Mayet,72,,,72191000AI0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,0.292079,47.763233
2021-1200709,2021-04-23,000001,Vente,55000,5559,,SAINTE CROIX,C464,72360,72191,Mayet,72,,,72191000AI0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,0.292079,47.763233
2021-1200709,2021-04-23,000001,Vente,55000,5559,,SAINTE CROIX,C464,72360,72191,Mayet,72,,,72191000AI0101,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,921,0.292079,47.763233
2021-1200709,2021-04-23,000001,Vente,55000,,,SAINTE CROIX,C464,72360,72191,Mayet,72,,,72191000AI0102,,,,,,,,,,,,,0,,,,,P,prés,,,2310,0.291656,47.763193
2021-1200709,2021-04-23,000001,Vente,55000,5292,,SAINTE CROIX,C464,72360,72191,Mayet,72,,,72191000AI0110,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6514,0.292174,47.762622
2021-1200709,2021-04-23,000001,Vente,55000,5292,,SAINTE CROIX,C464,72360,72191,Mayet,72,,,72191000AI0110,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6514,0.292174,47.762622
2021-1200848,2021-04-23,000001,Vente,95000,19,,AV DE LA PELOUSE,1220,72360,72191,Mayet,72,,,72191000AM0024,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.265011,47.758725
2021-1200848,2021-04-23,000001,Vente,95000,19,,AV DE LA PELOUSE,1220,72360,72191,Mayet,72,,,72191000AM0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1405,0.265011,47.758725
2021-1200848,2021-04-23,000001,Vente,95000,19,,AV DE LA PELOUSE,1220,72360,72191,Mayet,72,,,72191000AM0024,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1405,0.265011,47.758725
2021-1200848,2021-04-23,000001,Vente,95000,19,,AV DE LA PELOUSE,1220,72360,72191,Mayet,72,,,72191000AM0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.265011,47.758725
2021-1200952,2021-04-26,000001,Vente,75000,5380,,RUE DE LA DOUVE,0520,72360,72191,Mayet,72,,,72191000AA0201,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,563,0.276677,47.760748
2021-1201001,2021-04-27,000001,Vente,70000,,,RUE DE LA PREE,1420,72360,72191,Mayet,72,,,72191000AI0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,183,0.288709,47.76104
2021-1201001,2021-04-27,000001,Vente,70000,2,,RUE DE LA BARONNERIE,0100,72360,72191,Mayet,72,,,72191000AI0159,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,96,0.287522,47.761541
2021-1201106,2021-05-03,000001,Vente,3000,,,LE GUE DE L OISELIERE,B657,72360,72191,Mayet,72,,,72191000ZI0105,,,,,,,,,,,,,0,,,,,T,terres,,,13801,0.313857,47.79204
2021-1201343,2021-04-06,000001,Vente,36050,,,LA GRANDE PIECE,B622,72360,72191,Mayet,72,,,721910000G0578,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2774,0.328823,47.785584
2021-1201343,2021-04-06,000001,Vente,36050,,,LA PIECE DU TRONCHE,C157,72360,72191,Mayet,72,,,721910000G0580,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4601,0.329045,47.786494
2021-1201343,2021-04-06,000001,Vente,36050,,,LA PIECE DU TRONCHE,C157,72360,72191,Mayet,72,,,721910000G0709,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6202,0.329673,47.784968
2021-1201343,2021-04-06,000001,Vente,36050,,,LA PIECE DU TRONCHE,C157,72360,72191,Mayet,72,,,721910000G0710,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13704,0.330253,47.785392
2021-1201589,2021-05-18,000001,Vente,110000,25,,RUE DES VOLTIGEURS,1740,72360,72191,Mayet,72,,,72191000AD0205,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1051,0.26892,47.761063
2021-1201589,2021-05-18,000001,Vente,110000,25,,RUE DES VOLTIGEURS,1740,72360,72191,Mayet,72,,,72191000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1051,0.26892,47.761063
2021-1201589,2021-05-18,000001,Vente,110000,25,,RUE DES VOLTIGEURS,1740,72360,72191,Mayet,72,,,72191000AD0205,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,0.26892,47.761063
2021-1201589,2021-05-18,000001,Vente,110000,25,,RUE DES VOLTIGEURS,1740,72360,72191,Mayet,72,,,72191000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.26892,47.761063
2021-1201661,2021-05-11,000001,Vente,700,,,LA MEUNERIE,B797,72360,72191,Mayet,72,,,72191000YM0051,,,,,,,,,,,,,0,,,,,P,prés,,,1233,0.247266,47.755171
2021-1201847,2021-05-26,000002,Vente,130000,15,,GR GRANDE RUE,1540,72360,72191,Mayet,72,,,72191000AC0236,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.273726,47.759291
2021-1201886,2021-05-28,000001,Vente,15000,5768,,LE BOIS DE JOIE,B087,72360,72191,Mayet,72,,,72191000ZM0029,,,,,,,,,,,,,0,1,Maison,74,1,AG,terrains d'agrément,,,1468,0.302702,47.780875
2021-1201886,2021-05-28,000001,Vente,15000,5768,,LE BOIS DE JOIE,B087,72360,72191,Mayet,72,,,72191000ZM0029,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,1000,0.302702,47.780875
2021-1201886,2021-05-28,000001,Vente,15000,,,LE BOIS DE JOIE,B087,72360,72191,Mayet,72,,,72191000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,1583,0.30291,47.781072
2021-1202219,2021-05-27,000001,Vente,110500,2,,RUE DU RUISSEAU,1600,72360,72191,Mayet,72,,,72191000AB0018,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,360,0.276928,47.759247
2021-1202219,2021-05-27,000001,Vente,110500,2,,RUE DU RUISSEAU,1600,72360,72191,Mayet,72,,,72191000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.276928,47.759247
2021-1202350,2021-06-04,000001,Vente,150000,,,CHE DE LA CROIX BEUDET,0439,72360,72191,Mayet,72,,,72191000AK0075,,,,,,,,,,,,,0,,,,,S,sols,,,471,0.273185,47.75414
2021-1202350,2021-06-04,000001,Vente,150000,15,B,CHE DE LA CROIX BEUDET,0439,72360,72191,Mayet,72,,,72191000AK0078,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,853,0.27344,47.754469
2021-1202350,2021-06-04,000001,Vente,150000,15,B,CHE DE LA CROIX BEUDET,0439,72360,72191,Mayet,72,,,72191000AK0078,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,0.27344,47.754469
2021-1202350,2021-06-04,000001,Vente,150000,,,CHE DE LA CROIX BEUDET,0439,72360,72191,Mayet,72,,,72191000AK0079,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.273524,47.754252
2021-1202353,2021-06-01,000001,Vente,178000,34,,RUE EUGENE TERMEAU,0640,72360,72191,Mayet,72,,,72191000AK0091,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,817,0.274809,47.756063
2021-1202353,2021-06-01,000001,Vente,178000,34,,RUE EUGENE TERMEAU,0640,72360,72191,Mayet,72,,,72191000AK0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,0.274809,47.756063
2021-1202360,2021-06-01,000001,Vente,75000,1,,AV DE LA GARE,0820,72360,72191,Mayet,72,,,72191000AD0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,0.268002,47.75968
2021-1202360,2021-06-01,000001,Vente,75000,1,,AV DE LA GARE,0820,72360,72191,Mayet,72,,,72191000AD0176,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,143,0.268002,47.75968
2021-1202992,2021-05-26,000001,Vente,52000,5056,,BOIS CLOS,B084,72360,72191,Mayet,72,,,72191000ZA0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,771,0.257413,47.771719
2021-1202992,2021-05-26,000001,Vente,52000,5056,,BOIS CLOS,B084,72360,72191,Mayet,72,,,72191000ZA0111,,,,,,,,,,,,,0,1,Maison,61,2,AG,terrains d'agrément,,,771,0.257413,47.771719
2021-1202992,2021-05-26,000001,Vente,52000,5056,,BOIS CLOS,B084,72360,72191,Mayet,72,,,72191000ZA0111,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,500,0.257413,47.771719
2021-1202992,2021-05-26,000001,Vente,52000,5056,,BOIS CLOS,B084,72360,72191,Mayet,72,,,72191000ZA0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.257413,47.771719
2021-1203021,2021-06-15,000002,Vente,40000,,,PRAIRIE DU CHATEAU,C189,72360,72191,Mayet,72,,,72191000ZT0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1215,0.288824,47.760543
2021-1203077,2021-06-01,000001,Vente,200000,7,A,RUE DE LA SEGUINIERE,1658,72360,72191,Mayet,72,,,72191000AO0016,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.266277,47.765623
2021-1203077,2021-06-01,000001,Vente,200000,7,A,RUE DE LA SEGUINIERE,1658,72360,72191,Mayet,72,,,72191000AO0016,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1374,0.266277,47.765623
2021-1203077,2021-06-01,000001,Vente,200000,7,A,RUE DE LA SEGUINIERE,1658,72360,72191,Mayet,72,,,72191000AO0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.266277,47.765623
2021-1203077,2021-06-01,000001,Vente,200000,7,A,RUE DE LA SEGUINIERE,1658,72360,72191,Mayet,72,,,72191000AO0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1374,0.266277,47.765623
2021-1203360,2021-06-24,000001,Vente,50000,5702,,RIPOISSON,C431,72360,72191,Mayet,72,,,72191000ZL0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1127,0.294306,47.77948
2021-1203360,2021-06-24,000001,Vente,50000,5702,,RIPOISSON,C431,72360,72191,Mayet,72,,,72191000ZL0056,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,4143,0.294306,47.77948
2021-1203360,2021-06-24,000001,Vente,50000,5702,,RIPOISSON,C431,72360,72191,Mayet,72,,,72191000ZL0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4143,0.294306,47.77948
2021-1203360,2021-06-24,000001,Vente,50000,5702,,RIPOISSON,C431,72360,72191,Mayet,72,,,72191000ZL0056,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1127,0.294306,47.77948
2021-1203376,2021-06-25,000001,Vente,32670,,,LE GRENOUILLET,B651,72360,72191,Mayet,72,,,72191000ZT0041,,,,,,,,,,,,,0,,,,,T,terres,,,5510,0.27879,47.755987
2021-1203376,2021-06-25,000001,Vente,32670,,,LE CHESNEAU,B363,72360,72191,Mayet,72,,,72191000ZT0068,,,,,,,,,,,,,0,,,,,T,terres,,,10844,0.284358,47.752715
2021-1203376,2021-06-25,000001,Vente,32670,,,LES MADRELLES,B774,72360,72191,Mayet,72,,,72191000ZY0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2087,0.286121,47.736529
2021-1203376,2021-06-25,000001,Vente,32670,,,LES MADRELLES,B774,72360,72191,Mayet,72,,,72191000ZY0009,,,,,,,,,,,,,0,,,,,T,terres,,,63020,0.286121,47.736529
2021-1203376,2021-06-25,000001,Vente,32670,,,LES MADRELLES,B774,72360,72191,Mayet,72,,,72191000ZY0009,,,,,,,,,,,,,0,,,,,T,terres,,,63020,0.286121,47.736529
2021-1203376,2021-06-25,000001,Vente,32670,,,LES MADRELLES,B774,72360,72191,Mayet,72,,,72191000ZY0035,,,,,,,,,,,,,0,,,,,T,terres,,,976,0.282699,47.735264
2021-1203816,2021-06-28,000001,Vente,1500,,,LE RONDEAU,C444,72360,72191,Mayet,72,,,721910000F0685,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11082,0.278305,47.798672
2021-1203827,2021-06-29,000002,Vente,250000,35,,RUE BOUTTEVIN BOULLAY,0260,72360,72191,Mayet,72,,,72191000AA0313,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,440,0.279013,47.760174
2021-1203827,2021-06-29,000002,Vente,250000,35,,RUE BOUTTEVIN BOULLAY,0260,72360,72191,Mayet,72,,,72191000AA0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,0.279013,47.760174
2021-1203827,2021-06-29,000002,Vente,250000,35,,RUE BOUTTEVIN BOULLAY,0260,72360,72191,Mayet,72,,,72191000AA0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,0.279013,47.760174
2021-1204635,2021-06-28,000001,Vente,169500,6,,RUE DE LA SEGUINIERE,1658,72360,72191,Mayet,72,,,72191000AE0005,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1244,0.268527,47.766066
2021-1204635,2021-06-28,000001,Vente,169500,6,,RUE DE LA SEGUINIERE,1658,72360,72191,Mayet,72,,,72191000AE0005,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,0.268527,47.766066
2021-1204635,2021-06-28,000001,Vente,169500,6,,RUE DE LA SEGUINIERE,1658,72360,72191,Mayet,72,,,72191000AE0005,,,,,,,,,,,,,0,1,Maison,147,5,BT,taillis simples,,,500,0.268527,47.766066
2021-1204642,2021-06-22,000001,Vente,2000,,,SAPINIERE DE LA GARENNE,C482,72360,72191,Mayet,72,,,721910000O0974,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.233694,47.758128
2021-1204642,2021-06-22,000001,Vente,2000,,,SAPINIERE DE LA GARENNE,C482,72360,72191,Mayet,72,,,721910000O0974,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3897,0.233694,47.758128
2021-1204693,2021-07-12,000001,Vente,63600,6145,,LA BARAGUERIE,B034,72360,72191,Mayet,72,,,72191000YM0045,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1000,0.249612,47.756225
2021-1204693,2021-07-12,000001,Vente,63600,6145,,LA BARAGUERIE,B034,72360,72191,Mayet,72,,,72191000YM0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1180,0.249612,47.756225
2021-1204693,2021-07-12,000001,Vente,63600,6145,,LA BARAGUERIE,B034,72360,72191,Mayet,72,,,72191000YM0045,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,16445,0.249612,47.756225
2021-1204693,2021-07-12,000001,Vente,63600,6145,,LA BARAGUERIE,B034,72360,72191,Mayet,72,,,72191000YM0045,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16445,0.249612,47.756225
2021-1204693,2021-07-12,000001,Vente,63600,6145,,LA BARAGUERIE,B034,72360,72191,Mayet,72,,,72191000YM0045,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,8223,0.249612,47.756225
2021-1204693,2021-07-12,000001,Vente,63600,6145,,LA BARAGUERIE,B034,72360,72191,Mayet,72,,,72191000YM0045,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8223,0.249612,47.756225
2021-1204693,2021-07-12,000001,Vente,63600,6145,,LA BARAGUERIE,B034,72360,72191,Mayet,72,,,72191000YM0045,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,1180,0.249612,47.756225
2021-1204693,2021-07-12,000001,Vente,63600,6145,,LA BARAGUERIE,B034,72360,72191,Mayet,72,,,72191000YM0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.249612,47.756225
2021-1204695,2021-06-25,000001,Vente,100000,8,,RUE DU PRINTEMPS,1470,72360,72191,Mayet,72,,,72191000AE0056,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,599,0.27187,47.766152