id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37627,2020-01-09,000001,Vente,76800,5015,,LE VILLAGE,B329,05170,05096,Orcières,05,,,05096000AB0322,,,55,44.36,,,,,,,,,1,2,Appartement,45,2,,,,,,6.323489,44.682804
2020-37641,2020-01-03,000001,Vente,81000,5364,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0099,,,236,53.33,300,,,,,,,,2,2,Appartement,58,3,,,,,,6.319798,44.696257
2020-37648,2020-01-03,000001,Vente,70000,5330,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0016,,,31,52.41,,,,,,,,,1,2,Appartement,63,2,,,,,,6.316252,44.694037
2020-37684,2020-01-06,000001,Vente,50000,5359,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0036,,,108,68,109,,,,,,,,2,2,Appartement,70,3,,,,,,6.317059,44.695463
2020-37702,2020-01-23,000001,Vente,139623,5198,,LE VILLAGE,B329,05170,05096,Orcières,05,,,05096000AB0029,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,304,6.325344,44.684993
2020-37702,2020-01-23,000001,Vente,139623,5588,,LE VILLAGE,B329,05170,05096,Orcières,05,,,05096000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,6.325198,44.685072
2020-37702,2020-01-23,000001,Vente,139623,,,LE VILLAGE,B329,05170,05096,Orcières,05,,,05096000AB0228,,,,,,,,,,,,,0,,,,,T,terres,,,147,6.325134,44.685016
2020-37714,2020-01-23,000001,Vente,86880,5619,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0221,,,90,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.328131,44.696941
2020-37714,2020-01-23,000001,Vente,86880,5619,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0221,,,53,38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,6.328131,44.696941
2020-37759,2020-01-08,000001,Vente,41325,5441,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0014,,,361,,389,29.74,405,,,,,,3,2,Appartement,32,1,,,,,,6.325474,44.695763
2020-37782,2020-01-27,000001,Vente,42900,5496,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0013,,,125,,,,,,,,,,1,2,Appartement,19,1,,,,,,6.325278,44.69652
2020-37803,2020-01-16,000001,Vente,46700,5486,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0010,,,115,28.21,163,,,,,,,,2,2,Appartement,29,1,,,,,,6.323918,44.696553
2020-37891,2020-01-30,000001,Vente,41200,5002,,LE VILLAGE,B329,05170,05096,Orcières,05,,,05096000AB0156,,,22,35.13,,,,,,,,,1,2,Appartement,36,1,,,,,,6.323689,44.684612
2020-37927,2020-01-18,000001,Vente,54220,5449,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0012,,,102,31.15,,,,,,,,,1,2,Appartement,32,1,,,,,,6.324527,44.696293
2020-37927,2020-01-18,000001,Vente,54220,5449,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0012,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.324527,44.696293
2020-37948,2020-02-10,000001,Vente,64000,5320,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0131,,,19,36.13,,,,,,,,,1,2,Appartement,35,2,,,,,,6.32168,44.694733
2020-38051,2020-02-07,000001,Vente,65121,5487,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0304,,,134,28.67,,,,,,,,,1,2,Appartement,30,1,,,,,,6.324181,44.697124
2020-38057,2020-02-05,000001,Vente,38000,5002,,LE VILLAGE,B329,05170,05096,Orcières,05,,,05096000AB0156,,,24,34.48,,,,,,,,,1,2,Appartement,36,1,,,,,,6.323689,44.684612
2020-38074,2020-01-31,000001,Vente,110000,5449,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0012,,,12,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.324527,44.696293
2020-38074,2020-01-31,000001,Vente,110000,5449,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0012,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.324527,44.696293
2020-38074,2020-01-31,000001,Vente,110000,5441,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0014,,,803,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325474,44.695763
2020-38118,2020-02-20,000001,Vente,310000,5258,,LES ESTARIS,B126,05170,05096,Orcières,05,,,050960000C0507,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,569,6.329075,44.693506
2020-38130,2020-01-23,000001,Vente,40000,5364,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0099,,,183,26.77,248,,,,,,,,2,2,Appartement,32,1,,,,,,6.319798,44.696257
2020-38137,2020-02-08,000001,Vente,163070,5304,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0185,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,251,6.318545,44.692862
2020-38143,2020-01-30,000001,Vente,77000,5330,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0016,,,101,38.37,,,,,,,,,1,2,Appartement,41,2,,,,,,6.316252,44.694037
2020-38182,2020-02-10,000001,Vente,25000,5487,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0304,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.324181,44.697124
2020-38211,2020-02-24,000001,Vente,24500,5381,,MERLETTE,B202,05170,05096,Orcières,05,,,050960000B3085,,,111,,127,15.17,,,,,,,2,2,Appartement,16,1,,,,,,6.319907,44.697482
2020-38225,2020-02-04,000001,Vente,50530,5381,,MERLETTE,B202,05170,05096,Orcières,05,,,050960000B3085,,,11,,28,,,,,,,,2,2,Appartement,26,1,,,,,,6.319907,44.697482
2020-38237,2020-02-21,000001,Vente,67200,5318,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0141,,,115,49.61,160,,,,,,,,2,2,Appartement,52,3,,,,,,6.322053,44.693601
2020-38270,2020-02-05,000001,Vente,49920,5381,,MERLETTE,B202,05170,05096,Orcières,05,,,050960000B3085,,,149,,176,37.16,,,,,,,2,2,Appartement,35,1,,,,,,6.319907,44.697482
2020-38351,2020-02-28,000001,Vente,50000,5464,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0011,,,33,,62,,,,,,,,2,2,Appartement,28,2,,,,,,6.324537,44.696866
2020-38481,2020-03-11,000001,Vente,40000,5617,,PRA PALIER,B235,05170,05096,Orcières,05,,,05096000AD0224,,,34,31.43,,,,,,,,,1,2,Appartement,32,2,,,,,,6.32759,44.69579
2020-38574,2020-03-18,000001,Vente,122000,5365,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0100,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31989,44.696931
2020-38574,2020-03-18,000001,Vente,122000,5365,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0100,,,111,55.3,141,,,,,,,,2,2,Appartement,60,3,,,,,,6.31989,44.696931
2020-38606,2020-03-17,000001,Vente,52000,5482,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0111,,,20,29.98,,,,,,,,,1,2,Appartement,30,1,,,,,,6.325101,44.695233
2020-38694,2020-03-27,000001,Vente,101440,5359,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0036,,,14,56,42,,,,,,,,2,2,Appartement,63,3,,,,,,6.317059,44.695463
2020-38694,2020-03-27,000001,Vente,101440,5359,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0036,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.317059,44.695463
2020-38730,2020-04-09,000001,Vente,89000,5486,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0010,,,1,37.88,20,,,,,,,,2,2,Appartement,39,2,,,,,,6.323918,44.696553
2020-38776,2020-04-21,000001,Vente,60000,5482,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0111,,,66,29.55,,,,,,,,,1,2,Appartement,30,1,,,,,,6.325101,44.695233
2020-38831,2020-04-03,000001,Vente,123000,5359,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0036,,,1,56.5,29,,,,,,,,2,2,Appartement,63,3,,,,,,6.317059,44.695463
2020-38863,2020-04-09,000001,Vente,122700,5401,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0187,,,16,48.34,26,,,,,,,,2,2,Appartement,48,3,,,,,,6.318784,44.693299
2020-38878,2020-04-30,000001,Vente,49000,5330,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0016,,,38,27.4,,,,,,,,,1,2,Appartement,34,1,,,,,,6.316252,44.694037
2020-38906,2020-04-30,000001,Vente,166500,5502,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0067,,,5,41.68,,,,,,,,,1,2,Appartement,60,2,,,,,,6.31935,44.694746
2020-38919,2020-04-30,000001,Vente,175000,5383,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0352,,,306,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,6.320309,44.696903
2020-38919,2020-04-30,000001,Vente,175000,5383,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0352,,,304,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,6.320309,44.696903
2020-38919,2020-04-30,000001,Vente,175000,5383,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0352,,,303,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,6.320309,44.696903
2020-38919,2020-04-30,000001,Vente,175000,5383,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0352,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.320309,44.696903
2020-38919,2020-04-30,000001,Vente,175000,5383,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0352,,,308,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,6.320309,44.696903
2020-38958,2020-05-12,000001,Vente,73000,5277,,LES PLAUTUS,B233,05170,05096,Orcières,05,,,05096000AC0268,,,34,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.314337,44.691217
2020-38958,2020-05-12,000001,Vente,73000,5277,,LES PLAUTUS,B233,05170,05096,Orcières,05,,,05096000AC0268,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.314337,44.691217
2020-38978,2020-04-30,000001,Vente,50000,5349,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0017,,,206,37.59,,,,,,,,,1,2,Appartement,38,1,,,,,,6.316465,44.695083
2020-38991,2020-04-10,000001,Vente,570000,5362,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0079,,,89,73.39,,,,,,,,,1,3,Dépendance,,0,,,,,,6.320639,44.695299
2020-38991,2020-04-10,000001,Vente,570000,5362,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0079,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.320639,44.695299
2020-38991,2020-04-10,000001,Vente,570000,5362,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0079,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.320639,44.695299
2020-38991,2020-04-10,000001,Vente,570000,5362,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0079,,,43,50.39,44,52.25,46,40.2,47,42.81,,,4,4,Local industriel. commercial ou assimilé,250,0,,,,,,6.320639,44.695299
2020-38991,2020-04-10,000001,Vente,570000,5362,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0079,,,57,39.54,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,6.320639,44.695299
2020-39109,2020-05-05,000001,Vente,63000,5277,,LES PLAUTUS,B233,05170,05096,Orcières,05,,,05096000AC0268,,,66,56.32,,,,,,,,,1,2,Appartement,70,3,,,,,,6.314337,44.691217
2020-39123,2020-05-26,000001,Vente,2500,5496,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0013,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325278,44.69652
2020-39124,2020-05-26,000001,Vente,4000,5496,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0013,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325278,44.69652
2020-39140,2020-05-20,000002,Vente,2000,,,LES ESTARIS,B126,05170,05096,Orcières,05,,,05096000AD0322,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.32984,44.694692
2020-39151,2020-05-15,000001,Vente,70000,,,COSTE USCLAS,B087,05170,05096,Orcières,05,,,050960000B1058,,,,,,,,,,,,,0,,,,,L,landes,,,216,6.321539,44.683403
2020-39151,2020-05-15,000001,Vente,70000,,,COSTE USCLAS,B087,05170,05096,Orcières,05,,,050960000B2773,,,,,,,,,,,,,0,,,,,P,prés,,,3959,6.321668,44.683682
2020-39155,2020-04-08,000001,Vente,105600,5365,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0100,,,125,54.64,155,,,,,,,,2,2,Appartement,60,3,,,,,,6.31989,44.696931
2020-39155,2020-04-08,000001,Vente,105600,5365,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0100,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31989,44.696931
2020-39162,2020-05-20,000001,Vente,319210,5638,,LES ESTARIS,B126,05170,05096,Orcières,05,,,05096000AD0143,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,270,6.329958,44.694633
2020-39162,2020-05-20,000001,Vente,319210,5638,,LES ESTARIS,B126,05170,05096,Orcières,05,,,05096000AD0143,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,270,6.329958,44.694633
2020-39162,2020-05-20,000001,Vente,319210,5638,,LES ESTARIS,B126,05170,05096,Orcières,05,,,05096000AD0143,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,270,6.329958,44.694633
2020-39162,2020-05-20,000001,Vente,319210,,,LES ESTARIS,B126,05170,05096,Orcières,05,,,05096000AD0322,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.32984,44.694692
2020-39220,2020-05-30,000001,Vente,75000,5359,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0036,,,23,54.99,51,,,,,,,,2,2,Appartement,63,3,,,,,,6.317059,44.695463
2020-39224,2020-05-29,000001,Vente,23000,5381,,MERLETTE,B202,05170,05096,Orcières,05,,,050960000B3085,,,187,18.04,,,,,,,,,1,2,Appartement,16,1,,,,,,6.319907,44.697482
2020-39224,2020-05-29,000001,Vente,23000,5381,,MERLETTE,B202,05170,05096,Orcières,05,,,050960000B3085,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.319907,44.697482
2020-39227,2020-05-22,000001,Vente,100805,5392,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0005,,,15,30.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.324263,44.698154
2020-39240,2020-05-04,000001,Vente,55300,5441,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0014,,,75,,83,,,,,,,,2,2,Appartement,31,1,,,,,,6.325474,44.695763
2020-39244,2020-05-20,000001,Vente,57000,5487,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0304,,,135,29.22,,,,,,,,,1,2,Appartement,30,1,,,,,,6.324181,44.697124
2020-39252,2020-05-26,000001,Vente,224000,5064,,LES TOURRENGS,B314,05170,05096,Orcières,05,,,050960000A0814,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,181,6.284563,44.687045
2020-39252,2020-05-26,000001,Vente,224000,,,LES TOURRENGS,B314,05170,05096,Orcières,05,,,050960000A0908,,,,,,,,,,,,,0,,,,,L,landes,,,209,6.284237,44.687186
2020-39252,2020-05-26,000001,Vente,224000,,,LES TOURRENGS,B314,05170,05096,Orcières,05,,,050960000A0912,,,,,,,,,,,,,0,,,,,P,prés,,,102,6.284253,44.687078
2020-39252,2020-05-26,000001,Vente,224000,,,LES TOURRENGS,B314,05170,05096,Orcières,05,,,050960000A0914,,,,,,,,,,,,,0,,,,,P,prés,,,1100,6.284342,44.686895
2020-39257,2020-05-29,000001,Vente,260000,5460,,LE VILLAGE,B329,05170,05096,Orcières,05,,,05096000AB0215,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,640,6.324442,44.683784
2020-39257,2020-05-29,000001,Vente,260000,,,LE VILLAGE,B329,05170,05096,Orcières,05,,,05096000AB0217,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.324608,44.683765
2020-39257,2020-05-29,000001,Vente,260000,,,LE VILLAGE,B329,05170,05096,Orcières,05,,,05096000AB0294,,,,,,,,,,,,,0,,,,,P,prés,,,135,6.324191,44.683839
2020-39274,2020-05-28,000001,Vente,45500,5316,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0175,,,77,32.97,,,,,,,,,1,2,Appartement,33,2,,,,,,6.320567,44.693726
2020-39290,2020-06-04,000001,Vente,111150,5619,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0221,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.328131,44.696941
2020-39290,2020-06-04,000001,Vente,111150,5618,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0221,,,29,42.13,,,,,,,,,1,2,Appartement,43,3,,,,,,6.328131,44.696941
2020-39319,2020-05-29,000001,Vente,148000,5336,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0068,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.319456,44.694093
2020-39319,2020-05-29,000001,Vente,148000,5336,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0068,,,35,63.2,36,,,,,,,,2,2,Appartement,69,2,,,,,,6.319456,44.694093
2020-39361,2020-06-04,000001,Vente,17500,5502,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0067,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31935,44.694746
2020-39394,2020-06-05,000001,Vente,30000,5383,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0353,,,234,47.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,6.320347,44.6963
2020-39399,2020-06-09,000001,Vente,120000,5496,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0013,,,106,53,130,,,,,,,,2,4,Local industriel. commercial ou assimilé,100,0,,,,,,6.325278,44.69652
2020-39406,2020-06-05,000001,Vente,88930,5364,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0099,,,173,,184,54.5,249,,,,,,3,2,Appartement,57,3,,,,,,6.319798,44.696257
2020-39440,2020-06-12,000001,Vente,130000,,,LES TOURRENGS,B314,05170,05096,Orcières,05,,,050960000A0918,,,,,,,,,,,,,0,,,,,P,prés,,,1152,6.285278,44.687107
2020-39440,2020-06-12,000001,Vente,130000,5062,,LES TOURRENGS,B314,05170,05096,Orcières,05,,,050960000A0920,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,69,6.285044,44.687031
2020-39440,2020-06-12,000001,Vente,130000,,,LES TOURRENGS,B314,05170,05096,Orcières,05,,,050960000A0921,,,,,,,,,,,,,0,,,,,P,prés,,,249,6.284962,44.687057
2020-39553,2020-06-01,000001,Vente,64580,5502,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0067,,,69,26.59,,,,,,,,,1,2,Appartement,27,1,,,,,,6.31935,44.694746
2020-39571,2020-06-22,000001,Vente,7500,5336,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0068,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.319456,44.694093
2020-39584,2020-06-05,000001,Vente,175000,5502,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0067,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31935,44.694746
2020-39591,2020-06-02,000001,Vente,50000,5349,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0017,,,203,31.92,,,,,,,,,1,2,Appartement,33,1,,,,,,6.316465,44.695083
2020-39598,2020-06-08,000001,Vente,63000,5364,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0099,,,209,41.35,273,,,,,,,,2,2,Appartement,45,2,,,,,,6.319798,44.696257
2020-39614,2020-06-18,000001,Vente,71860,5336,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0068,,,49,43.89,50,,,,,,,,2,2,Appartement,50,2,,,,,,6.319456,44.694093
2020-39696,2020-06-11,000001,Vente,79700,5002,,LE VILLAGE,B329,05170,05096,Orcières,05,,,05096000AB0156,,,49,54.12,,,,,,,,,1,2,Appartement,57,3,,,,,,6.323689,44.684612
2020-39783,2020-06-30,000001,Vente,4000,,,LES JOUGLARDS,B171,05170,05096,Orcières,05,,,050960000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,718,6.325668,44.689087
2020-39783,2020-06-30,000001,Vente,4000,,,LES JOUGLARDS,B171,05170,05096,Orcières,05,,,050960000B0622,,,,,,,,,,,,,0,,,,,L,landes,,,5910,6.325155,44.688833
2020-39783,2020-06-30,000001,Vente,4000,,,CHAPEYRONS,B045,05170,05096,Orcières,05,,,050960000B0993,,,,,,,,,,,,,0,,,,,T,terres,,,14020,6.31802,44.686195
2020-39783,2020-06-30,000001,Vente,4000,,,CHAMP L EGLISE,B036,05170,05096,Orcières,05,,,050960000B1020,,,,,,,,,,,,,0,,,,,T,terres,,,1500,6.32579,44.688524
2020-39783,2020-06-30,000001,Vente,4000,,,CHAUMAS,B053,05170,05096,Orcières,05,,,050960000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,663,6.334055,44.69803
2020-39783,2020-06-30,000001,Vente,4000,,,LES FAISSES,B128,05170,05096,Orcières,05,,,050960000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,210,6.333741,44.697857
2020-39783,2020-06-30,000001,Vente,4000,,,LE FOREST,B132,05170,05096,Orcières,05,,,050960000I0702,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1912,6.308157,44.675896
2020-39876,2020-07-10,000001,Vente,120750,5336,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0068,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.319456,44.694093
2020-39876,2020-07-10,000001,Vente,120750,5336,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0068,,,43,,44,,,,,,,,2,2,Appartement,76,3,,,,,,6.319456,44.694093
2020-39894,2020-06-30,000001,Vente,38400,5381,,MERLETTE,B202,05170,05096,Orcières,05,,,050960000B3085,,,184,18.27,,,,,,,,,1,2,Appartement,16,1,,,,,,6.319907,44.697482
2020-39898,2020-06-17,000001,Vente,205000,5307,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0188,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,473,6.318316,44.693323
2020-39976,2020-06-24,000001,Vente,67340,5316,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0175,,,12,31.44,,,,,,,,,1,2,Appartement,33,2,,,,,,6.320567,44.693726
2020-39988,2020-07-02,000001,Vente,20000,5277,,LES PLAUTUS,B233,05170,05096,Orcières,05,,,05096000AC0268,,,83,,,,,,,,,,1,2,Appartement,35,1,,,,,,6.314337,44.691217
2020-40013,2020-06-25,000001,Vente,262590,5324,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0134,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,512,6.321179,44.694404
2020-40025,2020-06-30,000001,Vente,168400,,,VERNE,B324,05170,05096,Orcières,05,,,050960000G0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3340,6.327946,44.68007
2020-40025,2020-06-30,000001,Vente,168400,,,AUBERTANCHE,B006,05170,05096,Orcières,05,,,050960000G0097,,,,,,,,,,,,,0,,,,,L,landes,,,2066,6.329381,44.680263
2020-40025,2020-06-30,000001,Vente,168400,,,AUBERTANCHE,B006,05170,05096,Orcières,05,,,050960000G0099,,,,,,,,,,,,,0,,,,,T,terres,,,1256,6.328897,44.680087
2020-40025,2020-06-30,000001,Vente,168400,,,AUBERTANCHE,B006,05170,05096,Orcières,05,,,050960000G0102,,,,,,,,,,,,,0,,,,,P,prés,,,310,6.328664,44.679496
2020-40025,2020-06-30,000001,Vente,168400,,,LES RATIERS,B269,05170,05096,Orcières,05,,,050960000G0105,,,,,,,,,,,,,0,,,,,P,prés,,,980,6.328263,44.680016
2020-40025,2020-06-30,000001,Vente,168400,,,LES RATIERS,B269,05170,05096,Orcières,05,,,050960000G0106,,,,,,,,,,,,,0,,,,,P,prés,,,720,6.328141,44.679826
2020-40025,2020-06-30,000001,Vente,168400,,,LES RATIERS,B269,05170,05096,Orcières,05,,,050960000G0107,,,,,,,,,,,,,0,,,,,P,prés,,,2060,6.328109,44.67956
2020-40025,2020-06-30,000001,Vente,168400,5122,,LES RATIERS,B269,05170,05096,Orcières,05,,,050960000G0129,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,304,6.326852,44.678862
2020-40025,2020-06-30,000001,Vente,168400,,,LES RATIERS,B269,05170,05096,Orcières,05,,,050960000G0846,,,,,,,,,,,,,0,,,,,P,prés,,,1759,6.326808,44.679266
2020-40117,2020-06-30,000001,Vente,49142,5604,,PRA PALIER,B235,05170,05096,Orcières,05,,,05096000AD0224,,,120,47.36,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,6.32759,44.69579
2020-40118,2020-07-24,000001,Vente,52052,5392,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0005,,,55,21.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,6.324263,44.698154
2020-40132,2020-06-30,000001,Vente,55323,5392,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0005,,,118,21.68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,6.324263,44.698154
2020-40138,2020-07-01,000001,Vente,25000,5381,,MERLETTE,B202,05170,05096,Orcières,05,,,050960000B3085,,,226,18.8,,,,,,,,,1,2,Appartement,19,1,,,,,,6.319907,44.697482
2020-40139,2020-06-25,000001,Vente,10500,5349,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0017,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.316465,44.695083
2020-40139,2020-06-25,000001,Vente,10500,5349,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0017,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.316465,44.695083
2020-40139,2020-06-25,000001,Vente,10500,5349,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0017,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.316465,44.695083
2020-40139,2020-06-25,000001,Vente,10500,5349,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0017,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.316465,44.695083
2020-40139,2020-06-25,000001,Vente,10500,5349,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0017,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.316465,44.695083
2020-40147,2020-07-10,000001,Vente,49000,5381,,MERLETTE,B202,05170,05096,Orcières,05,,,050960000B3085,,,120,29,96,,,,,,,,2,2,Appartement,35,1,,,,,,6.319907,44.697482
2020-40195,2020-07-16,000001,Vente,55000,5482,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0111,,,63,29.38,,,,,,,,,1,2,Appartement,30,1,,,,,,6.325101,44.695233
2020-40229,2020-07-17,000001,Vente,125015,5619,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0221,,,66,45.94,,,,,,,,,1,2,Appartement,46,3,,,,,,6.328131,44.696941
2020-40229,2020-07-17,000001,Vente,125015,5619,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AD0221,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.328131,44.696941
2020-40238,2020-07-18,000001,Vente,1985,,,MERLETTE,B202,05170,05096,Orcières,05,,,05096000AC0174,,,,,,,,,,,,,0,,,,,L,landes,,,1290,6.319973,44.69298
2020-40238,2020-07-18,000001,Vente,1985,,,LES CHAUPS,B056,05170,05096,Orcières,05,,,050960000B2721,,,,,,,,,,,,,0,,,,,P,prés,,,531,6.318714,44.689343
2020-40238,2020-07-18,000001,Vente,1985,,,LES CHAUPS,B056,05170,05096,Orcières,05,,,050960000B2730,,,,,,,,,,,,,0,,,,,P,prés,,,649,6.317002,44.688566
2020-40238,2020-07-18,000001,Vente,1985,,,MIRABEL,B205,05170,05096,Orcières,05,,,050960000C1634,,,,,,,,,,,,,0,,,,,P,prés,,,292,6.320953,44.702935
2020-40238,2020-07-18,000001,Vente,1985,,,MIRABEL,B205,05170,05096,Orcières,05,,,050960000C1635,,,,,,,,,,,,,0,,,,,P,prés,,,2702,6.321536,44.702553