id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-903095,2019-04-04,000001,Vente,312500,,,LES CHENILLES ET LES PERRI,B053,61230,61317,Orgères,61,,,613170000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,16695,0.367691,48.744604
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,12115,0.364466,48.749265
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,18015,0.358779,48.752486
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7197,0.358779,48.752486
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0026,,,,,,,,,,,,,0,,,,,B,bois,,,6005,0.358779,48.752486
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0026,,,,,,,,,,,,,0,,,,,B,bois,,,2398,0.358779,48.752486
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1110,0.357802,48.74934
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0094,,,,,,,,,,,,,0,,,,,B,bois,,,1645,0.358312,48.751387
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0094,,,,,,,,,,,,,0,,,,,P,prés,,,7595,0.358312,48.751387
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4935,0.358312,48.751387
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0094,,,,,,,,,,,,,0,,,,,P,prés,,,7595,0.358312,48.751387
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2978,0.356833,48.749462
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0095,,,,,,,,,,,,,0,,,,,P,prés,,,2570,0.356833,48.749462
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0095,,,,,,,,,,,,,0,,,,,B,bois,,,992,0.356833,48.749462
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0121,,,,,,,,,,,,,0,,,,,B,bois,,,1667,0.3566,48.749335
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5003,0.3566,48.749335
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0122,,,,,,,,,,,,,0,,,,,B,bois,,,15,0.356086,48.748815
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0122,,,,,,,,,,,,,0,,,,,B,bois,,,5,0.356086,48.748815
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,0.357343,48.748873
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0123,,,,,,,,,,,,,0,,,,,B,bois,,,22,0.357343,48.748873
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0125,,,,,,,,,,,,,0,,,,,P,prés,,,10,0.358674,48.749493
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0125,,,,,,,,,,,,,0,,,,,P,prés,,,10,0.358674,48.749493
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0126,,,,,,,,,,,,,0,,,,,P,prés,,,24,0.360047,48.749392
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0126,,,,,,,,,,,,,0,,,,,P,prés,,,24,0.360047,48.749392
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0127,,,,,,,,,,,,,0,,,,,P,prés,,,19684,0.359716,48.750167
2019-903095,2019-04-04,000001,Vente,312500,,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0127,,,,,,,,,,,,,0,,,,,P,prés,,,19683,0.359716,48.750167
2019-903095,2019-04-04,000001,Vente,312500,11,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0138,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1000,0.357755,48.750028
2019-903095,2019-04-04,000001,Vente,312500,11,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0138,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,PARC,Parc,12180,0.357755,48.750028
2019-903095,2019-04-04,000001,Vente,312500,11,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0138,,,,,,,,,,,,,0,1,Maison,300,7,AG,terrains d'agrément,PARC,Parc,12180,0.357755,48.750028
2019-903095,2019-04-04,000001,Vente,312500,11,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0138,,,,,,,,,,,,,0,1,Maison,60,4,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3203,0.357755,48.750028
2019-903095,2019-04-04,000001,Vente,312500,11,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0138,,,,,,,,,,,,,0,1,Maison,300,7,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3203,0.357755,48.750028
2019-903095,2019-04-04,000001,Vente,312500,11,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0138,,,,,,,,,,,,,0,1,Maison,60,4,B,bois,,,1067,0.357755,48.750028
2019-903095,2019-04-04,000001,Vente,312500,11,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0138,,,,,,,,,,,,,0,1,Maison,300,7,B,bois,,,1067,0.357755,48.750028
2019-903095,2019-04-04,000001,Vente,312500,11,,LE TREMBLEY,B212,61230,61317,Orgères,61,,,613170000D0138,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,1000,0.357755,48.750028
2019-903266,2019-04-17,000001,Vente,83700,,,LA BEUNELIERE,B011,61230,61317,Orgères,61,,,613170000G0063,,,,,,,,,,,,,0,,,,,P,prés,,,57455,0.328059,48.753748
2019-903266,2019-04-17,000001,Vente,83700,,,LA BEUNELIERE,B011,61230,61317,Orgères,61,,,613170000G0063,,,,,,,,,,,,,0,,,,,P,prés,,,57455,0.328059,48.753748
2019-905449,2019-08-07,000001,Vente,32000,,,PRE DES PORTES,B183,61230,61317,Orgères,61,,,613170000G0101,,,,,,,,,,,,,0,,,,,P,prés,,,4290,0.316141,48.757441
2019-905738,2019-08-21,000001,Vente,1,,,LES PLANCHETTES,B170,61230,61317,Orgères,61,,,613170000G0199,,,,,,,,,,,,,0,,,,,P,prés,,,1589,0.334437,48.753679
2019-905747,2019-08-21,000002,Vente,79999,,,LES PETITES PLANCHETTES,B162,61230,61317,Orgères,61,,,613170000G0057,,,,,,,,,,,,,0,,,,,P,prés,,,16475,0.336051,48.751363
2019-905747,2019-08-21,000002,Vente,79999,,,LA BEUNELIERE,B011,61230,61317,Orgères,61,,,613170000G0062,,,,,,,,,,,,,0,,,,,P,prés,,,60145,0.32872,48.751622
2019-905747,2019-08-21,000002,Vente,79999,,,LES PLANCHETTES,B170,61230,61317,Orgères,61,,,613170000G0198,,,,,,,,,,,,,0,,,,,P,prés,,,52796,0.335474,48.752968
2019-906109,2019-09-25,000001,Vente,86000,,,LE MAL GAGNE,B124,61230,61317,Orgères,61,,,613170000F0001,,,,,,,,,,,,,0,,,,,P,prés,,,108355,0.325376,48.749697
2019-906109,2019-09-25,000001,Vente,86000,,,LA BUNELIERE,B030,61230,61317,Orgères,61,,,613170000F0002,,,,,,,,,,,,,0,,,,,P,prés,,,34510,0.328452,48.749392
2019-907016,2019-10-25,000002,Vente,300,,,LA VOLLANDIERE,B225,61230,61317,Orgères,61,,,613170000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,300,0.357153,48.763456
