id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-214778,2020-01-07,000001,Vente,181640,40,,RUE JEAN MOULIN,0785,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC1100,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,206,-0.987181,45.602478
2020-214806,2020-01-13,000001,Vente,290000,40,,AV JEAN JAURES,0782,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AD0351,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,580,-0.996216,45.612914
2020-214806,2020-01-13,000001,Vente,290000,40,,AV JEAN JAURES,0782,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AD0351,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,537,-0.996216,45.612914
2020-214808,2020-01-06,000001,Vente,196780,17,,RUE DU GROUAIL,0745,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AK0755,,,,,,,,,,,,,0,,,,,S,sols,,,213,-0.980688,45.60792
2020-214809,2020-01-08,000001,Vente,76000,12,,RUE DES TREILLES,1600,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0004,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,92,-0.999755,45.602109
2020-214809,2020-01-08,000001,Vente,76000,12,,RUE DES TREILLES,1600,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,-0.999755,45.602109
2020-214810,2020-01-08,000001,Vente,50000,15,,RUE HENRI COLLIGNON,0760,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-0.999385,45.602279
2020-214814,2020-01-03,000001,Vente,335000,2,,RUE AUTRUSSEAU,0100,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0560,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,141,-0.997901,45.601639
2020-214814,2020-01-03,000001,Vente,335000,2,,RUE AUTRUSSEAU,0100,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0560,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,141,-0.997901,45.601639
2020-214827,2020-01-16,000001,Vente,103800,48,,AV DE SUZAC,1490,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AW0211,,,109,,,,,,,,,,1,2,Appartement,25,2,,,,,,-0.985199,45.589267
2020-214834,2020-01-08,000001,Vente,82900,70,,BD DE LA CORNICHE,0350,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0515,,,224,,,,,,,,,,1,2,Appartement,16,2,,,,,,-1.012738,45.602395
2020-214834,2020-01-08,000001,Vente,82900,68,,BD DE LA CORNICHE,0350,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0515,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.012738,45.602395
2020-214840,2020-01-03,000001,Vente,65000,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.991437,45.600608
2020-214840,2020-01-03,000001,Vente,65000,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,83,21.82,,,,,,,,,1,2,Appartement,22,1,,,,,,-0.991437,45.600608
2020-214842,2020-01-09,000001,Vente,225000,1,,IMP DES ROSSIGNOLS,1390,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AZ0261,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,98,-0.98245,45.598102
2020-214842,2020-01-09,000001,Vente,225000,1,,IMP DES ROSSIGNOLS,1390,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AZ0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,717,-0.98234,45.598042
2020-214865,2020-01-22,000001,Vente,72000,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.991437,45.600608
2020-214865,2020-01-22,000001,Vente,72000,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,44,,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.991437,45.600608
2020-214881,2020-01-15,000001,Vente,201470,53,B,RUE DE LA CRETE,0430,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0026,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.010539,45.603741
2020-214881,2020-01-15,000001,Vente,201470,53,B,RUE DE LA CRETE,0430,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0026,,,39,,60,53.13,,,,,,,2,2,Appartement,54,2,,,,,,-1.010539,45.603741
2020-214900,2020-01-14,000001,Vente,65000,18,,ALL DES MALLETS,0880,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BE0467,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,47,-0.99562,45.60321
2020-214905,2020-01-15,000001,Vente,74000,26,,RUE DE LA VIGIE,1630,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0634,,,45,,,,,,,,,,1,2,Appartement,21,1,,,,,,-1.009019,45.602903
2020-214905,2020-01-15,000001,Vente,74000,26,,RUE DE LA VIGIE,1630,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0634,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.009019,45.602903
2020-214905,2020-01-15,000001,Vente,74000,26,,RUE DE LA VIGIE,1630,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0634,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.009019,45.602903
2020-214915,2020-01-07,000001,Vente,152171,92,T,AV DU LIEUTENANT COL TOURTET,0825,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AE0118,,,119,19.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-0.992302,45.608526
2020-214928,2020-01-08,000001,Vente,125800,114,,RUE JEAN MOULIN,0785,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AZ0766,,,376,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.979894,45.59811
2020-214928,2020-01-08,000001,Vente,125800,114,,RUE JEAN MOULIN,0785,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AZ0766,,,314,34.46,,,,,,,,,1,1,Maison,37,2,,,,,,-0.979894,45.59811
2020-214931,2020-01-21,000001,Vente,122440,9001,,AV DU PDT DULIN,1278,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AW0210,,,42,,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.986168,45.589462
2020-214943,2020-01-22,000001,Vente,209000,3,,RUE ANATOLE FRANCE,0066,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AE0316,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,556,-0.989441,45.610029
2020-214945,2020-01-27,000001,Vente,145000,5,,RUE ANDRE MALRAUX,0072,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AE0684,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,424,-0.987547,45.609945
2020-214968,2020-01-28,000001,Vente,65000,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,39,24.45,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.991437,45.600608
2020-214968,2020-01-28,000001,Vente,65000,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.991437,45.600608
2020-214971,2020-01-15,000001,Vente,225000,6,,RUE DES PIERROS,1194,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AK0746,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,226,-0.982504,45.606759
2020-214983,2020-01-10,000001,Vente,137000,12,,AV DES PEUPLIERS,1180,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC1055,,,1,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.002424,45.607813
2020-215000,2020-01-31,000001,Vente,267137.62,,,IMP DE LA CRETE,0428,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0591,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.007732,45.602954
2020-215000,2020-01-31,000001,Vente,267137.62,5,,IMP DE LA CRETE,0428,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0610,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,150,-1.007778,45.602704
2020-215010,2020-01-21,000001,Vente,223000,4,B,RUE DES PIERROS,1194,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AK0745,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,225,-0.982612,45.606755
2020-215018,2020-01-30,000001,Vente,145000,25,T,RUE DE SAUJON,1430,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC1281,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,71,-0.984134,45.603662
2020-215021,2020-02-04,000001,Vente,140000,2,B,RUE TRAVERSIERE,1570,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0182,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,57,-0.986245,45.603806
2020-215021,2020-02-04,000001,Vente,140000,2,B,RUE TRAVERSIERE,1570,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0182,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,57,-0.986245,45.603806
2020-215021,2020-02-04,000001,Vente,140000,4,,RUE TRAVERSIERE,1570,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,68,-0.986235,45.603876
2020-215021,2020-02-04,000001,Vente,140000,2,B,RUE TRAVERSIERE,1570,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,,
2020-215042,2020-01-29,000001,Vente,95500,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.991437,45.600608
2020-215042,2020-01-29,000001,Vente,95500,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,33,25.74,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.991437,45.600608
2020-215075,2020-02-03,000001,Vente,232000,1,B,ALL DES ACACIAS,0010,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC1187,,,2,,,,,,,,,,1,2,Appartement,51,3,,,,,,-1.004078,45.609211
2020-215086,2020-02-06,000001,Vente,298000,3,,RUE MARCEL PAGNOL,0901,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AE0982,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,481,-0.990088,45.606878
2020-215114,2020-01-17,000001,Vente,169000,26,,AV JEAN JAURES,0782,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AD0071,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,411,-0.997085,45.612955
2020-215114,2020-01-17,000001,Vente,169000,,,AV JEAN JAURES,0782,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AD0309,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.996864,45.612945
2020-215114,2020-01-17,000001,Vente,169000,,,AV JEAN JAURES,0782,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AD0310,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.996846,45.613115
2020-215125,2020-02-11,000001,Vente,237000,4,,RUE ALFRED DE MUSSET,0028,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AH0242,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,440,-0.989211,45.614243
2020-215126,2020-02-06,000001,Vente,230000,8,,AV DES PEUPLIERS,1180,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC1106,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,238,-1.002556,45.607613
2020-215126,2020-02-06,000001,Vente,230000,8,,AV DES PEUPLIERS,1180,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC1106,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,238,-1.002556,45.607613
2020-215132,2020-02-12,000001,Vente,950000,36,,BD DE LA COTE DE BEAUTE,0361,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AY0295,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1180,-0.98918,45.592532
2020-215132,2020-02-12,000001,Vente,950000,36,,BD DE LA COTE DE BEAUTE,0361,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AY0295,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,-0.98918,45.592532
2020-215172,2020-02-14,000001,Vente,173000,39,,RUE DU MARECHAL LECLERC,0950,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BE0726,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.999725,45.606422
2020-215172,2020-02-14,000001,Vente,173000,39,,RUE DU MARECHAL LECLERC,0950,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BE0726,,,6,66.47,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.999725,45.606422
2020-215176,2020-02-03,000001,Vente,210000,10,,AV DES ACACIAS,0020,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC0400,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,622,-1.003732,45.60842
2020-215176,2020-02-03,000001,Vente,210000,10,,AV DES ACACIAS,0020,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC0400,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,622,-1.003732,45.60842
2020-215176,2020-02-03,000001,Vente,210000,10,,AV DES ACACIAS,0020,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC0400,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,622,-1.003732,45.60842
2020-215176,2020-02-03,000001,Vente,210000,10,,AV DES ACACIAS,0020,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC0400,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,622,-1.003732,45.60842
2020-215206,2020-02-17,000001,Vente,210000,129,,AV DE SUZAC,1490,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AZ0735,,,465,64.33,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.987669,45.598918
2020-215206,2020-02-17,000001,Vente,210000,129,,AV DE SUZAC,1490,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AZ0735,,,475,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.987669,45.598918
2020-215236,2020-02-11,000001,Vente,750000,53,,BD DE LA CORNICHE,0350,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BK0319,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,810,-1.00975,45.605918
2020-215236,2020-02-11,000001,Vente,750000,53,,BD DE LA CORNICHE,0350,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BK0319,,,,,,,,,,,,,0,,,,,S,sols,,,471,-1.00975,45.605918
2020-215236,2020-02-11,000001,Vente,750000,53,,BD DE LA CORNICHE,0350,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BK0320,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,115,-1.009582,45.605774
2020-215236,2020-02-11,000001,Vente,750000,,,BD DE LA CORNICHE,0350,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BK0404,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.009474,45.605587
2020-215241,2020-02-21,000001,Vente,6600,4,B,AV DE CORDOUAN,0320,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC0499,,,39,,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.007699,45.608592
2020-215246,2020-02-15,000001,Vente,194660,23,,RUE DU DOCTEUR LARROQUE,0465,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BE1056,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.000558,45.602669
2020-215246,2020-02-15,000001,Vente,194660,23,,RUE DU DOCTEUR LARROQUE,0465,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BE1056,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.000558,45.602669
2020-215246,2020-02-15,000001,Vente,194660,23,,RUE DU DOCTEUR LARROQUE,0465,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BE1056,,,243,,,,,,,,,,1,2,Appartement,52,2,,,,,,-1.000558,45.602669
2020-215271,2020-01-29,000001,Vente,670000,8,,AV DE LA GRANDE PLAGE,0730,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AB0293,,,,,,,,,,,,,0,1,Maison,266,6,S,sols,,,336,-1.008085,45.611357
2020-215271,2020-01-29,000001,Vente,670000,6,,AV DE LA GRANDE PLAGE,0730,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AB0584,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,157,-1.008213,45.611358
2020-215272,2020-02-24,000001,Vente,130000,9035,,AV DE LA ROCHE BLANCHE,1350,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AY0291,,,12,28.37,89,,,,,,,,2,1,Maison,27,2,,,,,,-0.98838,45.59292
2020-215298,2020-02-17,000001,Vente,115000,62,,AV DE SUZAC,1490,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AW0209,,,29,37.36,,,,,,,,,1,2,Appartement,35,3,,,,,,-0.986274,45.590513
2020-215304,2020-02-26,000001,Vente,87000,136,,BD DE LA CORNICHE,0350,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BK0910,,,606,38.31,686,,,,,,,,2,2,Appartement,39,1,,,,,,-1.0077,45.605412
2020-215317,2020-02-19,000001,Vente,378020,66,,AV JEAN JAURES,0782,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AE0450,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,540,-0.99295,45.612656
2020-215320,2020-02-04,000001,Vente,86700,,,RUE DU CT LAVIGNE,0313,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BC0803,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.990174,45.605074
2020-215326,2020-02-07,000001,Vente,120000,62,,RUE DE LA CRETE,0430,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BK0937,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.009975,45.604681
2020-215326,2020-02-07,000001,Vente,120000,62,,RUE DE LA CRETE,0430,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BK0937,,,12,58.13,33,,,,,,,,2,2,Appartement,56,2,,,,,,-1.009975,45.604681
2020-215331,2020-01-29,000001,Vente,229000,26,,RUE DE LA VIGIE,1630,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0634,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.009019,45.602903
2020-215331,2020-01-29,000001,Vente,229000,26,,RUE DE LA VIGIE,1630,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0634,,,39,,,,,,,,,,1,2,Appartement,73,3,,,,,,-1.009019,45.602903
2020-215331,2020-01-29,000001,Vente,229000,26,,RUE DE LA VIGIE,1630,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0634,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.009019,45.602903
2020-215336,2020-02-12,000001,Vente,181600,11,,ALL DES ROCHES,1352,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AK0591,,,12,,13,,6,,,,,,3,1,Maison,78,4,,,,,,-0.982765,45.60803
2020-215351,2020-02-19,000001,Vente,315000,,,ALL DE L ANTARES,0078,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AK0697,,1,,,,,,,,,,,0,,,,,,,,,,-0.98401,45.60866
2020-215351,2020-02-19,000001,Vente,315000,,,ALL DE L ANTARES,0078,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AK0697,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.98401,45.60866
2020-215351,2020-02-19,000001,Vente,315000,7,,ALL DE L ANTARES,0078,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AK0698,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,244,-0.983964,45.60863
2020-215351,2020-02-19,000001,Vente,315000,,,ALL DE L ANTARES,0078,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AK0699,,2,,,,,,,,,,,0,,,,,,,,,,-0.983976,45.608688
2020-215351,2020-02-19,000001,Vente,315000,,,ALL DE L ANTARES,0078,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AK0699,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.983976,45.608688
2020-215351,2020-02-19,000001,Vente,315000,,,ALL DE L ANTARES,0078,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AK0715,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.984046,45.608597
2020-215360,2020-03-04,000001,Vente,425000,18,,ALL DES FUSAINS,0660,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BH0214,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,117,-1.004045,45.600691
2020-215360,2020-03-04,000001,Vente,425000,,,ALL DES FUSAINS,0660,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BH0395,,,,,,,,,,,,,0,,,,,S,sols,,,439,-1.004034,45.600608
2020-215361,2020-02-19,000001,Vente,192000,104,,RUE JEAN MOULIN,0785,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AZ0196,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,502,-0.981923,45.599491
2020-215364,2020-02-28,000001,Vente,50000,,,IMP MICHELET,1020,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0112,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.997288,45.601725
2020-215364,2020-02-28,000001,Vente,50000,9,,IMP MICHELET,1020,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0120,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,82,-0.997182,45.601934
2020-215367,2020-02-12,000001,Vente,300000,6,,RUE DE LA VIGIE,1630,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0090,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,562,,
2020-215367,2020-02-12,000001,Vente,300000,6,,RUE DE LA VIGIE,1630,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0090,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,562,,
2020-215367,2020-02-12,000001,Vente,300000,,,RUE DE LA VIGIE,1630,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0665,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.01148,45.601686
2020-215367,2020-02-12,000001,Vente,300000,,,RUE DE LA VIGIE,1630,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0669,,,,,,,,,,,,,0,,,,,S,sols,,,78,,
2020-215367,2020-02-12,000001,Vente,300000,,,RUE DE LA VIGIE,1630,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0670,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.01149,45.601726
2020-215376,2020-02-28,000001,Vente,137160,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,525,32.27,,,,,,,,,1,2,Appartement,23,2,,,,,,-0.991437,45.600608
2020-215376,2020-02-28,000001,Vente,137160,44,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0509,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.991437,45.600608
2020-215411,2020-02-28,000001,Vente,68500,62,,AV DE SUZAC,1490,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AW0209,,,19,17.19,,,,,,,,,1,2,Appartement,17,1,,,,,,-0.986274,45.590513
2020-215414,2020-03-05,000001,Vente,200000,7,,RUE DES PERRASSES,1165,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AE0031,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,534,-0.988076,45.607552
2020-215415,2020-02-17,000001,Vente,1.2,8,,RUE JEAN MONNET,0784,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AH0490,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,732,0,S,sols,,,4923,-0.98708,45.614523
2020-215444,2020-02-21,000001,Vente,7000,5,,AV DU GENERAL DE GAULLE,0670,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BE0529,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.996577,45.603037
2020-215446,2020-03-10,000001,Vente,87000,9001,,AV DU PDT DULIN,1278,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AW0211,,,216,,,,,,,,,,1,2,Appartement,26,2,,,,,,-0.985199,45.589267
2020-215448,2020-03-09,000001,Vente,129000,19,,RUE DE LA PORTE BLANCHE,1270,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC0597,,,16,,64,,,,,,,,2,1,Maison,29,2,,,,,,-1.001619,45.608801
2020-215489,2020-03-06,000001,Vente,72600,59,,ALL DES GIROLLES,0696,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AP0321,,,,,,,,,,,,,0,1,Maison,63,3,BR,futaies résineuses,,,3411,-0.972502,45.589882
2020-215489,2020-03-06,000001,Vente,72600,59,,ALL DES GIROLLES,0696,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AP0321,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,425,-0.972502,45.589882
2020-215491,2020-02-28,000001,Vente,400000,21,,RUE DE LA VIGIE,1630,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0043,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,514,-1.010373,45.602941
2020-215492,2020-03-09,000001,Vente,285000,1,,IMP JEAN DE LA FONTAINE,0771,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AE0777,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,446,-0.9872,45.607437
2020-215493,2020-03-09,000001,Vente,200000,24,,ALL DES ACACIAS,0010,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC1165,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,171,-1.001492,45.609224
2020-215493,2020-03-09,000001,Vente,200000,,,ALL DES ACACIAS,0010,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC1166,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.001591,45.609303
2020-215507,2020-03-10,000001,Vente,120800,90,,BD MAL DE L DE TASSIGNY,0930,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC0494,,,23,42.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,-1.007396,45.607804
2020-215507,2020-03-10,000001,Vente,120800,90,,BD MAL DE L DE TASSIGNY,0930,17110,17333,Saint-Georges-de-Didonne,17,,,17333000AC0494,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.007396,45.607804
2020-215537,2020-03-13,000001,Vente,255000,17,,RUE DE LA REPUBLIQUE,1330,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0197,,,2,84.32,3,32.16,6,,,,,,3,1,Maison,84,4,,,,,,-0.995227,45.602753
2020-215538,2020-03-06,000001,Vente,137000,55,,RUE COMMANDANT HENRI COUSIN,0317,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0297,,,152,,153,45.66,,,,,,,2,2,Appartement,46,2,,,,,,-0.991933,45.600897
2020-215538,2020-03-06,000001,Vente,137000,55,,RUE COMMANDANT HENRI COUSIN,0317,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0297,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.991933,45.600897
2020-215564,2020-02-27,000001,Vente,115000,20,,IMP DES LAURIERS ROSES,0804,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BK0594,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,95,-1.004382,45.605577
2020-215565,2020-03-18,000001,Vente,112100,23,,RUE DU DOCTEUR LARROQUE,0465,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BE1056,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.000558,45.602669
2020-215565,2020-03-18,000001,Vente,112100,23,,RUE DU DOCTEUR LARROQUE,0465,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BE1056,,,147,27.9,,,,,,,,,1,2,Appartement,25,2,,,,,,-1.000558,45.602669
2020-215570,2020-03-11,000001,Vente,81000,46,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0297,,,414,,444,24.53,,,,,,,2,2,Appartement,25,1,,,,,,-0.991933,45.600897
2020-215570,2020-03-11,000001,Vente,81000,46,,AV GEORGES COULON,0690,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BD0297,,,557,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.991933,45.600897
2020-215572,2020-03-10,000001,Vente,98190,24,,RUE DE LA VIGIE,1630,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0634,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.009019,45.602903
2020-215572,2020-03-10,000001,Vente,98190,24,,RUE DE LA VIGIE,1630,17110,17333,Saint-Georges-de-Didonne,17,,,17333000BI0634,,,35,27.5,,,,,,,,,1,1,Maison,27,2,,,,,,-1.009019,45.602903