siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300724,00014,21530072400014,O,1983-03-01,11,2020,,2022-08-29T09:07:39,true,4,,2,,RUE,DES ACACIAS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.620725,48.242915,0.95,housenumber,2 Rue des Acacias 53470 Commer,53072_0001_00002,G,2 RUE DES ACACIAS,
215300724,00048,21530072400048,O,1983-12-21,11,2020,,2022-08-29T09:07:39,false,4,,16,,RUE,DES TISSERANDS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,-0.619996,48.240463,0.96,housenumber,16 Rue des Tisserands 53470 Commer,53072_0048_00016,G,16 RUE DES TISSERANDS,
215300724,00055,21530072400055,O,1996-01-01,NN,,,2011-04-23T04:14:58,false,3,MAIRIE,2,,RUE,DES ACACIAS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.620725,48.242915,0.95,housenumber,2 Rue des Acacias 53470 Commer,53072_0001_00002,G,2 RUE DES ACACIAS,
215300724,00063,21530072400063,O,1997-11-01,NN,,,2013-10-05T12:37:51,false,4,MAIRIE,2,,RUE,DES ACACIAS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.620725,48.242915,0.95,housenumber,2 Rue des Acacias 53470 Commer,53072_0001_00002,G,2 RUE DES ACACIAS,
215300724,00071,21530072400071,O,2004-03-16,,,,2008-01-04T18:35:55,false,3,MAIRIE,2,,RUE,DES ACACIAS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANIMATION ENFANCE JEUNESSE,,,,93.29Z,NAFRev2,N,-0.620725,48.242915,0.95,housenumber,2 Rue des Acacias 53470 Commer,53072_0001_00002,G,2 RUE DES ACACIAS,
215300724,00089,21530072400089,O,2004-03-25,,,,2008-01-04T18:35:55,false,3,MAIRIE,2,,RUE,DES ACACIAS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU MUGUET,,,,42.99Z,NAFRev2,N,-0.620725,48.242915,0.95,housenumber,2 Rue des Acacias 53470 Commer,53072_0001_00002,G,2 RUE DES ACACIAS,
255300626,00017,25530062600017,O,1983-03-01,NN,,,2022-01-21T08:38:10,true,4,MAIRIE,2,,RUE,DES ACACIAS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,36.00Z,NAFRev2,O,-0.620725,48.242915,0.95,housenumber,2 Rue des Acacias 53470 Commer,53072_0001_00002,G,2 RUE DES ACACIAS,
265301937,00016,26530193700016,O,1983-03-01,NN,,,2016-07-23T12:27:49,true,4,MAIRIE,2,,RUE,DES ACACIAS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.620725,48.242915,0.95,housenumber,2 Rue des Acacias 53470 Commer,53072_0001_00002,G,2 RUE DES ACACIAS,
300910007,00024,30091000700024,O,2004-10-26,NN,,,2014-07-08T00:10:59,true,4,,16,,RUE,DU STADE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,N,-0.612261,48.241078,0.95,housenumber,16 Rue du Stade 53470 Commer,53072_0040_00016,G,16 RUE DU STADE,
300910007,00032,30091000700032,O,1900-01-01,,,,2011-04-28T00:10:47,false,2,,16,,RUE,DU STADE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,,,N,-0.612261,48.241078,0.95,housenumber,16 Rue du Stade 53470 Commer,53072_0040_00016,G,16 RUE DU STADE,
302250295,00029,30225029500029,O,1900-01-01,NN,,4399CZ,2015-03-18T00:59:07,true,4,,7,,RUE,DU STADE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,-0.614154,48.241062,0.95,housenumber,7 Rue du Stade 53470 Commer,53072_0040_00007,G,7 RUE DU STADE,
303481857,00017,30348185700017,O,,NN,,,,true,1,,,,,,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
306249400,00020,30624940000020,O,,,,,,true,1,,,,RUE,DE LA GARE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.61516,48.238518,0.95,street,Rue de la Gare 53470 Commer,53072_0013,G,RUE DE LA GARE,
311457071,00018,31145707100018,O,,,,,,true,1,,,,LD,LA HAIE GROUEE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,17.2E,NAF1993,N,-0.644785,48.243922,0.63,locality,La Haye Grouet 53470 Commer,53072_B492,G,LA HAYE GROUET,
312520364,00018,31252036400018,O,,NN,,,,true,1,,,,,LE BOURG,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.6496,48.245659,0.62,locality,La Haie Bourgere 53470 Commer,53072_B977,G,LA HAIE BOURGERE,
312820566,00031,31282056600031,O,1987-01-01,NN,,,2008-11-07T00:27:59,false,4,,13,,RUE,DES ACACIAS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4A,NAFRev1,O,-0.620824,48.243155,0.95,housenumber,13 Rue des Acacias 53470 Commer,53072_0001_00013,G,13 RUE DES ACACIAS,
312820566,00049,31282056600049,O,2005-01-01,NN,,4331ZB,2016-04-26T02:07:41,true,3,LES ACACIAS,,,,ZA DU BAS MARBOUE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.31Z,NAFRev2,O,-0.613072,48.241833,0.79,street,Impasse du Bas Marboué 53470 Commer,53072_0006,G,IMPASSE DU BAS MARBOUE,
313866675,00017,31386667500017,O,1978-01-01,NN,,,,true,1,,,,,GEMARCE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314684994,00028,31468499400028,O,1900-01-01,,,,2008-01-04T20:31:57,true,4,,,,,MAIRIE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314684994,00036,31468499400036,O,1990-07-02,NN,,,2008-01-04T20:31:57,false,4,,,,,MAIRIE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314837188,00031,31483718800031,O,1988-02-21,NN,,,,true,4,,100,,AV,DES TISSERANDS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,-0.61933,48.236524,0.79,housenumber,100 Rue des Tisserands 53470 Commer,53072_0048_00100,G,100 RUE DES TISSERANDS,
315837179,00011,31583717900011,O,,,,,,true,1,,,,LD,LE CHEMIN,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,-0.666477,48.240423,0.56,street,Le Moulin de la Roche 53470 Commer,53072_B579,G,LE MOULIN DE LA ROCHE,
317001246,00014,31700124600014,O,,,,,,true,1,,,,,LE BOIS LEVET,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.80,NAP,N,-0.643608,48.255284,0.79,street,Le Bois Livet Neuf 53470 Commer,53072_B036,G,LE BOIS LIVET NEUF,
317689545,00018,31768954500018,O,,,,,,true,1,,,,,SALLE LE PARISIANA,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321939142,00014,32193914200014,O,1981-06-01,NN,,,2015-09-15T04:19:11,true,4,,58,,RUE,DES TISSERANDS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,10.71C,NAFRev2,N,-0.619895,48.238815,0.96,housenumber,58 Rue des Tisserands 53470 Commer,53072_0048_00058,G,58 RUE DES TISSERANDS,
323743872,00026,32374387200026,O,1993-10-01,NN,,,,true,4,,3,,RUE,DES TISSERANDS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,-0.620338,48.24094,0.96,housenumber,3 Rue des Tisserands 53470 Commer,53072_0048_00003,G,3 RUE DES TISSERANDS,
324750801,00015,32475080100015,O,1982-06-03,NN,,,2008-11-07T00:41:48,false,3,,,,,REJOUIS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,45.2V,NAF1993,N,-0.613734,48.23673,0.95,street,Rejouis 53470 Commer,53072_4irvtd,G,REJOUIS,
325117505,00017,32511750500017,O,,NN,,,,true,1,,,,LD,REJOUIS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.613734,48.23673,0.95,street,Rejouis 53470 Commer,53072_4irvtd,G,REJOUIS,
325255123,00011,32525512300011,O,1982-09-01,NN,,3109BA,2015-03-18T01:01:02,true,4,,,,,LA SAUVAGINE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,31.09B,NAFRev2,N,-0.620777,48.239634,0.31,street,Rue de la Patinerie 53470 Commer,53072_0021,G,RUE DE LA PATINERIE,
325326890,00010,32532689000010,O,,,,,,true,1,,,,,SALLE LE PARISIANA,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326229531,00016,32622953100016,O,,NN,,,,true,1,,,,,LE BAS MARBOUE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1986-04-23,F,,,,,01.2A,NAF1993,N,-0.608995,48.245254,0.94,street,Le Bas Marboue 53470 Commer,53072_B018,G,LE BAS MARBOUE,
326438900,00010,32643890000010,O,1983-01-01,NN,,,2008-01-04T19:16:58,true,3,,,,,LA CHEVRONNIERE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.647408,48.228948,0.54,street,La Bremonniere 53470 Commer,53072_oi44ir,G,LA BREMONNIERE,
326788445,00020,32678844500020,O,1990-09-01,,,,2008-11-07T00:44:12,true,4,,97,,RUE,DES TISSERANDS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,01.4A,NAFRev1,N,-0.619731,48.236801,0.96,housenumber,97 Rue des Tisserands 53470 Commer,53072_0048_00097,G,97 RUE DES TISSERANDS,
326788445,00038,32678844500038,O,2004-10-01,NN,,,2006-10-27T01:41:14,false,3,,97,,RUE,DES TISSERANDS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,01.2A,NAFRev1,N,-0.619731,48.236801,0.96,housenumber,97 Rue des Tisserands 53470 Commer,53072_0048_00097,G,97 RUE DES TISSERANDS,
327428348,00012,32742834800012,O,1983-06-01,NN,,,2015-05-14T06:03:32,true,5,,,,,LA COUR,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,O,-0.618723,48.234092,0.58,street,Rue de la Chapelle 53470 Commer,53072_0005,G,RUE DE LA CHAPELLE,
327999298,00018,32799929800018,O,1983-07-01,NN,,,2022-08-05T04:09:47,true,4,,,,LD,MALABRY,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.41Z,NAFRev2,N,2.2776712,48.7674204,0.89,poi.townhall,Mairie (Hôtel de ville) Châtenay-Malabry,https://osm.org/way/89671972,G,,
328275276,00017,32827527600017,O,1983-07-01,NN,,,,true,1,,,,LD,BOIS AU PARC,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-0.619728,48.222622,0.93,street,Le Bois au Parc 53470 Commer,53072_B027,G,LE BOIS AU PARC,
328416771,00017,32841677100017,O,1980-10-01,NN,,,2006-10-27T01:49:57,true,3,,,,LD,LA BOUCHELIERE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,-0.659342,48.233246,0.94,street,La Boucheliere 53470 Commer,53072_vzhxs3,G,LA BOUCHELIERE,
330103888,00013,33010388800013,O,1984-04-23,NN,,,2008-01-04T19:56:23,true,3,,,,LD,LA GRANDE BOUSSIERE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.637534,48.220384,0.94,locality,La Grande Boussiere 53470 Commer,53072_B444,G,LA GRANDE BOUSSIERE,
330593070,00023,33059307000023,O,1998-10-01,NN,,,2006-10-27T02:04:25,true,3,,,,,LE PUITS DE MARIE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2G,NAFRev1,N,-0.599946,48.233031,0.94,street,Le Puits de Marie 53470 Commer,53072_B855,G,LE PUITS DE MARIE,
330987421,00014,33098742100014,O,1984-10-01,NN,,,2007-01-18T09:19:29,true,3,,,,LD,LA GUYARDIERE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.637534,48.220384,0.48,locality,La Grande Boussiere 53470 Commer,53072_B444,G,LA GRANDE BOUSSIERE,
331001503,00019,33100150300019,O,1984-10-01,NN,,,2006-10-27T02:07:50,true,3,,,,LD,LA VALLEE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,-0.62193,48.241744,0.56,street,Rue des Vallées 53470 Commer,53072_0064,G,RUE DES VALLEES,
331371997,00015,33137199700015,O,,NN,,,,true,1,,,,LD,LA VALLEE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,01.3Z,NAF1993,N,-0.62193,48.241744,0.56,street,Rue des Vallées 53470 Commer,53072_0064,G,RUE DES VALLEES,
331572339,00017,33157233900017,O,1985-01-03,NN,,,2008-01-04T20:14:32,true,3,,,,LD,LA CHEVRONNIERE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.647408,48.228948,0.54,street,La Bremonniere 53470 Commer,53072_oi44ir,G,LA BREMONNIERE,
331960245,00032,33196024500032,O,2002-10-21,NN,,,,true,1,,2,,RUE,DES VALLEES,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,74.4A,NAF1993,N,-0.620712,48.241292,0.95,housenumber,2 Rue des Vallées 53470 Commer,53072_0064_00002,G,2 RUE DES VALLEES,
332529908,00011,33252990800011,O,,,,,,true,1,,50,,RUE,DES TISSERANDS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.620021,48.239093,0.96,housenumber,50 Rue des Tisserands 53470 Commer,53072_0048_00050,G,50 RUE DES TISSERANDS,
332763820,00013,33276382000013,O,1985-04-01,NN,,,2007-01-18T09:20:34,true,3,,,,,LA ROULAUDIERE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.601856,48.230245,0.46,street,La Boultiere 53470 Commer,53072_6ry1w4,G,LA BOULTIERE,
332795558,00011,33279555800011,O,1985-05-02,NN,,,2008-01-09T08:39:30,true,3,,3,,RUE,DE LA CHAPELLE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.619054,48.23525,0.95,housenumber,3 Rue de la Chapelle 53470 Commer,53072_0005_00003,G,3 RUE DE LA CHAPELLE,
332795558,00029,33279555800029,O,1997-01-01,NN,,,2008-01-04T20:30:39,false,3,,,,,LA GUYARDIERE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.637534,48.220384,0.48,locality,La Grande Boussiere 53470 Commer,53072_B444,G,LA GRANDE BOUSSIERE,
334006830,00015,33400683000015,O,,NN,,,,true,1,,,,,LA HAIE BANDOUL,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,01.2A,NAF1993,N,-0.614607,48.22935,0.77,locality,La Haie Bardoul 53470 Commer,53072_B491,G,LA HAIE BARDOUL,
334081874,00011,33408187400011,O,1985-01-01,NN,,,,true,1,,,,,HUET,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,-0.617771,48.240316,0.51,street,Rue du Muguet 53470 Commer,53072_0018,G,RUE DU MUGUET,
334310448,00017,33431044800017,O,1985-01-01,NN,,,2013-05-26T03:23:04,true,3,,,,,LA COULONIERE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.647408,48.228948,0.54,street,La Bremonniere 53470 Commer,53072_oi44ir,G,LA BREMONNIERE,
334545217,00013,33454521700013,O,1986-01-01,NN,,,2006-10-27T02:38:59,true,3,,,,,LA BREMONNIERE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.2A,NAFRev1,N,-0.647408,48.228948,0.94,street,La Bremonniere 53470 Commer,53072_oi44ir,G,LA BREMONNIERE,
335267043,00016,33526704300016,O,1986-02-01,NN,,,2016-01-07T03:22:41,true,4,,,,,LA GUERCHE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,-0.666477,48.240423,0.44,street,Le Moulin de la Roche 53470 Commer,53072_B579,G,LE MOULIN DE LA ROCHE,
335294609,00011,33529460900011,O,1986-04-01,NN,,,2022-07-20T03:48:07,true,3,,,,,LE POIRIER,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.599946,48.233031,0.52,street,Le Puits de Marie 53470 Commer,53072_B855,G,LE PUITS DE MARIE,
339008732,00010,33900873200010,O,1986-09-01,NN,,,,true,1,,8,,RUE,DES TISSERANDS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,-0.620099,48.24074,0.96,housenumber,8 Rue des Tisserands 53470 Commer,53072_0048_00008,G,8 RUE DES TISSERANDS,
339411605,00019,33941160500019,O,,NN,,,,true,1,,,,,LA CHEVRONNIERE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2A,NAF1993,N,-0.647408,48.228948,0.54,street,La Bremonniere 53470 Commer,53072_oi44ir,G,LA BREMONNIERE,
339958571,00020,33995857100020,O,1996-12-01,NN,,,2008-01-04T21:36:33,true,5,,,,LD,LA GAUTRAIS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.61516,48.238518,0.4,street,Rue de la Gare 53470 Commer,53072_0013,G,RUE DE LA GARE,
340140730,00029,34014073000029,O,1989-02-06,NN,,,2006-12-15T00:29:51,false,3,,,,,ZA DU BAS MARBOUE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,,,N,-0.613072,48.241833,0.79,street,Impasse du Bas Marboué 53470 Commer,53072_0006,G,IMPASSE DU BAS MARBOUE,
340140730,00037,34014073000037,O,1995-10-04,NN,,4520AB,2018-07-10T04:07:54,true,4,,3,,RUE,DE LA CHAPELLE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,45.20A,NAFRev2,N,-0.619054,48.23525,0.95,housenumber,3 Rue de la Chapelle 53470 Commer,53072_0005_00003,G,3 RUE DE LA CHAPELLE,
341294049,00018,34129404900018,O,,NN,,,,true,1,,,,,GEMARCE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
341357143,00021,34135714300021,O,1987-10-17,,,,2011-01-25T06:27:15,true,5,,,,,ZONE ARTISANALE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
342583291,00022,34258329100022,O,1992-09-01,NN,,,2010-10-27T13:47:37,false,3,,38,,ALL,DES CERISIERS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,51.1R,NAF1993,N,-0.621372,48.242602,0.86,housenumber,38 Allee des Cerisiers 53470 Commer,53072_0002_00038,G,38 ALLEE DES CERISIERS,
342672920,00010,34267292000010,O,1987-04-22,NN,,,2008-01-04T22:06:38,true,3,,,,,LE PETIT COUDRAY,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.630157,48.232498,0.94,locality,Le Petit Coudray 53470 Commer,53072_B632,G,LE PETIT COUDRAY,
342673050,00015,34267305000015,O,,NN,,,,true,1,,,,,LE PETIT COUDRAY,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,01.07,NAP,N,-0.630157,48.232498,0.94,locality,Le Petit Coudray 53470 Commer,53072_B632,G,LE PETIT COUDRAY,
342689288,00013,34268928800013,O,1985-01-01,NN,,,,true,1,,,,,LES HAYES,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.634932,48.23799,0.51,locality,Le Champ des Haies 53470 Commer,53072_B156,G,LE CHAMP DES HAIES,
345343628,00011,34534362800011,O,1988-05-01,01,2020,,2022-08-29T09:29:44,true,3,,,,,LA GAUTRIE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.620777,48.239634,0.43,street,Rue de la Patinerie 53470 Commer,53072_0021,G,RUE DE LA PATINERIE,
349249391,00021,34924939100021,O,2001-07-01,NN,,,2014-07-08T00:52:44,false,5,,,,,ZA DU BAS MARBOUE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.32B,NAFRev2,O,-0.613072,48.241833,0.79,street,Impasse du Bas Marboué 53470 Commer,53072_0006,G,IMPASSE DU BAS MARBOUE,
349559229,00027,34955922900027,O,2001-04-01,NN,,,2018-03-09T04:10:45,true,4,,,,LD,LE PAS DU BUIS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,01.50Z,NAFRev2,N,-0.590202,48.236587,0.76,street,Le Bas du Buis 53470 Commer,53072_B016,G,LE BAS DU BUIS,
350656187,00019,35065618700019,O,1989-04-01,NN,,,2017-04-13T09:56:17,false,5,,,,,LA JARRIERE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.41Z,NAFRev2,O,-0.623789,48.24022,0.63,street,La Perrière 53470 Commer,53072_7l5hx1,G,LA PERRIERE,
350656187,00027,35065618700027,O,2017-04-01,,,,2022-03-05T12:53:44,true,1,,,,,JAMBAINE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352903819,00014,35290381900014,O,,NN,,,,true,1,,,,,LE PUITS MARIE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3H,NAF1993,N,-0.599946,48.233031,0.88,street,Le Puits de Marie 53470 Commer,53072_B855,G,LE PUITS DE MARIE,
352935324,00025,35293532400025,O,1991-12-01,NN,,,,true,4,,,,,ZA DU BAS MARBOUE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,-0.613072,48.241833,0.79,street,Impasse du Bas Marboué 53470 Commer,53072_0006,G,IMPASSE DU BAS MARBOUE,
353153760,00015,35315376000015,O,1990-01-11,NN,,,2008-01-04T23:51:07,true,3,,3,,RUE,DES TISSERANDS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,-0.620338,48.24094,0.96,housenumber,3 Rue des Tisserands 53470 Commer,53072_0048_00003,G,3 RUE DES TISSERANDS,
353452089,00017,35345208900017,O,1990-01-16,NN,,,2012-07-28T11:17:41,true,4,,3,,RUE,DES TISSERANDS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.62Z,NAFRev2,N,-0.620338,48.24094,0.96,housenumber,3 Rue des Tisserands 53470 Commer,53072_0048_00003,G,3 RUE DES TISSERANDS,
353813645,00036,35381364500036,O,1992-06-30,NN,,,,false,4,,15,,RUE,DES TISSERANDS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2L,NAF1993,N,-0.620303,48.240104,0.96,housenumber,15 Rue des Tisserands 53470 Commer,53072_0048_00015,G,15 RUE DES TISSERANDS,
353813645,00044,35381364500044,O,2001-01-01,NN,,,2015-04-12T03:56:24,true,4,,29,,RUE,DES TISSERANDS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.41B,NAFRev2,N,-0.620263,48.23961,0.96,housenumber,29 Rue des Tisserands 53470 Commer,53072_0048_00029,G,29 RUE DES TISSERANDS,
354097065,00016,35409706500016,O,,NN,,,,true,1,,,,,CHATEAU DE LA COUR,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,60.09,NAP,N,-0.618723,48.234092,0.51,street,Rue de la Chapelle 53470 Commer,53072_0005,G,RUE DE LA CHAPELLE,
356000521,04003,35600052104003,O,1991-01-01,NN,,,2008-04-26T11:25:34,false,3,,44,,RUE,DES TISSERANDS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2006-09-27,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.620065,48.239223,0.96,housenumber,44 Rue des Tisserands 53470 Commer,53072_0048_00044,G,44 RUE DES TISSERANDS,
377810338,00022,37781033800022,O,1998-01-01,NN,,,,false,4,,,,,ZA DU BAS MARBOUE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4D,NAF1993,O,-0.613072,48.241833,0.79,street,Impasse du Bas Marboué 53470 Commer,53072_0006,G,IMPASSE DU BAS MARBOUE,
377907654,00018,37790765400018,O,1990-04-01,NN,,,2006-12-07T14:10:42,true,3,,,,LD,LA LARDIERE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,-0.646421,48.246766,0.52,street,La Loyere 53470 Commer,53072_m4itow,G,LA LOYERE,
378315972,00018,37831597200018,O,1990-04-01,NN,,,2023-02-14T03:40:22,true,4,,,,,LA BOUCHE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,-0.626097,48.248011,0.94,street,La Bouche 53470 Commer,53072_rxz2hf,G,LA BOUCHE,
379491129,00019,37949112900019,O,,NN,,,,true,1,,8,,ALL,DES PEUPLIERS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,-0.622349,48.243261,0.86,housenumber,8 Allee des Peupliers 53470 Commer,53072_0023_00008,G,8 ALLEE DES PEUPLIERS,
379960164,00018,37996016400018,O,1990-10-01,NN,,,,true,1,,,,,LA BARRE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,-0.618206,48.250121,0.94,street,La Barre 53470 Commer,53072_vq1vpl,G,LA BARRE,
381749449,00017,38174944900017,O,1900-01-01,NN,,,2011-04-28T00:47:54,false,3,,,,,LE ROCHER,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,,-0.666477,48.240423,0.74,street,Le Moulin de la Roche 53470 Commer,53072_B579,G,LE MOULIN DE LA ROCHE,
381749449,00025,38174944900025,O,2010-05-05,,,,2012-11-09T00:47:04,true,2,,16,,RUE,DE BRETAGNE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,47.99A,NAFRev2,N,-0.619715,48.233386,0.95,housenumber,16 Rue de Bretagne 53470 Commer,53072_0003_00016,G,16 RUE DE BRETAGNE,
382045276,00013,38204527600013,O,1991-04-29,NN,,,2012-05-10T10:37:29,false,4,,13,,RUE,DES ACACIAS,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20A,NAFRev2,N,-0.620824,48.243155,0.95,housenumber,13 Rue des Acacias 53470 Commer,53072_0001_00013,G,13 RUE DES ACACIAS,
382045276,00021,38204527600021,O,2012-04-01,,,,2021-02-23T11:10:26,true,1,,,,,ZA DU BAS MARBOUE,53470,COMMER,,,53072,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20A,NAFRev2,N,-0.613072,48.241833,0.79,street,Impasse du Bas Marboué 53470 Commer,53072_0006,G,IMPASSE DU BAS MARBOUE,