id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-231453,2019-07-15,000001,Vente,70000,5029,,LA FOYE,B026,17510,17478,Vinax,17,,,174780000B0214,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,596,-0.203743,46.032565
2019-231696,2019-09-23,000001,Vente,120000,,,LE BOURG,B007,17510,17478,Vinax,17,,,174780000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,1014,-0.207595,46.037552
2019-231696,2019-09-23,000001,Vente,120000,5026,,LE BOURG,B007,17510,17478,Vinax,17,,,174780000B0127,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,892,-0.207527,46.037879
2019-231910,2019-10-24,000001,Vente,162000,,,LES CONSOUDES,B022,17510,17478,Vinax,17,,,174780000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,117,-0.222309,46.035849
2019-231910,2019-10-24,000001,Vente,162000,,,LES CONSOUDES,B022,17510,17478,Vinax,17,,,174780000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,1837,-0.222833,46.035978
2019-231910,2019-10-24,000001,Vente,162000,,,LES CONSOUDES,B022,17510,17478,Vinax,17,,,174780000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,132,-0.222303,46.035669
2019-231910,2019-10-24,000001,Vente,162000,,,LES CONSOUDES,B022,17510,17478,Vinax,17,,,174780000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,1698,-0.222912,46.035707
2019-231910,2019-10-24,000001,Vente,162000,,,LES CONSOUDES,B022,17510,17478,Vinax,17,,,174780000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,512,-0.222129,46.035698
2019-231910,2019-10-24,000001,Vente,162000,5043,,LES CONSOUDES,B022,17510,17478,Vinax,17,,,174780000A0389,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,732,-0.222167,46.03603
2019-231910,2019-10-24,000001,Vente,162000,,,LES CONSOUDES,B022,17510,17478,Vinax,17,,,174780000A0390,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.222295,46.036093
2019-232173,2019-12-17,000001,Vente,85000,5001,,LA FOYE,B026,17510,17478,Vinax,17,,,174780000Y0074,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,2250,-0.204856,46.030359
