id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-576463,2021-02-09,000001,Vente,87200,25,,RUE DE LAURENS,0050,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000I0235,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,180,3.077055,43.509218
2021-576828,2021-02-05,000001,Vente,4000,7,,RUE DE LAURENS,0050,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000I0358,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.07585,43.508728
2021-579200,2021-04-23,000002,Vente,100,,,COMBAL DES GOURPS,B069,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000F0998,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1723,3.074202,43.507781
2021-579879,2021-05-05,000001,Vente,116000,5,,RUE DU PONT,0072,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000I0232,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,225,3.076976,43.509528
2021-581687,2021-06-16,000001,Vente,87000,,,LA RIVIERE,B207,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000B0511,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,3.078612,43.510459
2021-581687,2021-06-16,000001,Vente,87000,1,,RUE DU CHATEAU,0017,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000I0335,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,54,3.07563,43.509049
2021-582517,2021-07-02,000001,Vente,76000,,,CLAPASSOUS,B060,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000E0426,,,,,,,,,,,,,0,,,,,L,landes,,,4820,3.091385,43.496915
2021-582517,2021-07-02,000001,Vente,76000,,,CLAPASSOUS,B060,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000E0427,,,,,,,,,,,,,0,,,,,T,terres,,,5020,3.091934,43.497111
2021-582517,2021-07-02,000001,Vente,76000,,,CLAPASSOUS,B060,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000E0428,,,,,,,,,,,,,0,,,,,L,landes,,,1380,3.092388,43.497045
2021-582517,2021-07-02,000001,Vente,76000,5294,F,LA SUQUE,B236,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000E0429,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,30,3.09183,43.497126
2021-582966,2021-07-19,000001,Vente,90000,5,,RUE MALBEC,0057,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000I0441,,,1,163.98,,,,,,,,,1,1,Maison,100,4,,,,,,3.075679,43.509494
2021-582966,2021-07-19,000001,Vente,90000,9,,RUE DU CHATEAU,0017,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000I0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.075816,43.509436
2021-582966,2021-07-19,000001,Vente,90000,9,,RUE DU CHATEAU,0017,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000I0443,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,31,3.075816,43.509436
2021-582966,2021-07-19,000001,Vente,90000,,,LE VILLAGE,B251,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000I0494,,,,,,,,,,,,,0,,,,,L,landes,,,55,3.075625,43.509416
2021-583756,2021-07-30,000001,Vente,56490,9,,PL DE L EGLISE,0027,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000I0390,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,69,3.075528,43.508367
2021-583854,2021-07-30,000001,Vente,600,,,LA CANAL,B047,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000G0514,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,3.074848,43.511483
2021-584199,2021-08-16,000001,Vente,250,,,COMBE DES FIGUIERS,B078,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000B0545,,,,,,,,,,,,,0,,,,,L,landes,,,1805,3.079365,43.512311
2021-584199,2021-08-16,000001,Vente,250,,,COMBE DES FIGUIERS,B078,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000B0546,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,3.079901,43.512174
2021-585345,2021-09-07,000001,Vente,7800,,,LE TINEL,B239,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000D0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,5650,3.109055,43.501227
2021-585345,2021-09-07,000001,Vente,7800,,,LE TINEL,B239,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000D0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,7197,3.110335,43.501127
2021-585345,2021-09-07,000001,Vente,7800,,,LE TINEL,B239,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000D0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,3.110335,43.501127
2021-585345,2021-09-07,000001,Vente,7800,,,LE TINEL,B239,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000D0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,10198,3.110335,43.501127
2021-587260,2021-10-21,000001,Vente,59900,4,,RUE DU BARRY BAS,0005,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000I0445,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,46,3.074727,43.508984
2021-588431,2021-11-18,000001,Vente,135000,1,,RUE DE LA BOURREDE,0010,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000I0430,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,70,3.074054,43.50845
2021-588446,2021-11-10,000001,Vente,11000,,,LE VILLAGE,B251,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000I0369,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.07606,43.508753
2021-588543,2021-11-02,000001,Vente,23000,1,,RUE SIMON,0087,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000I0336,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.075472,43.50908
2021-588556,2021-11-05,000001,Vente,45000,5261,,LA CAPE,B053,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000D0377,,,,,,,,,,,,,0,1,Maison,86,3,B,bois,,,1950,3.108704,43.498763
2021-588556,2021-11-05,000001,Vente,45000,5261,,LA CAPE,B053,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000D0377,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,3.108704,43.498763
2021-588556,2021-11-05,000001,Vente,45000,,,LA CAPE,B053,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000D0378,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.108601,43.498672
2021-588556,2021-11-05,000001,Vente,45000,,,LA CAPE,B053,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000D0381,,,,,,,,,,,,,0,,,,,T,terres,,,68,3.108464,43.49862
2021-588556,2021-11-05,000001,Vente,45000,,,LA CAPE,B053,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000D0382,,,,,,,,,,,,,0,,,,,L,landes,,,110,3.108359,43.498642
2021-588556,2021-11-05,000001,Vente,45000,,,LA CAPE,B053,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000D0383,,,,,,,,,,,,,0,,,,,L,landes,,,70,3.108356,43.498584
2021-589433,2021-12-13,000001,Vente,115000,3,,RUE DE BEZIERS,0009,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000I0395,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,92,3.074873,43.508123
2021-589778,2021-12-06,000001,Vente,28500,6,,RUE MALBEC,0057,34490,34279,Saint-Nazaire-de-Ladarez,34,,,342790000I0309,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,70,3.076107,43.509293
