id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080284,2020-02-03,000001,Vente,155500,5087,,RTE DE VIRVILLE,0002,76430,76314,Graimbouville,76,,,763140000B0385,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,451,0.334396,49.575918
2020-1080467,2020-02-25,000001,Vente,185000,5011,,LE VILLAGE,B009,76430,76314,Graimbouville,76,,,763140000B0083,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,449,0.333305,49.576321
2020-1080585,2020-03-02,000001,Vente,210000,,,LA MENAGERIE,B007,76430,76314,Graimbouville,76,,,763140000A0149,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.323232,49.58849
2020-1080585,2020-03-02,000001,Vente,210000,5001,,LA MENAGERIE,B007,76430,76314,Graimbouville,76,,,763140000A0255,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,700,0.322058,49.588507
2020-1080585,2020-03-02,000001,Vente,210000,5001,,LA MENAGERIE,B007,76430,76314,Graimbouville,76,,,763140000A0255,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,700,0.322058,49.588507
2020-1080585,2020-03-02,000001,Vente,210000,,,LA MENAGERIE,B007,76430,76314,Graimbouville,76,,,763140000A0256,,,,,,,,,,,,,0,,,,,S,sols,,,542,0.322635,49.58838
2020-1081224,2020-06-12,000001,Vente,215500,,,LA MENAGERIE,B007,76430,76314,Graimbouville,76,,,763140000A0149,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.323232,49.58849
2020-1081224,2020-06-12,000001,Vente,215500,5182,,LA MENAGERIE,B007,76430,76314,Graimbouville,76,,,763140000A0253,,,,,,,,,,,,,0,1,Maison,132,8,S,sols,,,600,0.322729,49.588695
2020-1081224,2020-06-12,000001,Vente,215500,5182,,LA MENAGERIE,B007,76430,76314,Graimbouville,76,,,763140000A0253,,,,,,,,,,,,,0,1,Maison,132,8,T,terres,,,600,0.322729,49.588695
2020-1081224,2020-06-12,000001,Vente,215500,,,LA MENAGERIE,B007,76430,76314,Graimbouville,76,,,763140000A0256,,,,,,,,,,,,,0,,,,,S,sols,,,542,0.322635,49.58838
2020-1081705,2020-07-20,000001,Vente,165000,1601,,RTE DE SAINT ROMAIN,0072,76430,76314,Graimbouville,76,,,763140000B0725,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,0.349081,49.566694
2020-1081705,2020-07-20,000001,Vente,165000,1601,,RTE DE SAINT ROMAIN,0072,76430,76314,Graimbouville,76,,,763140000B0725,,,,,,,,,,,,,0,1,Maison,79,3,VE,vergers,,,4821,0.349081,49.566694
2020-1081705,2020-07-20,000001,Vente,165000,,,LA BRIERE,B002,76430,76314,Graimbouville,76,,,763140000B0726,,,,,,,,,,,,,0,,,,,S,sols,,,921,0.348611,49.566716
2020-1081851,2020-08-11,000001,Vente,147000,5063,,LE VILLAGE,B009,76430,76314,Graimbouville,76,,,763140000B0073,,,2,71.56,,,,,,,,,1,1,Maison,80,4,S,sols,,,210,0.334521,49.57596
2020-1081851,2020-08-11,000001,Vente,147000,,,LE VILLAGE,B009,76430,76314,Graimbouville,76,,,763140000B0384,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.334573,49.57582
2020-1082051,2020-08-19,000001,Vente,207500,22,,L AUMONE,B001,76430,76314,Graimbouville,76,,,763140000B0431,,,,,,,,,,,,,0,1,Maison,150,4,VE,vergers,,,1038,0.329713,49.573498
2020-1082051,2020-08-19,000001,Vente,207500,22,,L AUMONE,B001,76430,76314,Graimbouville,76,,,763140000B0431,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,86,0.329713,49.573498
2020-1082193,2020-09-10,000001,Vente,125500,5141,,LA BRIERE,B002,76430,76314,Graimbouville,76,,,763140000B0352,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,896,0.346647,49.570828
2020-1082193,2020-09-10,000001,Vente,125500,5141,,LA BRIERE,B002,76430,76314,Graimbouville,76,,,763140000B0352,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,124,0.346647,49.570828
2020-1082193,2020-09-10,000001,Vente,125500,5141,,LA BRIERE,B002,76430,76314,Graimbouville,76,,,763140000B0352,,,,,,,,,,,,,0,1,Maison,60,4,T,terres,,,2410,0.346647,49.570828
2020-1082465,2020-09-29,000001,Vente,249000,5160,,LE VILLAGE,B009,76430,76314,Graimbouville,76,,,763140000B0645,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,1735,0.334486,49.573182
2020-1082465,2020-09-29,000001,Vente,249000,5160,,LE VILLAGE,B009,76430,76314,Graimbouville,76,,,763140000B0645,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,120,0.334486,49.573182
