siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703464,00013,21470346400013,O,1983-03-01,01,2018,,2020-08-25T10:17:29,true,3,,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264703232,00019,26470323200019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2017-01-01,F,DE LESTAPEL,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700976,00011,29470097600011,O,1992-06-23,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,70.1C,NAFRev1,N,0.581571,44.588051,0.5,street,Route de Laborie 47290 Saint-Maurice-de-Lestapel,47259_0013,D,ROUTE DE LABORIE,
300679826,00010,30067982600010,O,,,,,2019-11-14T14:00:40,true,1,,,,,ST MAURICE DE LESTAPEL,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.568068,44.573774,0.92,street,Village St Maurice 47290 Saint-Maurice-de-Lestapel,47259_B062,G,VILLAGE ST MAURICE,
301357877,00010,30135787700010,O,1964-01-01,NN,,4399CZ,2019-11-14T14:00:40,true,5,,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
320730963,00016,32073096300016,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ST MAURICE DE LESTAPEL,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,01.4A,NAF1993,N,0.568068,44.573774,0.92,street,Village St Maurice 47290 Saint-Maurice-de-Lestapel,47259_B062,G,VILLAGE ST MAURICE,
320746761,00024,32074676100024,O,1999-05-01,,,,2019-11-14T14:00:40,true,1,,,,,FAUCHES,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,0.570676,44.572073,0.93,street,Fauches 47290 Saint-Maurice-de-Lestapel,47259_nn6zru,G,FAUCHES,
322197849,00019,32219784900019,O,1981-07-01,NN,,,2019-11-14T14:00:40,false,3,,,,,A MOLE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,01.4A,NAF1993,N,0.55932,44.576928,0.67,street,Mole 47290 Saint-Maurice-de-Lestapel,47259_sq49cr,G,MOLE,
322197849,00027,32219784900027,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,MOLE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,01.1A,NAFRev1,N,0.55932,44.576928,0.93,street,Mole 47290 Saint-Maurice-de-Lestapel,47259_sq49cr,G,MOLE,
330475625,00027,33047562500027,O,1999-02-01,01,2018,4334ZC,2021-02-23T10:50:55,true,6,,,,LD,LABORIE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.580296,44.587678,0.93,street,Laborie 47290 Saint-Maurice-de-Lestapel,47259_2gtjv4,G,LABORIE,
339616377,00018,33961637700018,O,1986-12-15,NN,,,2019-11-14T14:00:40,true,5,,,,,AUX FAUCHES,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.570676,44.572073,0.65,street,Fauches 47290 Saint-Maurice-de-Lestapel,47259_nn6zru,G,FAUCHES,
339758625,00018,33975862500018,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MOUYNAT,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.585602,44.580584,0.93,street,Mouynat 47290 Saint-Maurice-de-Lestapel,47259_byb704,G,MOUYNAT,
340108612,00011,34010861200011,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MOLE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.55932,44.576928,0.93,street,Mole 47290 Saint-Maurice-de-Lestapel,47259_sq49cr,G,MOLE,
347502999,00019,34750299900019,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,0.569485,44.572349,0.93,street,Le Bourg 47290 Saint-Maurice-de-Lestapel,47259_favzpv,G,LE BOURG,
384917001,00032,38491700100032,O,2000-03-10,NN,,,2019-11-14T14:00:40,true,4,,,,,GRAND CHAMPS,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,0.56523,44.577533,0.78,street,Grand Champ Est 47290 Saint-Maurice-de-Lestapel,47259_B027,G,GRAND CHAMP EST,
387794605,00023,38779460500023,O,2010-08-01,,,,2019-11-14T14:00:40,true,2,,,,LD,BERBILLE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,01.24Z,NAFRev2,N,0.582685,44.583846,0.93,street,Berbille 47290 Saint-Maurice-de-Lestapel,47259_n4ktpk,G,BERBILLE,
389693110,00014,38969311000014,O,1993-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,0.569485,44.572349,0.93,street,Le Bourg 47290 Saint-Maurice-de-Lestapel,47259_favzpv,G,LE BOURG,
389693110,00022,38969311000022,O,2005-05-01,01,2018,,2021-02-23T11:15:37,true,2,,,,,LA MOUTHE BASSE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.568266,44.570959,0.37,street,Route des Mouthes 47290 Saint-Maurice-de-Lestapel,47259_0005,G,ROUTE DES MOUTHES,
389920067,00011,38992006700011,O,1993-01-06,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GALAGERE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,0.577288,44.595001,0.72,street,Galagere 47290 Saint-Maurice-de-Lestapel,47259_5t4tj0,G,GALAGERE,
393215165,00019,39321516500019,O,1993-10-25,NN,,,2019-11-14T14:00:40,false,4,,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393316302,00032,39331630200032,O,2014-02-01,,,,2021-02-23T11:19:03,true,2,,,,,CHAMBAREL,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,47.81Z,NAFRev2,N,0.581831,44.592205,0.91,street,Chambarel Nord 47290 Saint-Maurice-de-Lestapel,47259_B019,G,CHAMBAREL NORD,
395401060,00011,39540106000011,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MOLE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.55932,44.576928,0.93,street,Mole 47290 Saint-Maurice-de-Lestapel,47259_sq49cr,G,MOLE,
404640864,00017,40464086400017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE GREFFIE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404640872,00010,40464087200010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,TERMENOT,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.585869,44.590883,0.93,street,Termenot 47290 Saint-Maurice-de-Lestapel,47259_66gov9,G,TERMENOT,
404640880,00013,40464088000013,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,BARRAU,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.586169,44.575839,0.93,street,Barrau 47290 Saint-Maurice-de-Lestapel,47259_xdyihm,G,BARRAU,
404640898,00015,40464089800015,O,1990-11-08,NN,,,2019-11-14T14:00:40,true,1,,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404919284,00012,40491928400012,O,1996-04-01,02,2018,,2020-08-25T10:36:31,true,4,,,,,BARRAU,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.586169,44.575839,0.93,street,Barrau 47290 Saint-Maurice-de-Lestapel,47259_xdyihm,G,BARRAU,
410699656,00014,41069965600014,O,1996-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GREFFIER,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.3336823,47.7462851,0.9,poi.pub,Le Greffier (Pub) Mulhouse,https://osm.org/way/48079025,G,,
419041462,00013,41904146200013,O,1998-03-30,NN,,,2019-11-14T14:00:40,true,3,,,,,MARYRAT,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419048772,00018,41904877200018,O,1998-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MOUYNAT,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.585602,44.580584,0.93,street,Mouynat 47290 Saint-Maurice-de-Lestapel,47259_byb704,G,MOUYNAT,
422221093,00012,42222109300012,O,1999-04-06,,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,0.569485,44.572349,0.6,street,Le Bourg 47290 Saint-Maurice-de-Lestapel,47259_favzpv,G,LE BOURG,
425205226,00011,42520522600011,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439335688,00016,43933568800016,O,2001-09-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BERBILLE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,49.41B,NAFRev2,O,0.582685,44.583846,0.93,street,Berbille 47290 Saint-Maurice-de-Lestapel,47259_n4ktpk,G,BERBILLE,
483754818,00019,48375481800019,O,2005-08-01,NN,,,2020-06-25T03:48:20,true,3,VIRECLOU,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.24Z,NAFRev2,N,0.574082,44.577434,0.93,street,Vireclou 47290 Saint-Maurice-de-Lestapel,47259_b42su8,D,VIRECLOU,
484522453,00014,48452245300014,O,2005-11-02,,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,81.30Z,NAFRev2,N,0.569485,44.572349,0.93,street,Le Bourg 47290 Saint-Maurice-de-Lestapel,47259_favzpv,G,LE BOURG,
487990988,00015,48799098800015,O,2006-01-01,,,,2019-11-14T14:00:40,true,2,TERMENOT,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.585869,44.590883,0.93,street,Termenot 47290 Saint-Maurice-de-Lestapel,47259_66gov9,D,TERMENOT,
501526024,00028,50152602400028,O,2010-07-20,,,9602AA,2019-11-14T14:00:40,false,1,,,,LD,LE BOURG,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,96.02A,NAFRev2,N,0.569485,44.572349,0.93,street,Le Bourg 47290 Saint-Maurice-de-Lestapel,47259_favzpv,G,LE BOURG,
509033551,00011,50903355100011,O,2008-09-30,,,,2019-11-14T14:00:40,true,1,,,,,HOLE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.11Z,NAFRev2,N,0.55932,44.576928,0.5,street,Mole 47290 Saint-Maurice-de-Lestapel,47259_sq49cr,G,MOLE,
511589293,00014,51158929300014,O,2009-04-21,,,,2019-11-14T14:00:40,true,2,,,,,FAUCHES,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,85.59B,NAFRev2,N,0.570676,44.572073,0.93,street,Fauches 47290 Saint-Maurice-de-Lestapel,47259_nn6zru,G,FAUCHES,
526911169,00021,52691116900021,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,VIRECLOU,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,0.574082,44.577434,0.93,street,Vireclou 47290 Saint-Maurice-de-Lestapel,47259_b42su8,G,VIRECLOU,
530307537,00015,53030753700015,O,2011-02-02,,,,2019-11-14T14:00:40,true,1,LE BOURG,,,,L'ANCIEN PRESBYTERE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,96.09Z,NAFRev2,N,0.9468117,44.8129151,0.88,poi.3,Four à pain dépendant de l'ancien presbytère d'Urval (Patrimoine national) Urval,https://osm.org/way/445108895,G,,
782209977,00019,78220997700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782209985,00012,78220998500012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
793542200,00027,79354220000027,O,2018-11-05,,,4334ZC,2021-02-23T16:21:58,true,1,,,,,A LABORIE ST MAURICE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,43.34Z,NAFRev2,N,0.581571,44.588051,0.75,street,Route de Laborie 47290 Saint-Maurice-de-Lestapel,47259_0013,G,ROUTE DE LABORIE,
801667080,00023,80166708000023,O,2015-07-01,,,8129BP,2019-11-14T14:00:40,false,2,LOGEMENT 1,,,,VILLAGE DE ST MAURICE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2016-10-01,F,PREMIUMWASH,,,PREMIUMWASH,45.20A,NAFRev2,N,0.568068,44.573774,0.92,street,Village St Maurice 47290 Saint-Maurice-de-Lestapel,47259_B062,G,VILLAGE ST MAURICE,
803469550,00013,80346955000013,O,2014-06-23,,,8121ZZ,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,81.21Z,NAFRev2,N,0.569485,44.572349,0.93,street,Le Bourg 47290 Saint-Maurice-de-Lestapel,47259_favzpv,G,LE BOURG,
822039632,00010,82203963200010,O,2016-09-16,01,2018,4399CZ,2020-08-25T11:29:24,true,2,,,,,AU BOURG,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.99C,NAFRev2,O,0.569485,44.572349,0.6,street,Le Bourg 47290 Saint-Maurice-de-Lestapel,47259_favzpv,G,LE BOURG,
830314654,00187,83031465400187,O,2021-09-23,,,,2021-09-28T08:24:29,false,1,,,,,LAMOUTHE BASSE 5023,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,35.11Z,NAFRev2,N,0.565835,44.569625,0.45,street,Lamouthe Haute 47290 Saint-Maurice-de-Lestapel,47259_B034,G,LAMOUTHE HAUTE,
830444394,00019,83044439400019,O,2017-06-01,,,,2019-11-14T14:00:40,true,1,,,,LD,BARRAU,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,64.20Z,NAFRev2,N,0.586169,44.575839,0.93,street,Barrau 47290 Saint-Maurice-de-Lestapel,47259_xdyihm,G,BARRAU,
834229197,00019,83422919700019,O,2018-01-02,,,,2019-11-14T14:00:40,true,2,,,,,GRANDCHAMPS,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2019-02-09,F,,,,,86.90D,NAFRev2,N,0.56523,44.577533,0.62,street,Grand Champ Est 47290 Saint-Maurice-de-Lestapel,47259_B027,G,GRAND CHAMP EST,
844797639,00011,84479763900011,O,2019-01-01,,,,2019-11-14T14:00:40,true,1,,,,,BARRAU,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.586169,44.575839,0.93,street,Barrau 47290 Saint-Maurice-de-Lestapel,47259_xdyihm,G,BARRAU,
847608205,00013,84760820500013,O,2019-01-22,,,3320BZ,2019-11-14T14:00:40,true,1,,,,,LES 3 CROIX,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,LORI FABRICATION METALLIQUE MAINTENANCE,33.20B,NAFRev2,N,0.567252,44.565573,0.6,street,Trois Croix 47290 Saint-Maurice-de-Lestapel,47259_B052,G,TROIS CROIX,
848694303,00019,84869430300019,O,1996-01-15,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1996-01-15,A,,,,,93.29Z,NAFRev2,N,0.581571,44.588051,0.5,street,Route de Laborie 47290 Saint-Maurice-de-Lestapel,47259_0013,G,ROUTE DE LABORIE,
849476791,00017,84947679100017,O,2011-01-07,,,,2019-11-14T14:00:40,true,1,,,,,LD LABORIE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,47.99A,NAFRev2,N,0.580296,44.587678,0.93,street,Laborie 47290 Saint-Maurice-de-Lestapel,47259_2gtjv4,G,LABORIE,
850104993,00017,85010499300017,O,2019-05-08,,,5610CQ,2019-11-14T14:00:40,true,1,ABORD DU BOURG,,,,FAUCHES,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2019-05-08,A,,,,PIZZA DEL PADRE,56.10C,NAFRev2,N,0.570676,44.572073,0.93,street,Fauches 47290 Saint-Maurice-de-Lestapel,47259_nn6zru,G,FAUCHES,
915971188,00015,91597118800015,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA FONTAINE ROUGE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,0.568929,44.573842,0.72,street,Route de la Fontaine 47290 Saint-Maurice-de-Lestapel,47259_0011,G,ROUTE DE LA FONTAINE,
916870983,00027,91687098300027,O,1987-02-10,,,,2020-01-18T03:58:12,true,5,,,,,ROUDIERES,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,02.40Z,NAFRev2,N,0.570382,44.578743,0.93,street,Roudieres 47290 Saint-Maurice-de-Lestapel,47259_fa3rbg,G,ROUDIERES,
