id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902140,2019-01-18,000001,Vente,130000,5022,,DERRIERE LES GRANGES,B056,61500,61240,Macé,61,,,61240000YI0078,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,0.138479,48.636897
2019-902140,2019-01-18,000001,Vente,130000,5022,,DERRIERE LES GRANGES,B056,61500,61240,Macé,61,,,61240000YI0078,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,485,0.138479,48.636897
2019-902162,2019-02-06,000001,Vente,5000,19,,RUE JEAN PIERRE GRANGER,0017,61500,61240,Macé,61,,,61240000AA0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,260,0.127665,48.659003
2019-902667,2019-03-05,000001,Vente,26000,15,,LE BOURG,B015,61500,61240,Macé,61,,,61240000YH0043,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,849,0.142296,48.636563
2019-905947,2019-09-17,000002,Vente,315.2,,,VANDEL,B186,61500,61240,Macé,61,,,61240000ZP0099,,,,,,,,,,,,,0,,,,,P,prés,,,788,0.121961,48.63645
2019-906420,2019-09-25,000001,Vente,110000,79,,LA BRETONNIERE,B016,61500,61240,Macé,61,,,61240000ZX0047,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,PARC,Parc,834,0.125677,48.66074
2019-906420,2019-09-25,000001,Vente,110000,79,,LA BRETONNIERE,B016,61500,61240,Macé,61,,,61240000ZX0047,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,835,0.125677,48.66074
2019-907748,2019-12-10,000001,Vente,15000,,,L EPINETTE,B067,61500,61240,Macé,61,,,61240000ZY0037,,,,,,,,,,,,,0,,,,,P,prés,,,21932,0.130922,48.642789
2019-908120,2019-12-24,000001,Vente,375000,,,VANDEL,B186,61500,61240,Macé,61,,,61240000ZP0007,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.126985,48.63456
2019-908120,2019-12-24,000001,Vente,375000,,,VANDEL,B186,61500,61240,Macé,61,,,61240000ZP0007,,,,,,,,,,,,,0,,,,,P,prés,,,2560,0.126985,48.63456
2019-908120,2019-12-24,000001,Vente,375000,,,VANDEL,B186,61500,61240,Macé,61,,,61240000ZP0008,,,,,,,,,,,,,0,,,,,P,prés,,,6660,0.127593,48.634607
2019-908120,2019-12-24,000001,Vente,375000,39,,VANDEL,B186,61500,61240,Macé,61,,,61240000ZP0050,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,8662,0.126769,48.635207
2019-908120,2019-12-24,000001,Vente,375000,39,,VANDEL,B186,61500,61240,Macé,61,,,61240000ZP0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1024,0,P,prés,,,8662,0.126769,48.635207
2019-908120,2019-12-24,000001,Vente,375000,39,,VANDEL,B186,61500,61240,Macé,61,,,61240000ZP0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1024,0,S,sols,,,2619,0.126769,48.635207
2019-908120,2019-12-24,000001,Vente,375000,39,,VANDEL,B186,61500,61240,Macé,61,,,61240000ZP0050,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,2619,0.126769,48.635207
