id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1475454,2021-01-06,000002,Vente,52500,,,RTE DE LA GRANDE COTE,0400,85550,85012,La Barre-de-Monts,85,,,85012000AH0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,-2.119344,46.883766
2021-1475454,2021-01-06,000002,Vente,52500,,,RTE DE LA GRANDE COTE,0400,85550,85012,La Barre-de-Monts,85,,,85012000AH0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-2.11927,46.883892
2021-1475498,2021-01-18,000001,Vente,130000,5715,,LE TENDEAU,B580,85550,85012,La Barre-de-Monts,85,,,85012000AK0299,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,287,-2.116225,46.890691
2021-1475535,2021-01-18,000001,Vente,135000,23,,RTE DE ST JEAN DE MONTS,0545,85550,85012,La Barre-de-Monts,85,,,85012000AI0182,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,310,-2.113673,46.887267
2021-1475544,2021-01-22,000001,Vente,168000,5,,RUE DE LA PAREE BERNARD,0460,85550,85012,La Barre-de-Monts,85,,,85012000AB0069,,,2,,,,,,,,,,1,1,Maison,42,2,S,sols,,,154,-2.135073,46.889972
2021-1475554,2021-01-27,000001,Vente,60000,2,,RUE DU PETIT BOIS,0470,85550,85012,La Barre-de-Monts,85,,,85012000AB0166,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.139642,46.891339
2021-1475554,2021-01-27,000001,Vente,60000,2,,RUE DU PETIT BOIS,0470,85550,85012,La Barre-de-Monts,85,,,85012000AB0166,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.139642,46.891339
2021-1475554,2021-01-27,000001,Vente,60000,2,,RUE DU PETIT BOIS,0470,85550,85012,La Barre-de-Monts,85,,,85012000AB0166,,,26,30.02,,,,,,,,,1,2,Appartement,28,1,,,,,,-2.139642,46.891339
2021-1475558,2021-01-19,000001,Vente,50000,56,,AV DU PHARE,0475,85550,85012,La Barre-de-Monts,85,,,85012000AB0272,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.142538,46.890074
2021-1475558,2021-01-19,000001,Vente,50000,56,,AV DU PHARE,0475,85550,85012,La Barre-de-Monts,85,,,85012000AB0272,,,145,25.68,,,,,,,,,1,2,Appartement,26,1,,,,,,-2.142538,46.890074
2021-1475559,2021-01-25,000001,Vente,53000,2,,RUE DU PETIT BOIS,0470,85550,85012,La Barre-de-Monts,85,,,85012000AB0166,,,23,29.35,,,,,,,,,1,2,Appartement,28,1,,,,,,-2.139642,46.891339
2021-1475559,2021-01-25,000001,Vente,53000,2,,RUE DU PETIT BOIS,0470,85550,85012,La Barre-de-Monts,85,,,85012000AB0166,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.139642,46.891339
2021-1475572,2021-01-22,000001,Vente,145000,4,,CHE DE LA DIGUE,0320,85550,85012,La Barre-de-Monts,85,,,85012000AK0215,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,233,-2.120692,46.889801
2021-1475577,2021-01-22,000001,Vente,155000,205,,AV DE L'ESTACADE,0340,85550,85012,La Barre-de-Monts,85,,,85012000AK0160,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,737,-2.113944,46.889308
2021-1475577,2021-01-22,000001,Vente,155000,205,,AV DE L'ESTACADE,0340,85550,85012,La Barre-de-Monts,85,,,85012000AK0160,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,737,-2.113944,46.889308
2021-1475577,2021-01-22,000001,Vente,155000,205,,AV DE L'ESTACADE,0340,85550,85012,La Barre-de-Monts,85,,,85012000AK0160,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,737,-2.113944,46.889308
2021-1475617,2021-01-27,000001,Vente,142000,67,,RTE DE ST JEAN DE MONTS,0545,85550,85012,La Barre-de-Monts,85,,,85012000AI0570,,,3,72.1,,,,,,,,,1,2,Appartement,75,3,,,,,,-2.119181,46.883092
2021-1475620,2021-01-27,000001,Vente,230000,14,,CHE DE LA FRANCINIERE,0365,85550,85012,La Barre-de-Monts,85,,,85012000AN0165,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1030,-2.11622,46.880311
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,5419,-2.117045,46.886462
2021-1475630,2021-02-03,000001,Vente,960000,9044,,CHE DU QUERRUY,0510,85550,85012,La Barre-de-Monts,85,,,85012000AI0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,384,0,S,sols,,,5419,-2.117045,46.886462
2021-1475732,2021-01-21,000001,Vente,1000,,,LA GALLOISE,B185,85550,85012,La Barre-de-Monts,85,,,850120000D1142,,,,,,,,,,,,,0,,,,,P,prés,,,5255,-2.093824,46.866176
2021-1475732,2021-01-21,000001,Vente,1000,,,LES BLANCHES,B028,85550,85012,La Barre-de-Monts,85,,,850120000D1143,,,,,,,,,,,,,0,,,,,P,prés,,,3460,-2.094019,46.866455
2021-1475732,2021-01-21,000001,Vente,1000,,,LE BOSSIS MOREAU,B040,85550,85012,La Barre-de-Monts,85,,,850120000D1151,,,,,,,,,,,,,0,,,,,P,prés,,,1445,-2.093862,46.866741
2021-1475739,2021-02-11,000001,Vente,255000,135,,RTE DE LA RIVE,0520,85550,85012,La Barre-de-Monts,85,,,85012000AR0064,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,1136,-2.119771,46.863478
2021-1475753,2021-02-03,000001,Vente,175130,6076,,LE ROUILLON,B546,85550,85012,La Barre-de-Monts,85,,,850120000D1407,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,876,-2.103925,46.858577
2021-1475753,2021-02-03,000001,Vente,175130,,,LE ROUILLON,B546,85550,85012,La Barre-de-Monts,85,,,850120000D1408,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,864,-2.103252,46.858173
2021-1475753,2021-02-03,000001,Vente,175130,,,LE ROUILLON,B546,85550,85012,La Barre-de-Monts,85,,,850120000D1512,,,,,,,,,,,,,0,,,,,S,sols,,,540,-2.104347,46.858753
2021-1475753,2021-02-03,000001,Vente,175130,,,LE ROUILLON,B546,85550,85012,La Barre-de-Monts,85,,,850120000D1513,,,,,,,,,,,,,0,,,,,S,sols,,,348,-2.103809,46.858552
2021-1475753,2021-02-03,000001,Vente,175130,,,LE ROUILLON,B546,85550,85012,La Barre-de-Monts,85,,,850120000D1514,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,852,-2.10316,46.858291
2021-1475777,2021-02-09,000001,Vente,50000,6,,PL DE LA GARE,0375,85550,85012,La Barre-de-Monts,85,,,85012000AB0110,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.136826,46.890946
2021-1475777,2021-02-09,000001,Vente,50000,6,,PL DE LA GARE,0375,85550,85012,La Barre-de-Monts,85,,,85012000AB0110,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-2.136826,46.890946
2021-1475807,2021-02-12,000001,Vente,114000,,,LES LAYS,B274,85550,85012,La Barre-de-Monts,85,,,85012000AR0397,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-2.119759,46.862161
2021-1475816,2021-02-19,000001,Vente,310000,10,,RUE DE LA MUSE,0425,85550,85012,La Barre-de-Monts,85,,,85012000AB0130,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,483,-2.138188,46.890971
2021-1475834,2021-02-12,000001,Vente,450000,2,T,AV DU PHARE,0475,85550,85012,La Barre-de-Monts,85,,,85012000AB0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,213,-2.139373,46.891915
2021-1475834,2021-02-12,000001,Vente,450000,2,T,AV DU PHARE,0475,85550,85012,La Barre-de-Monts,85,,,85012000AB0688,,,,,,,,,,,,,0,,,,,S,sols,,,68,-2.139339,46.891986
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0429,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,381,0,S,sols,,,89,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0484,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,89,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0485,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,68,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0486,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,62,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0487,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,68,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0488,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,103,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0489,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,97,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0490,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,88,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0491,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,72,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0492,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,103,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0493,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,112,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0494,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,91,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0495,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,80,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0496,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,122,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0497,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,127,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0498,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,110,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0499,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,83,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0500,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,81,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0501,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,105,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0502,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,117,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0503,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,86,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0504,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,93,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0505,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,67,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0506,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,72,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0507,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,95,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0508,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,105,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0509,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,84,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0510,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,106,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0511,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,107,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0512,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,72,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0513,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,73,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0514,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,74,,
2021-1475842,2021-02-15,000001,Vente,1500000,6652,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0515,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,85,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0516,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0517,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0518,,,,,,,,,,,,,0,,,,,S,sols,,,169,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0519,,,,,,,,,,,,,0,,,,,S,sols,,,197,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0520,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,423,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0521,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0522,,,,,,,,,,,,,0,,,,,S,sols,,,103,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0537,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1354,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0558,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,104,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,,
2021-1475842,2021-02-15,000001,Vente,1500000,,,LE GRAND MOULIN,B212,85550,85012,La Barre-de-Monts,85,,,85012000AE0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,,