siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001108,00012,21500110800012,O,1983-03-01,11,2020,,2022-08-29T09:07:28,true,4,,,,,LE BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.937791,49.193382,0.94,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,
215001108,00053,21500110800053,O,1988-02-08,03,2020,,2022-08-29T09:07:28,false,4,,7,,AV,2E DIVISION INDIAN HEAD,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.936834,49.195529,0.89,housenumber,7 Avenue 2e Division Indian Head 50680 Cerisy-la-Forêt,50110_0025_00007,G,7 AVENUE 2E DIVISION INDIAN HEAD,
215001108,00061,21500110800061,O,1998-12-25,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2014-02-17,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.937791,49.193382,0.94,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,
265004671,00011,26500467100011,O,1995-12-25,,,,2021-10-21T13:44:28,true,4,MAIRIE,,,,LE BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.937791,49.193382,0.94,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,
275000156,00016,27500015600016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300730199,00019,30073019900019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
302031042,00013,30203104200013,O,,,,,2019-11-14T14:00:41,true,1,,,,PL,DU MARCHE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.937083,49.192918,0.81,street,Place du Marché 50680 Cerisy-la-Forêt,50110_0030,G,PLACE DU MARCHE,
302367933,00017,30236793300017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
303774152,00019,30377415200019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.2Z,NAF1993,N,-0.937791,49.193382,0.94,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,
304374309,00017,30437430900017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,37.04,NAP,N,,,0,,,,,,
306755844,00017,30675584400017,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,O,-0.937791,49.193382,0.92,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,
309312585,00016,30931258500016,O,1900-01-01,,,,2019-11-14T14:00:41,true,4,,,,,LA PLANCHE AU CHENE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-0.934132,49.186935,0.95,street,La Planche au Chene 50680 Cerisy-la-Forêt,50110_B442,G,LA PLANCHE AU CHENE,
309947091,00034,30994709100034,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE PONT CAUDEL,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.921531,49.191031,0.94,locality,Le Pont Caudel 50680 Cerisy-la-Forêt,50110_B812,G,LE PONT CAUDEL,
310567482,00024,31056748200024,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PAUMERIE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4A,NAF1993,N,-0.939035,49.191738,0.48,street,Rue du Pont Tannerie 50680 Cerisy-la-Forêt,50110_0035,G,RUE DU PONT TANNERIE,
312544786,00063,31254478600063,O,1995-01-01,02,2020,,2022-08-29T09:14:03,true,4,,,,,CANTILLY,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.934506,49.168652,0.94,street,Cantilly 50680 Cerisy-la-Forêt,50110_eizu28,G,CANTILLY,
312901937,00010,31290193700010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.937791,49.193382,0.94,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,
313463945,00029,31346394500029,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,5,,,,,LA CHESNAIE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,46.11Z,NAFRev2,O,-0.934132,49.186935,0.41,street,La Planche au Chene 50680 Cerisy-la-Forêt,50110_B442,G,LA PLANCHE AU CHENE,
313463945,00037,31346394500037,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CHENEE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.934132,49.186935,0.65,street,La Planche au Chene 50680 Cerisy-la-Forêt,50110_B442,G,LA PLANCHE AU CHENE,
313492902,00017,31349290200017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,01.2J,NAF1993,N,-0.937791,49.193382,0.92,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,
314024134,00020,31402413400020,O,1900-01-01,21,2020,,2022-08-29T09:14:27,true,4,,18,,PL,DE LA POSTE,50680,CERISY-LA-FORET,,BP 3,50110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,-0.936789,49.194492,0.85,housenumber,18 Place de la Poste 50680 Cerisy-la-Forêt,50110_0036_00018,G,18 PLACE DE LA POSTE,
314898263,00012,31489826300012,O,,,,,2019-11-14T14:00:41,true,1,,,,PL,DU MARCHE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-0.937083,49.192918,0.81,street,Place du Marché 50680 Cerisy-la-Forêt,50110_0030,G,PLACE DU MARCHE,
315439703,00069,31543970300069,O,1996-06-26,,,,2019-11-14T14:00:41,false,3,INDIAN HEAD,15,,AV,DE LA 2 DIVISION,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,85.1G,NAF1993,N,-0.93657,49.196676,0.63,housenumber,15 Avenue 2e Division Indian Head 50680 Cerisy-la-Forêt,50110_0025_00015,G,15 AVENUE 2E DIV INDIAN HEAD,
315617860,00012,31561786000012,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LE BAS DU BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.09,NAP,N,-0.936462,49.20183,0.94,locality,Le Bas du Bourg 50680 Cerisy-la-Forêt,50110_B483,G,LE BAS DU BOURG,
317407344,00058,31740734400058,O,2001-07-10,NN,,,2019-11-14T14:00:41,false,3,,28,,AV,2EME DIVISION INDIAN HEAD,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,51.1R,NAFRev1,N,-0.935344,49.198144,0.81,housenumber,28 Avenue 2e Division Indian Head 50680 Cerisy-la-Forêt,50110_0025_00028,G,28 AVENUE 2E DIV INDIAN HEAD,
317485217,00010,31748521700010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
317513398,00014,31751339800014,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,6,,32,,PL,DU MARCHE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.936753,49.19347,0.84,housenumber,32 Place du Marché 50680 Cerisy-la-Forêt,50110_0030_00032,G,32 PLACE DU MARCHE,
317566255,00020,31756625500020,O,1995-05-01,NN,,9525ZZ,2019-11-14T14:00:41,true,3,,,,,CANTILLY,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.25Z,NAFRev2,N,-0.934506,49.168652,0.94,street,Cantilly 50680 Cerisy-la-Forêt,50110_eizu28,G,CANTILLY,
317898583,00016,31789858300016,O,1980-01-01,01,2020,,2022-08-29T09:15:44,true,4,,,,,FERME DE L'ABBAYE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.925809,49.194963,0.94,locality,Ferme de l’Abbaye 50680 Cerisy-la-Forêt,50110_C194,G,FERME DE L ABBAYE,
318167046,00040,31816704600040,O,2021-04-28,,,,2021-06-11T14:36:24,false,1,JEROME RICHARD,,,,LE HAMEAU DU PUITS,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,01.61Z,NAFRev2,N,-0.972982,49.192502,0.94,locality,Le Hameau du Puits 50680 Cerisy-la-Forêt,50110_B650,G,LE HAMEAU DU PUITS,
321925752,00024,32192575200024,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
322999996,00018,32299999600018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA LUCASSERIE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,-0.939035,49.191738,0.42,street,Rue du Pont Tannerie 50680 Cerisy-la-Forêt,50110_0035,G,RUE DU PONT TANNERIE,
323195495,00011,32319549500011,O,1981-11-15,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HAUT DU BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,32.99Z,NAFRev2,N,-0.936462,49.20183,0.62,locality,Le Bas du Bourg 50680 Cerisy-la-Forêt,50110_B483,G,LE BAS DU BOURG,
323249557,00048,32324955700048,O,2019-12-01,,,,2021-02-23T10:46:43,true,1,,,,,LES PETITES VALLEES,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,70.22Z,NAFRev2,N,-0.975937,49.190495,0.35,locality,Hamel Vallee 50680 Cerisy-la-Forêt,50110_B040,G,HAMEL VALLEE,
324706373,00028,32470637300028,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325178002,00037,32517800200037,O,2015-05-19,,,,2021-02-23T10:47:47,true,1,,2,,RUE,DES HALLES,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,47.99A,NAFRev2,N,-0.936077,49.193519,0.95,housenumber,2 Rue des Halles 50680 Cerisy-la-Forêt,50110_c180_00002,G,2 RUE DES HALLES,
326568920,00028,32656892000028,O,2000-04-06,NN,,,2019-11-14T14:00:41,true,4,,17,,PL,DU MARCHE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,-0.93699,49.192891,0.84,housenumber,17 Place du Marché 50680 Cerisy-la-Forêt,50110_0030_00017,G,17 PLACE DU MARCHE,
327344750,00010,32734475000010,O,1983-04-29,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.4Z,NAF1993,N,-0.937791,49.193382,0.92,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,
328321336,00039,32832133600039,O,1985-11-01,NN,,,2021-06-30T05:19:41,false,4,,1,,RUE,DES HALLES,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,86.90D,NAFRev2,N,-0.936802,49.193627,0.95,housenumber,1 Rue des Halles 50680 Cerisy-la-Forêt,50110_c180_00001,G,1 RUE DES HALLES,
328447396,00024,32844739600024,O,,NN,,,2019-11-14T14:00:41,true,1,,,,PL,DU MARCHE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,52.4C,NAF1993,N,-0.937083,49.192918,0.81,street,Place du Marché 50680 Cerisy-la-Forêt,50110_0030,G,PLACE DU MARCHE,
329039796,00019,32903979600019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,PL,DU MARCHE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.937083,49.192918,0.81,street,Place du Marché 50680 Cerisy-la-Forêt,50110_0030,G,PLACE DU MARCHE,
329040059,00019,32904005900019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,PL,DU MARCHE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.937083,49.192918,0.81,street,Place du Marché 50680 Cerisy-la-Forêt,50110_0030,G,PLACE DU MARCHE,
329330161,00012,32933016100012,O,1984-03-01,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE L ETANG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,-0.930757,49.198226,0.94,street,Village de l’Étang 50680 Cerisy-la-Forêt,50110_B929,G,VILLAGE DE L ETANG,
329395495,00016,32939549500016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,PL,DU MARCHE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.937083,49.192918,0.81,street,Place du Marché 50680 Cerisy-la-Forêt,50110_0030,G,PLACE DU MARCHE,
329543094,00018,32954309400018,O,1984-03-14,NN,,,2021-06-30T05:05:56,true,4,,,,,LE LOGEOT,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-0.93551,49.213132,0.38,street,Le Lieu Gavray 50680 Cerisy-la-Forêt,50110_B747,G,LE LIEU GAVRAY,
330284654,00010,33028465400010,O,1984-04-01,02,2020,,2022-08-29T09:21:24,true,5,,,,,LA PLANCHE AU CHENE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.19Z,NAFRev2,O,-0.934132,49.186935,0.95,street,La Planche au Chene 50680 Cerisy-la-Forêt,50110_B442,G,LA PLANCHE AU CHENE,
330561887,00010,33056188700010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,PL,DU MARCHE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.937083,49.192918,0.81,street,Place du Marché 50680 Cerisy-la-Forêt,50110_0030,G,PLACE DU MARCHE,
332936400,00016,33293640000016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,85.1C,NAF1993,N,-0.937791,49.193382,0.94,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,
332946094,00015,33294609400015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,-0.937791,49.193382,0.94,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,
333259471,00030,33325947100030,O,1996-06-12,,,,2019-11-14T14:00:41,true,4,,1,,RUE,CHAPELLE L'EPINE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4A,NAFRev1,N,-0.935912,49.199223,0.92,housenumber,1 Rue de la Chapelle de l’Epine 50680 Cerisy-la-Forêt,50110_0011_00001,G,1 RUE DE LA CHAPELLE DE L EPINE,
334005915,00015,33400591500015,O,,NN,,,2019-11-14T14:00:41,true,1,,33,,PL,DU MARCHE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,50.1Z,NAF1993,N,-0.937044,49.193417,0.84,housenumber,33 Place du Marché 50680 Cerisy-la-Forêt,50110_0030_00033,G,33 PLACE DU MARCHE,
334508868,00018,33450886800018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.08,NAP,N,,,0,,,,,,
334888500,00074,33488850000074,O,2022-04-01,,,,2022-04-28T10:47:05,true,1,,,,LD,LA CHESNEE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2022-04-01,A,HARAS DELFE,,,,01.43Z,NAFRev2,N,-0.934132,49.186935,0.44,street,La Planche au Chene 50680 Cerisy-la-Forêt,50110_B442,G,LA PLANCHE AU CHENE,
337677959,00013,33767795900013,O,1986-05-13,NN,,,2019-11-14T14:00:41,false,3,,,,,LA CHENEE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,85.1C,NAF1993,N,-0.934132,49.186935,0.65,street,La Planche au Chene 50680 Cerisy-la-Forêt,50110_B442,G,LA PLANCHE AU CHENE,
338253081,09397,33825308109397,O,1997-06-01,NN,,,2019-11-14T14:00:41,false,5,,,,,RESIDENCE L'ABBAYE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2017-03-31,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,56.29A,NAFRev2,O,2.476473,48.813251,0.89,poi.social_facility,Résidence de l'Abbaye (Service social) Saint-Maur-des-Fossés,https://osm.org/way/175450771,G,,
338684657,00012,33868465700012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,67.07,NAP,N,-0.937791,49.193382,0.94,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,
339175580,00028,33917558000028,O,2006-06-07,,,,2019-11-14T14:00:41,true,3,,,,LD,LE CLOS FERET,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,74.90B,NAFRev2,N,-2.1453248,48.604042,0.71,poi.wood,Le Clos Daligois (Forêt) Lancieux,https://osm.org/way/507026108,G,,
339427254,00026,33942725400026,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,84.12,NAP,N,-0.937791,49.193382,0.94,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,
339456527,00011,33945652700011,O,1986-11-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,15.1F,NAF1993,N,-0.937791,49.193382,0.94,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,
342067006,00011,34206700600011,O,1987-08-17,NN,,,2019-11-14T14:00:41,false,4,,,,,LES HOUZEAUX,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.4J,NAF1993,N,-0.93551,49.193451,0.31,street,Rue des Halles 50680 Cerisy-la-Forêt,50110_C180,G,RUE DES HALLES,
343615514,00019,34361551400019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
344281704,00017,34428170400017,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,85.1C,NAF1993,N,-0.937791,49.193382,0.94,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,
346050024,00170,34605002400170,O,1986-01-01,,,,2019-11-14T14:00:41,false,4,,,,RES,DE L ABBAYE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.925809,49.194963,0.71,locality,Ferme de l’Abbaye 50680 Cerisy-la-Forêt,50110_C194,G,FERME DE L ABBAYE,
348822560,00036,34882256000036,P,2003-02-15,NN,,,2019-11-14T14:00:41,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CERISY-LA-FORET,,[ND],50110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],92.4Z,NAFRev1,N,,,0,,,,,,
349807560,00157,34980756000157,O,1996-03-01,NN,,,2019-11-14T14:00:41,false,3,,,,,RESIDENCE DE L'ABBAYE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3D,NAF1993,O,2.476473,48.813251,0.9,poi.social_facility,Résidence de l'Abbaye (Service social) Saint-Maur-des-Fossés,https://osm.org/way/175450771,G,,
349823948,00014,34982394800014,O,,NN,,,2019-11-14T14:00:41,true,1,,2,,RUE,ROBERT LE MAGNIFIQUE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,67.07,NAP,N,-0.936339,49.19224,0.95,housenumber,2 Rue Robert le Magnifique 50680 Cerisy-la-Forêt,50110_0038_00002,G,2 RUE ROBERT LE MAGNIFIQUE,
350039491,00013,35003949100013,O,1989-04-03,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BISSONNIERE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3C,NAF1993,O,-0.7646275,48.6599223,0.88,poi.track,Chemin rural de la Bissonnière au Bas Faux Lonlay-l'Abbaye,https://osm.org/way/39988957,G,,
351311535,00014,35131153500014,O,1989-06-05,02,2020,4722ZB,2022-08-29T09:01:49,true,5,,13,,PL,DU MARCHE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,47.22Z,NAFRev2,O,-0.936964,49.192797,0.84,housenumber,13 Place du Marché 50680 Cerisy-la-Forêt,50110_0030_00013,G,13 PLACE DU MARCHE,
351324900,00049,35132490000049,O,2001-12-01,,,,2019-11-14T14:00:41,true,3,,,,,LE BOIS D'ELLE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,-0.965872,49.174258,0.94,locality,Le Bois d’Elle 50680 Cerisy-la-Forêt,50110_B498,G,LE BOIS D ELLE,
351445101,00014,35144510100014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,67.01,NAP,N,-0.937791,49.193382,0.94,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,
352522502,00017,35252250200017,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353226970,00013,35322697000013,O,1989-12-30,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353783731,00014,35378373100014,O,1989-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LUCASSERIE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.2A,NAFRev1,N,-0.939035,49.191738,0.42,street,Rue du Pont Tannerie 50680 Cerisy-la-Forêt,50110_0035,G,RUE DU PONT TANNERIE,
354008708,00019,35400870800019,O,1990-03-01,NN,,,2021-10-27T08:04:43,true,4,,,,,LE BOIS D'ELLE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.61Z,NAFRev2,O,-0.965872,49.174258,0.94,locality,Le Bois d’Elle 50680 Cerisy-la-Forêt,50110_B498,G,LE BOIS D ELLE,
354067449,00018,35406744900018,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,BAS DU BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.936462,49.20183,0.93,locality,Le Bas du Bourg 50680 Cerisy-la-Forêt,50110_B483,G,LE BAS DU BOURG,
356000257,01729,35600025701729,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.937791,49.193382,0.94,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,
356000257,09011,35600025709011,O,2005-10-25,NN,,,2019-11-14T14:00:41,false,5,,7,,PL,DE LA POSTE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,-0.937107,49.193901,0.84,housenumber,7 Place de la Poste 50680 Cerisy-la-Forêt,50110_0036_00007,G,7 PLACE DE LA POSTE,
378806012,00019,37880601200019,O,1990-04-27,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,ROBERT LE MAGNIFIQUE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,N,-0.936339,49.19224,0.95,housenumber,2 Rue Robert le Magnifique 50680 Cerisy-la-Forêt,50110_0038_00002,G,2 RUE ROBERT LE MAGNIFIQUE,
378914691,00019,37891469100019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,PL,DU MARCHE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,67.01,NAP,N,-0.937083,49.192918,0.81,street,Place du Marché 50680 Cerisy-la-Forêt,50110_0030,G,PLACE DU MARCHE,
379021900,00038,37902190000038,O,1991-04-01,,,,2019-11-14T14:00:41,true,3,,29,,PL,DU MARCHE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.05,NAP,N,-0.937054,49.193262,0.84,housenumber,29 Place du Marché 50680 Cerisy-la-Forêt,50110_0030_00029,G,29 PLACE DU MARCHE,
380622795,00017,38062279500017,O,,NN,,,2019-11-14T14:00:41,true,1,,1,,CHE,DES SANGLES,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,O,-0.933458,49.194394,0.73,housenumber,1 Rue des Sangles 50680 Cerisy-la-Forêt,50110_0039_00001,G,1 RUE DES SANGLES,
381026772,00016,38102677200016,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MESNIL,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,-0.92257,49.219633,0.92,locality,Le Mesnil Reinne 50680 Cerisy-la-Forêt,50110_B758,G,LE MESNIL REINNE,
381729656,00011,38172965600011,O,1991-02-25,NN,,,2019-11-14T14:00:41,true,4,MR BOISSEL XAVIER,,,,MAIRIE,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381759760,00014,38175976000014,O,,NN,,,2019-11-14T14:00:41,true,1,,42,,AV,DIVISION INDIAN HEA,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.44,NAP,N,-0.936416,49.196461,0.74,street,Avenue 2e Division Indian Head 50680 Cerisy-la-Forêt,50110_0025,G,AVENUE 2E DIVISION INDIAN HEAD,
381877281,00018,38187728100018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50680,CERISY-LA-FORET,,,50110,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,-0.937791,49.193382,0.94,street,Le Bourg 50680 Cerisy-la-Forêt,50110_pjn9r4,G,LE BOURG,