siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038711453,00019,03871145300019,O,,,,,,true,1,,,,RUE,LEON BOUCHARD,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.566181,49.068282,0.96,street,Rue Léon Bouchard 95470 Vémars,95641_0190,G,RUE LEON BOUCHARD,
038837290,00014,03883729000014,O,1997-12-25,NN,,,2008-01-04T17:57:04,true,2,,7,,RUE,MAURIAC,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.569215,49.069478,0.88,housenumber,7 Rue François Mauriac 95470 Vémars,95641_0107_00007,G,7 RUE FRANCOIS MAURIAC,
219506417,00019,21950641700019,O,1983-03-01,21,2020,,2022-08-29T09:09:35,true,4,,,,,,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219506417,00027,21950641700027,O,1983-12-21,03,2020,,2022-08-29T09:09:35,false,3,,2,,RUE,DU VERT BUISSON,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL. GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,2.566465,49.069288,0.96,housenumber,2 Rue du Vert Buisson 95470 Vémars,95641_0307_00002,G,2 RUE DU VERT BUISSON,
219506417,00035,21950641700035,O,1983-12-21,03,2020,,2022-08-29T09:09:35,false,3,,,,,ROUTE DE SURVILLIERS,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA GLORIETTE,,,,85.10Z,NAFRev2,N,2.576711,49.050171,0.46,street,Route de Choisy 95470 Vémars,95641_0048,G,ROUTE DE CHOISY,
219506417,00043,21950641700043,O,1999-12-25,NN,,,2022-09-16T16:15:46,false,3,MAIRIE,5,,RUE,LEON BOUCHARD,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.566065,49.067867,0.96,housenumber,5 Rue Léon Bouchard 95470 Vémars,95641_0190_00005,G,5 RUE LEON BOUCHARD,
259501989,00018,25950198900018,O,1974-08-22,NN,,,,true,1,,,,,,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
269503363,00013,26950336300013,O,1995-12-25,,,,2010-06-26T03:18:02,true,2,,5,,RUE,LEON BOUCHARD,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.566065,49.067867,0.96,housenumber,5 Rue Léon Bouchard 95470 Vémars,95641_0190_00005,G,5 RUE LEON BOUCHARD,
269503918,00014,26950391800014,O,1995-12-25,,,,2010-06-26T03:18:04,true,2,,5,,RUE,LEON BOUCHARD,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.566065,49.067867,0.96,housenumber,5 Rue Léon Bouchard 95470 Vémars,95641_0190_00005,G,5 RUE LEON BOUCHARD,
301026332,00025,30102633200025,O,,NN,,,,true,1,,10,B,RUE,CHARLES DE GAULLE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1998-01-04,F,,,,,69.11,NAP,N,2.568881,49.069845,0.95,housenumber,10b Rue Charles de Gaulle 95470 Vémars,95641_0036_00010_b,G,10B RUE CHARLES DE GAULLE,
302208079,00012,30220807900012,O,,,,,,true,1,,,,PL,DE L'EGLISE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,2.567718,49.068823,0.4,street,Rue de l’Echelette 95470 Vémars,95641_0060,G,RUE DE L ECHELETTE,
304093164,00024,30409316400024,O,1988-03-31,NN,,,2008-01-04T19:28:28,true,3,,4,,RUE,LEON BOUCHARD,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.566604,49.068682,0.96,housenumber,4 Rue Léon Bouchard 95470 Vémars,95641_0190_00004,G,4 RUE LEON BOUCHARD,
304093206,00015,30409320600015,O,1900-01-01,NN,,,2008-01-04T19:28:28,true,3,,,,,,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304093214,00027,30409321400027,O,,NN,,,,true,1,,19,,RUE,JULES LE MAGUER,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1964-10-12,F,,,,,45.2V,NAF1993,O,2.564873,49.06989,0.95,housenumber,19 Rue Jules le Maguer 95470 Vémars,95641_0180_00019,G,19 RUE JULES LE MAGUER,
304137631,00046,30413763100046,O,1981-01-01,,,,,false,4,,,,HAM,DE CHOISY AUX BOEUFS,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,N,2.576446,49.050222,0.83,street,Choisy aux Boeufs 95470 Vémars,95641_B009,G,CHOISY AUX BOEUFS,
304525041,00014,30452504100014,O,,,,,,true,1,,4,,RUE,PASTEUR,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.568803,49.070506,0.88,housenumber,4 Rue Louis Pasteur 95470 Vémars,95641_0197_00004,G,4 RUE LOUIS PASTEUR,
304539505,00012,30453950500012,O,1900-01-01,NN,,,2010-10-12T11:19:53,true,4,,2,,RUE,LEON BOUCHARD,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.42Z,NAFRev2,N,2.566528,49.069111,0.96,housenumber,2 Rue Léon Bouchard 95470 Vémars,95641_0190_00002,G,2 RUE LEON BOUCHARD,
305092066,00029,30509206600029,O,,NN,,,,true,1,,14,,RUE,DE L ORME DU GEAI,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.7C,NAF1993,N,2.563482,49.073074,0.95,housenumber,14 Rue de l’Orme du Geai 95470 Vémars,95641_0250_00014,G,14 RUE DE L ORME DU GEAI,
306916099,00923,30691609900923,O,2002-07-01,12,2020,,2022-08-29T09:12:36,false,3,RELAIS VEMARS OUEST A1,,,,AIRE DE VEMARS OUEST,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,2.5516956,49.0727097,0.89,poi.charging_station,Aire de Vémars Ouest (Station de recharge) Vémars,https://osm.org/node/5536450767,G,,
306916099,01632,30691609901632,O,2004-12-01,NN,,,2013-05-18T02:34:59,false,4,AUTOROUTE A1  AIRE DE VEMARS EST,,,,RELAIS VEMARS,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,47.30Z,NAFRev2,O,2.576373,49.071358,0.62,street,Impasse Rene Demars 95470 Vémars,95641_0267,G,IMPASSE RENE DEMARS,
307577262,00024,30757726200024,O,1986-09-01,NN,,,,true,4,,4,B,RUE,PASTEUR,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.3A,NAFRev1,O,2.56899,49.070583,0.77,housenumber,4bis Rue Louis Pasteur 95470 Vémars,95641_0197_00004_bis,G,4BIS RUE LOUIS PASTEUR,
307958629,00015,30795862900015,O,,NN,,,,true,1,,,,CHE,DE SAINT GERMAIN,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,4.8399055,46.6071538,0.72,poi.track,Chemin de Saint-Germain Nanton,https://osm.org/way/179269466,G,,
308225473,00021,30822547300021,O,,,,,,true,1,,,,,ELF FRANCE STATION ANTAR,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1986-12-29,F,,,,,65.02,NAP,N,,,0,,,,,,
309225613,00012,30922561300012,O,1900-01-01,NN,,,2011-04-28T00:12:52,false,4,,2,,RUE,LEON BOUCHARD,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,79.06,NAP,N,2.566528,49.069111,0.96,housenumber,2 Rue Léon Bouchard 95470 Vémars,95641_0190_00002,G,2 RUE LEON BOUCHARD,
309719102,00019,30971910200019,O,,NN,,,,true,1,,1,,RUE,DE L ECHELETTE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.12,NAP,N,2.567718,49.068823,0.95,housenumber,1 Rue de l’Echelette 95470 Vémars,95641_0060_00001,G,1 RUE DE L ECHELETTE,
310381470,00098,31038147000098,O,1999-06-01,NN,,,2011-04-23T04:40:09,false,4,,,,HAM,DE CHOISY AUX BOEUFS,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,77.12Z,NAFRev2,O,2.576446,49.050222,0.83,street,Choisy aux Boeufs 95470 Vémars,95641_B009,G,CHOISY AUX BOEUFS,
310880604,00189,31088060400189,O,2015-08-01,11,2020,,2022-08-29T09:13:33,false,2,ZAC LES PORTES DE VEMARS,,,,LA HAIE MARTEAU,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2015-12-13,A,,,,,77.32Z,NAFRev2,O,2.556324,49.069446,0.94,locality,La Haie Marteau 95470 Vémars,95641_B013,G,LA HAIE MARTEAU,
311368716,00016,31136871600016,O,1991-02-01,NN,,,2008-10-17T04:54:53,true,4,,40,B,RUE,FRANCOIS MAURIAC,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.79Z,NAFRev2,N,2.571794,49.070254,0.96,housenumber,40b Rue François Mauriac 95470 Vémars,95641_0107_00040_b,G,40B RUE FRANCOIS MAURIAC,
313187536,00013,31318753600013,O,,NN,,,,true,1,,,,,RELAIS STOP VEMARS*AUTO A1,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,64.13,NAP,N,,,0,,,,,,
313828659,00018,31382865900018,O,1978-01-01,NN,,,2006-10-27T00:39:56,true,4,,2,,RUE,PASTEUR,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,70.2C,NAFRev1,N,2.567952,49.070423,0.88,housenumber,2 Rue Louis Pasteur 95470 Vémars,95641_0197_00002,G,2 RUE LOUIS PASTEUR,
314608894,00015,31460889400015,O,,,,,,true,1,,1,,RUE,DE LANGLE RENARD,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.563845,49.070729,0.88,housenumber,1 Rue de l’Angle Renard 95470 Vémars,95641_0010_00001,G,1 RUE DE L ANGLE RENARD,
314808411,00016,31480841100016,O,,NN,,,,true,1,,1,,RUE,LEON BOUCHARD,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,45.2V,NAF1993,N,2.566645,49.068927,0.96,housenumber,1 Rue Léon Bouchard 95470 Vémars,95641_0190_00001,G,1 RUE LEON BOUCHARD,
315062752,02256,31506275202256,O,2009-10-01,NN,,,2013-05-18T02:49:46,false,2,PARK DE VEMARS,,,,ZAC PORTES DE VEMARS,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,52.10B,NAFRev2,O,,,0,,,,,,
315938217,00074,31593821700074,O,1999-07-01,NN,,,,true,1,,8,B,RUE,FRANCOIS MAURIAC,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2C,NAF1993,N,2.568373,49.069019,0.89,housenumber,8bis Rue François Mauriac 95470 Vémars,95641_0107_00008_bis,G,8BIS RUE FRANCOIS MAURIAC,
317657088,00033,31765708800033,O,2022-08-01,,,,2022-11-10T04:15:58,true,1,MAISON 4,4,,IMP,DE LA CHARBONNIERE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,82.99Z,NAFRev2,N,2.571696,49.069489,0.75,housenumber,4 Impasse de la Charbonnière 95470 Vémars,95641_0034_00004,G,4 IMPASSE DE LA CHARBONNIERE,
318718996,00016,31871899600016,O,,NN,,,,true,1,,1,,RUE,CHARLES DE GAULLE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,2.566719,49.069336,0.95,housenumber,1 Rue Charles de Gaulle 95470 Vémars,95641_0036_00001,G,1 RUE CHARLES DE GAULLE,
318861796,00023,31886179600023,O,,NN,,,,true,1,,,,,ELF FRANCE ST AT ANTHR A1,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
320400658,00037,32040065800037,O,1989-07-13,,,,,false,3,MAIRIE DE VEMARS,7,,RUE,LEON BOUCHARD,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,60.2E,NAF1993,N,2.566461,49.065001,0.96,housenumber,7 Rue Léon Bouchard 95470 Vémars,95641_0190_00007,G,7 RUE LEON BOUCHARD,
320661390,00015,32066139000015,O,,,,,,true,1,,19,,RUE,JULES LE MAGUER,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,2.564873,49.06989,0.95,housenumber,19 Rue Jules le Maguer 95470 Vémars,95641_0180_00019,G,19 RUE JULES LE MAGUER,
321288433,00022,32128843300022,O,,NN,,,,true,1,,17,,RUE,DE L'ECHELETTE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,2.568309,49.068221,0.95,housenumber,17 Rue de l’Echelette 95470 Vémars,95641_0060_00017,G,17 RUE DE L ECHELETTE,
321673089,00017,32167308900017,O,,,,,,true,1,,7,,RUE,DE L'ECHELETTE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.568007,49.068574,0.95,housenumber,7 Rue de l’Echelette 95470 Vémars,95641_0060_00007,G,7 RUE DE L ECHELETTE,
321747073,00013,32174707300013,O,1981-05-13,NN,,,,true,1,,3,,RUE,DE L ANGLE RENARD,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,2.56394,49.070588,0.95,housenumber,3 Rue de l’Angle Renard 95470 Vémars,95641_0010_00003,G,3 RUE DE L ANGLE RENARD,
321992315,00044,32199231500044,O,,,,,,true,1,,6,,,PASTEUR,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,45.3E,NAF1993,N,2.569536,49.070863,0.84,housenumber,6 Rue Louis Pasteur 95470 Vémars,95641_0197_00006,G,6 RUE LOUIS PASTEUR,
322648551,00016,32264855100016,O,,NN,,,,true,1,,5,,RUE,DE LA MAIRIE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,2.56716,49.069876,0.95,housenumber,5 Rue de la Mairie 95470 Vémars,95641_0202_00005,G,5 RUE DE LA MAIRIE,
324343268,00037,32434326800037,O,2008-10-14,,,,2014-07-08T00:28:56,false,2,,48,,RUE,LOUISE MICHEL,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,96.02B,NAFRev2,N,2.568139,49.067594,0.96,housenumber,48 Rue Louise Michel 95470 Vémars,95641_0199_00048,G,48 RUE LOUISE MICHEL,
324502418,00019,32450241800019,O,1982-03-19,NN,,,2009-03-19T04:44:45,true,4,,12,,RUE,LOUIS PASTEUR,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,68.20B,NAFRev2,N,2.570773,49.071729,0.95,housenumber,12 Rue Louis Pasteur 95470 Vémars,95641_0197_00012,G,12 RUE LOUIS PASTEUR,
324610492,00021,32461049200021,O,,NN,,,,true,1,,,,,AUTOROUTE A 1,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.43,NAP,N,2.8865493,50.3188828,0.87,poi.motorway_junction,Échangeur entre A 1 et A 26 (Embranchement d'autoroute) Gavrelle,https://osm.org/node/23072634,G,,
324805597,00121,32480559700121,O,2012-09-03,NN,,,2015-05-14T05:46:15,false,2,CELLULE 4 DU BATIMENT,1,,,JARD  ACTIV DS PORTES DE VEMARS,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.73B,NAFRev2,O,,,0,,,,,,
325022994,00017,32502299400017,O,1982-04-17,NN,,,2017-11-27T09:56:04,false,4,,2,,RUE,PIERRE CURIE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,2.565892,49.071702,0.95,housenumber,2 Rue Pierre Curie 95470 Vémars,95641_0253_00002,G,2 RUE PIERRE CURIE,
325055739,00024,32505573900024,O,,,,,,true,1,,3,,PL,ROUGE FOSSE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,80.4D,NAF1993,N,2.573009,49.067519,0.84,housenumber,3 Place Rouge Fosse 95470 Vémars,95641_0275_00003,G,3 PLACE ROUGE FOSSE,
325345205,00034,32534520500034,O,1900-01-01,NN,,,2011-04-28T00:21:54,false,3,,8,,ALL,DU VIEUX MOULIN,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,50.2Z,NAF1993,N,2.571957,49.067836,0.87,housenumber,8 Allée du Vieux Moulin 95470 Vémars,95641_0310_00008,G,8 ALLEE DU VIEUX MOULIN,
325671071,00059,32567107100059,O,1998-09-04,NN,,,,true,1,,4,,RUE,PASTEUR,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,80.4A,NAF1993,O,2.568803,49.070506,0.88,housenumber,4 Rue Louis Pasteur 95470 Vémars,95641_0197_00004,G,4 RUE LOUIS PASTEUR,
326878196,00012,32687819600012,O,1983-03-04,NN,,,2008-04-05T00:27:18,true,3,,9,,RUE,LEON BOUCHARD,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.566606,49.064762,0.96,housenumber,9 Rue Léon Bouchard 95470 Vémars,95641_0190_00009,G,9 RUE LEON BOUCHARD,
326878923,00019,32687892300019,O,1983-03-04,NN,,,2008-04-05T00:27:18,true,3,,7,,RUE,LEON BOUCHARD,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.566461,49.065001,0.96,housenumber,7 Rue Léon Bouchard 95470 Vémars,95641_0190_00007,G,7 RUE LEON BOUCHARD,
327264701,00035,32726470100035,O,1995-01-12,NN,,,2006-12-15T00:23:44,false,2,,3,,RUE,DU VERT BUISSON,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,,,,2.566016,49.069123,0.96,housenumber,3 Rue du Vert Buisson 95470 Vémars,95641_0307_00003,G,3 RUE DU VERT BUISSON,
328166509,00021,32816650900021,O,,,,,,true,1,,7,,RUE,DE L'ANGLE RENARD,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.46,NAP,N,2.564055,49.070327,0.95,housenumber,7 Rue de l’Angle Renard 95470 Vémars,95641_0010_00007,G,7 RUE DE L ANGLE RENARD,
328176300,00023,32817630000023,O,,NN,,,,true,1,,4,,AV,DE LA CHAMBRELANNE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2T,NAF1993,O,2.564606,49.072402,0.88,housenumber,4 Avenue de la Chambrelanne 95470 Vémars,95641_0033_00004,G,4 AVENUE DE LA CHAMBRELANNE,
328549522,00014,32854952200014,O,,,,,,true,1,,23,,AV,DE CHAMBRELANNE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,2.5653,49.071564,0.83,housenumber,23 Avenue de la Chambrelanne 95470 Vémars,95641_0033_00023,G,23 AVENUE DE LA CHAMBRELANNE,
328655840,00036,32865584000036,O,,NN,,,,true,1,,6,,IMP,DE LA PELLE A FOUR,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,62.42,NAP,N,2.572817,49.069926,0.87,housenumber,6 Impasse de la Pelle à Four 95470 Vémars,95641_0252_00006,G,6 IMPASSE DE LA PELLE A FOUR,
330093139,00039,33009313900039,O,1993-01-26,NN,,,,true,1,,7,,AV,DES DIX ARPENTS,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.1Z,NAF1993,N,2.575668,49.072105,0.66,street,Les Dix Arpents 95470 Vémars,95641_B010,G,LES DIX ARPENTS,
330419615,00019,33041961500019,O,1900-01-01,,,,2013-04-18T09:37:43,false,2,,,,,SANS DOMICILE FIXE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
331831909,00063,33183190900063,O,1988-03-14,NN,,,2015-09-02T10:35:37,false,4,,7,,RUE,DE LA MAIRIE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,71.12A,NAFRev2,N,2.566399,49.071592,0.95,housenumber,7 Rue de la Mairie 95470 Vémars,95641_0202_00007,G,7 RUE DE LA MAIRIE,
331909077,00058,33190907700058,O,1988-03-14,NN,,,2016-01-27T09:15:30,false,4,,7,,RUE,DE LA MAIRIE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,71.12A,NAFRev2,N,2.566399,49.071592,0.95,housenumber,7 Rue de la Mairie 95470 Vémars,95641_0202_00007,G,7 RUE DE LA MAIRIE,
331923722,00051,33192372200051,O,1988-03-14,NN,,,2015-12-15T04:27:46,false,4,,7,,RUE,DE LA MAIRIE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,71.12A,NAFRev2,N,2.566399,49.071592,0.95,housenumber,7 Rue de la Mairie 95470 Vémars,95641_0202_00007,G,7 RUE DE LA MAIRIE,
332585330,00019,33258533000019,O,,NN,,,,true,1,,20,,AV,DE LA CHAMBRELANNE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,2.563534,49.071914,0.88,housenumber,20 Avenue de la Chambrelanne 95470 Vémars,95641_0033_00020,G,20 AVENUE DE LA CHAMBRELANNE,
332814276,00025,33281427600025,O,1986-12-29,NN,,,,false,4,RELAIS PARIS BENELUX,,,,AUTOROUTE DU NORD A1,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,52.2P,NAF1993,O,2.7709308,49.7037356,0.76,poi,Route d'Accès à l'Autoroute A1 vers le Nord (Pont) Roye,https://osm.org/way/55483410,G,,
332980903,00055,33298090300055,O,2007-08-27,01,2020,4399CZ,2022-08-29T09:22:55,true,2,,23,,RUE,DU VERT BUISSON,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.563909,49.068209,0.96,housenumber,23 Rue du Vert Buisson 95470 Vémars,95641_0307_00023,G,23 RUE DU VERT BUISSON,
334378395,00019,33437839500019,O,,NN,,,,true,1,,25,,RUE,JULES LE NAGUER,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.564731,49.070101,0.84,housenumber,25 Rue Jules le Maguer 95470 Vémars,95641_0180_00025,G,25 RUE JULES LE MAGUER,
334749793,00017,33474979300017,O,1986-02-04,NN,,,2008-04-05T00:37:58,true,3,,43,,RUE,DE LA CHAMBRELANNE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.563659,49.071437,0.85,housenumber,43 Avenue de la Chambrelanne 95470 Vémars,95641_0033_00043,G,43 AVENUE DE LA CHAMBRELANNE,
335187746,00011,33518774600011,O,1986-02-02,NN,,,,true,4,RELAIS PARIS BENELUX,,,,AUTOROUTE A1,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,2.7709361,49.7037772,0.88,poi,Route de Sortie de l'Autoroute A1 (Pont) Roye,https://osm.org/way/200810992,G,,
338782410,00017,33878241000017,O,,NN,,,,true,1,,8,,ALL,VIEUX MOULIN,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.571957,49.067836,0.85,housenumber,8 Allée du Vieux Moulin 95470 Vémars,95641_0310_00008,G,8 ALLEE DU VIEUX MOULIN,
340073576,00027,34007357600027,O,1987-04-17,NN,,,,false,3,,42,,RUE,LOUISE MICHEL,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1996-01-18,F,T.D.T.P.,,,,74.8K,NAF1993,N,2.568262,49.067779,0.96,housenumber,42 Rue Louise Michel 95470 Vémars,95641_0199_00042,G,42 RUE LOUISE MICHEL,
340094952,00017,34009495200017,O,1964-10-12,NN,,,,true,1,,19,,RUE,JULES LE MAGUER,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.2V,NAF1993,O,2.564873,49.06989,0.95,housenumber,19 Rue Jules le Maguer 95470 Vémars,95641_0180_00019,G,19 RUE JULES LE MAGUER,
340095132,00015,34009513200015,O,,NN,,,,true,1,,19,,RUE,JULES LE MAGUER,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,2.564873,49.06989,0.95,housenumber,19 Rue Jules le Maguer 95470 Vémars,95641_0180_00019,G,19 RUE JULES LE MAGUER,
340334713,00054,34033471300054,O,1988-03-14,NN,,,2016-01-27T08:21:06,false,4,,7,,RUE,DE LA MAIRIE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,71.12A,NAFRev2,N,2.566399,49.071592,0.95,housenumber,7 Rue de la Mairie 95470 Vémars,95641_0202_00007,G,7 RUE DE LA MAIRIE,
340582444,00022,34058244400022,O,1996-07-01,NN,,,2008-05-27T07:55:06,false,6,,,,,CHOISY AUX BOEUFS,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-03-31,F,LOCATRANS 77,,,,49.41B,NAFRev2,N,2.576446,49.050222,0.94,street,Choisy aux Boeufs 95470 Vémars,95641_B009,G,CHOISY AUX BOEUFS,
341071645,00020,34107164500020,O,2000-04-02,NN,,,,true,1,,5,,RUE,JULES LE MAGUER,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4C,NAF1993,N,2.565596,49.06926,0.95,housenumber,5 Rue Jules le Maguer 95470 Vémars,95641_0180_00005,G,5 RUE JULES LE MAGUER,
341762920,00013,34176292000013,O,,NN,,,,true,1,,3,,RUE,DU VERT BUISSON,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,55.3A,NAF1993,O,2.566016,49.069123,0.96,housenumber,3 Rue du Vert Buisson 95470 Vémars,95641_0307_00003,G,3 RUE DU VERT BUISSON,
342117934,00022,34211793400022,O,2001-12-04,NN,,,2008-01-05T19:34:10,true,3,,8,,,ORME DU GEAI,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.563494,49.073606,0.88,housenumber,8 Rue de l’Orme du Geai 95470 Vémars,95641_0250_00008,G,8 RUE DE L ORME DU GEAI,
342290178,00025,34229017800025,O,,NN,,,,true,1,,38,,AV,DES DIX ARPENTS,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,N,2.574396,49.069294,0.67,housenumber,38 Avenue des 10 Arpents 95470 Vémars,95641_0055_00038,G,38 AVENUE DES 10 ARPENTS,
342645918,00018,34264591800018,O,,,,,,true,1,,48,,RUE,DE LA POINTE D'AUMONT,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4J,NAF1993,N,2.576948,49.068409,0.96,housenumber,48 Rue de la Pointe d’Aumont 95470 Vémars,95641_0255_00048,G,48 RUE DE LA POINTE D AUMONT,
342845492,00020,34284549200020,O,1993-10-27,NN,,,2008-01-04T22:08:34,true,3,,8,,RUE,FRANCOIS MAURIAC,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,N,2.568289,49.06898,0.96,housenumber,8 Rue François Mauriac 95470 Vémars,95641_0107_00008,G,8 RUE FRANCOIS MAURIAC,
342895265,00011,34289526500011,O,,NN,,,,true,1,,1,,RUE,CHARLES DE GAULLE,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,55.4B,NAF1993,N,2.566719,49.069336,0.95,housenumber,1 Rue Charles de Gaulle 95470 Vémars,95641_0036_00001,G,1 RUE CHARLES DE GAULLE,
342991791,00019,34299179100019,O,,NN,,,,true,1,,15,,RUE,DE L'ANGLE RENARD,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,69.12,NAP,N,2.56348,49.069952,0.95,housenumber,15 Rue de l’Angle Renard 95470 Vémars,95641_0010_00015,G,15 RUE DE L ANGLE RENARD,
343862652,02328,34386265202328,O,2010-01-08,NN,,,2020-08-25T10:41:36,false,3,HAMEAU DE,,,,CHOISY AUX BOEUFS,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,77.12Z,NAFRev2,O,2.576446,49.050222,0.94,street,Choisy aux Boeufs 95470 Vémars,95641_B009,G,CHOISY AUX BOEUFS,
344636063,00010,34463606300010,O,,NN,,,,true,1,,8,,RUE,FRANCOIS MAURIAC,95470,VEMARS,,,95641,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,2.568289,49.06898,0.96,housenumber,8 Rue François Mauriac 95470 Vémars,95641_0107_00008,G,8 RUE FRANCOIS MAURIAC,