id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214963,2019-03-22,000001,Vente,78447.6,,,AU BAS DE LA CAVEE,B001,80570,80265,Embreville,80,,,802650000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,28270,1.538167,50.032276
2019-1214963,2019-03-22,000001,Vente,78447.6,,,AU BAS DE LA CAVEE,B001,80570,80265,Embreville,80,,,802650000A0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,1.538167,50.032276
2019-1214963,2019-03-22,000001,Vente,78447.6,,,RUE DU BERGER,0050,80570,80265,Embreville,80,,,802650000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,13554,1.540277,50.031359
2019-1214963,2019-03-22,000001,Vente,78447.6,,,LES NEUF,B020,80570,80265,Embreville,80,,,802650000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,38515,1.559117,50.035638
2019-1214963,2019-03-22,000001,Vente,78447.6,,,LES NEUF,B020,80570,80265,Embreville,80,,,802650000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,1125,1.560124,50.033643
2019-1214963,2019-03-22,000001,Vente,78447.6,,,LES NEUF,B020,80570,80265,Embreville,80,,,802650000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.558756,50.035059
2019-1215159,2019-04-15,000001,Vente,19800,47,,RUE CHARLES DE GAULLE,0089,80570,80265,Embreville,80,,,802650000A0389,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,380,1.539942,50.026446
2019-1215394,2019-05-25,000001,Vente,7605,,,LES HAUTS MOREAUX,B018,80570,80265,Embreville,80,,,802650000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,7605,1.565373,50.035412
2019-1216191,2019-08-03,000001,Vente,14115,,,AUX HAYETTES,B019,80570,80265,Embreville,80,,,802650000C0316,,,,,,,,,,,,,0,,,,,P,prés,,,6660,1.54175,50.025106
2019-1216191,2019-08-03,000001,Vente,14115,,,AUX HAYETTES,B019,80570,80265,Embreville,80,,,802650000C0318,,,,,,,,,,,,,0,,,,,P,prés,,,1363,1.542927,50.024796
2019-1216191,2019-08-03,000001,Vente,14115,,,AUX HAYETTES,B019,80570,80265,Embreville,80,,,802650000C0372,,,,,,,,,,,,,0,,,,,P,prés,,,3407,1.542521,50.024822
2019-1216191,2019-08-03,000001,Vente,14115,,,AUX HAYETTES,B019,80570,80265,Embreville,80,,,802650000C0372,,,,,,,,,,,,,0,,,,,P,prés,,,2685,1.542521,50.024822
2019-1216199,2019-08-03,000001,Vente,208000,,,AUX HAYETTES,B019,80570,80265,Embreville,80,,,802650000C0461,,,,,,,,,,,,,0,,,,,S,sols,,,552,1.542619,50.025761
2019-1216199,2019-08-03,000001,Vente,208000,,,AUX HAYETTES,B019,80570,80265,Embreville,80,,,802650000C0462,,,,,,,,,,,,,0,,,,,S,sols,,,741,1.542605,50.025882
2019-1216471,2019-09-07,000001,Vente,29400,,,RUE DE L ABBAYE,0020,80570,80265,Embreville,80,,,802650000C0406,,,,,,,,,,,,,0,,,,,P,prés,,,1764,1.540419,50.025128
2019-1216471,2019-09-07,000001,Vente,29400,,,RUE DE L ABBAYE,0020,80570,80265,Embreville,80,,,802650000C0407,,,,,,,,,,,,,0,,,,,P,prés,,,173,1.540784,50.025068
2019-1216576,2019-08-28,000001,Vente,55000,,,RUE FRANCOIS MITTERAND,0130,80570,80265,Embreville,80,,,802650000A0167,,,,,,,,,,,,,0,,,,,J,jardins,,,3472,1.540986,50.032288
2019-1216576,2019-08-28,000001,Vente,55000,,,RUE FRANCOIS MITTERAND,0130,80570,80265,Embreville,80,,,802650000A0167,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.540986,50.032288
2019-1216576,2019-08-28,000001,Vente,55000,35,,RUE FRANCOIS MITTERAND,0130,80570,80265,Embreville,80,,,802650000A0168,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,260,1.541313,50.032144
2019-1216945,2019-10-18,000001,Vente,38612,,,AUX CAVEYETTES,B004,80570,80265,Embreville,80,,,802650000C0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,1.545902,50.027184
2019-1217102,2019-10-25,000001,Vente,78000,29,,RUE CHARLES DE GAULLE,0089,80570,80265,Embreville,80,,,802650000A0423,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,558,1.541406,50.027446
2019-1217102,2019-10-25,000001,Vente,78000,29,,RUE CHARLES DE GAULLE,0089,80570,80265,Embreville,80,,,802650000A0423,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1676,1.541406,50.027446
2019-1217102,2019-10-25,000001,Vente,78000,29,,RUE CHARLES DE GAULLE,0089,80570,80265,Embreville,80,,,802650000A0423,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,685,0,S,sols,,,1676,1.541406,50.027446
2019-1217102,2019-10-25,000001,Vente,78000,29,,RUE CHARLES DE GAULLE,0089,80570,80265,Embreville,80,,,802650000A0423,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,685,0,P,prés,,,558,1.541406,50.027446
2019-1217220,2019-11-13,000001,Vente,38122,,,AUX CAVEYETTES,B004,80570,80265,Embreville,80,,,802650000C0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,1.545544,50.027529
2019-1217338,2019-11-19,000001,Vente,153200,5,,RUE PIERRE DE COUBERTIN,0179,80570,80265,Embreville,80,,,802650000A0609,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,1447,1.543524,50.028286
2019-1217338,2019-11-19,000001,Vente,153200,5,,RUE PIERRE DE COUBERTIN,0179,80570,80265,Embreville,80,,,802650000A0609,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,478,1.543524,50.028286
2019-1217338,2019-11-19,000001,Vente,153200,,,RUE PIERRE DE COUBERTIN,0179,80570,80265,Embreville,80,,,802650000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.544006,50.027895
2019-1217740,2019-12-17,000001,Vente,125000,4,,RUE DE LA RESISTANCE,0197,80570,80265,Embreville,80,,,802650000A0657,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,967,1.545212,50.029469
