id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824211,2023-01-06,000001,Vente,1000,,,COTES DE ROMEUF,B067,63410,63198,Loubeyrat,63,,,631980000D1733,,,,,,,,,,,,,0,,,,,L,landes,,,15930,3.015897,45.919485
2023-824228,2023-01-13,000001,Vente,236900,10,,RUE DES CHARROTS - COLOMBIER,0110,63410,63198,Loubeyrat,63,,,63198000YI0139,,,,,,,,,,,,,0,1,Maison,86,3,AB,terrains a bâtir,,,835,3.013263,45.922051
2023-825331,2023-02-10,000001,Vente,110000,5296,,LE COURT,B071,63410,63198,Loubeyrat,63,,,63198000YA0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.018518,45.939595
2023-825331,2023-02-10,000001,Vente,110000,5296,,LE COURT,B071,63410,63198,Loubeyrat,63,,,63198000YA0068,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,1251,3.018518,45.939595
2023-825331,2023-02-10,000001,Vente,110000,5296,,LE COURT,B071,63410,63198,Loubeyrat,63,,,63198000YA0068,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1251,3.018518,45.939595
2023-825331,2023-02-10,000001,Vente,110000,5296,,LE COURT,B071,63410,63198,Loubeyrat,63,,,63198000YA0068,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,3.018518,45.939595
2023-826018,2023-02-24,000001,Vente,69000,,,LE BOURG,B118,63410,63198,Loubeyrat,63,,,63198000YC0102,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.010528,45.935385
2023-826018,2023-02-24,000001,Vente,69000,5007,,LE BOURG,B118,63410,63198,Loubeyrat,63,,,63198000YC0105,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,141,3.010436,45.935306
2023-826018,2023-02-24,000001,Vente,69000,,,LE BOURG,B118,63410,63198,Loubeyrat,63,,,63198000YC0108,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.010386,45.935392
2023-826676,2023-02-28,000001,Vente,55000,,,LES RASES,B178,63410,63198,Loubeyrat,63,,,63198000YK0036,,,,,,,,,,,,,0,,,,,T,terres,,,1191,3.013011,45.927386
2023-827048,2023-03-04,000001,Vente,840,,,LES CHARMAIS,B044,63410,63198,Loubeyrat,63,,,63198000ZM0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5575,3.001622,45.950352
2023-827050,2023-03-04,000001,Vente,120,,,LES CHARMAIS,B044,63410,63198,Loubeyrat,63,,,63198000ZM0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,942,3.000812,45.950356
2023-827978,2023-04-05,000001,Vente,900,,,LA COULEYRAS,B069,63410,63198,Loubeyrat,63,,,63198000YD0031,,,,,,,,,,,,,0,,,,,P,prés,,,1452,3.014433,45.93322
2023-827978,2023-04-05,000001,Vente,900,,,LA COULEYRAS,B069,63410,63198,Loubeyrat,63,,,63198000YD0031,,,,,,,,,,,,,0,,,,,P,prés,,,7258,3.014433,45.93322
2023-828307,2023-03-28,000001,Vente,13116,5619,,MONTMARVAL,B123,63410,63198,Loubeyrat,63,,,63198000ZO0099,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,2.992029,45.939356
2023-828737,2023-04-20,000002,Vente,200,5326,,LE BOIS D AGNAT,B012,63410,63198,Loubeyrat,63,,,63198000ZX0071,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.034875,45.935625
2023-828965,2023-04-26,000001,Vente,1000,,,SUQUET DE LA COMBE,B219,63410,63198,Loubeyrat,63,,,631980000D1048,,,,,,,,,,,,,0,,,,,T,terres,,,1345,3.020542,45.930093
2023-830607,2023-06-05,000001,Vente,46000,5601,,LE BOIS D AGNAT,B012,63410,63198,Loubeyrat,63,,,63198000ZY0072,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,782,3.033004,45.937738
2023-832043,2023-06-30,000001,Vente,328690,6,,RUE DES COTERADES - PALENNES,0125,63410,63198,Loubeyrat,63,,,63198000YK0033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,839,3.01237,45.927797
2023-832043,2023-06-30,000001,Vente,328690,6,,RUE DES COTERADES - PALENNES,0125,63410,63198,Loubeyrat,63,,,63198000YK0033,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,839,3.01237,45.927797
2023-832043,2023-06-30,000001,Vente,328690,6,,RUE DES COTERADES - PALENNES,0125,63410,63198,Loubeyrat,63,,,63198000YK0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.01237,45.927797
2023-832043,2023-06-30,000001,Vente,328690,6,,RUE DES COTERADES - PALENNES,0125,63410,63198,Loubeyrat,63,,,63198000YK0033,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,3.01237,45.927797
2023-834006,2023-07-20,000001,Vente,242500,5162,,LE BOUQUET,B015,63410,63198,Loubeyrat,63,,,63198000ZY0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,3.035876,45.939703
2023-834006,2023-07-20,000001,Vente,242500,5162,,LE BOUQUET,B015,63410,63198,Loubeyrat,63,,,63198000ZY0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.036122,45.939866
2023-834006,2023-07-20,000001,Vente,242500,5162,,LE BOUQUET,B015,63410,63198,Loubeyrat,63,,,63198000ZY0038,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,224,3.036122,45.939866
2023-834006,2023-07-20,000001,Vente,242500,,,LE BOUQUET,B015,63410,63198,Loubeyrat,63,,,63198000ZY0117,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.036089,45.939929
2023-834095,2023-07-28,000001,Vente,260534,,,LE BOURG,B118,63410,63198,Loubeyrat,63,,,63198000YC0018,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.011323,45.935097
2023-834095,2023-07-28,000001,Vente,260534,5030,,LE BOURG,B118,63410,63198,Loubeyrat,63,,,63198000YC0019,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,443,3.011246,45.934944
2023-834095,2023-07-28,000001,Vente,260534,,,LE BOURG,B118,63410,63198,Loubeyrat,63,,,63198000YC0020,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.011246,45.934931
2023-834612,2023-08-17,000001,Vente,500,,,LA CHAUME,B048,63410,63198,Loubeyrat,63,,,631980000D1820,,,,,,,,,,,,,0,,,,,P,prés,,,280,3.005883,45.92154
2023-834836,2023-09-05,000001,Vente,75000,,,LES RASES,B178,63410,63198,Loubeyrat,63,,,63198000YK0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,3.013492,45.927594
2023-835107,2023-09-13,000001,Vente,170014.6,,,LE BOURG,B118,63410,63198,Loubeyrat,63,,,63198000YC0066,,,,,,,,,,,,,0,,,,,P,prés,,,823,3.009314,45.934075
2023-835107,2023-09-13,000001,Vente,170014.6,,,LE BOURG,B118,63410,63198,Loubeyrat,63,,,63198000YC0066,,,,,,,,,,,,,0,,,,,P,prés,,,822,3.009314,45.934075
2023-835107,2023-09-13,000001,Vente,170014.6,,,LE BOURG,B118,63410,63198,Loubeyrat,63,,,63198000YC0068,,,,,,,,,,,,,0,,,,,P,prés,,,904,3.009069,45.934127
2023-835107,2023-09-13,000001,Vente,170014.6,,,LE BOURG,B118,63410,63198,Loubeyrat,63,,,63198000YC0068,,,,,,,,,,,,,0,,,,,P,prés,,,903,3.009069,45.934127
2023-835107,2023-09-13,000001,Vente,170014.6,,,LE BOURG,B118,63410,63198,Loubeyrat,63,,,63198000YC0069,,,,,,,,,,,,,0,,,,,P,prés,,,1672,3.008921,45.934293
2023-835107,2023-09-13,000001,Vente,170014.6,,,LE BOURG,B118,63410,63198,Loubeyrat,63,,,63198000YC0069,,,,,,,,,,,,,0,,,,,P,prés,,,1672,3.008921,45.934293
2023-835228,2023-08-10,000001,Vente,43000,,,CHANVEIX,B042,63410,63198,Loubeyrat,63,,,63198000ZC0021,,,,,,,,,,,,,0,,,,,S,sols,,,847,3.036637,45.952953
2023-836784,2023-09-26,000001,Vente,20000,,,LES PALENNES,B138,63410,63198,Loubeyrat,63,,,63198000YD0070,,,,,,,,,,,,,0,,,,,P,prés,,,2448,3.018249,45.928647
2023-837149,2023-10-06,000001,Vente,251000,8,B,RUE DE ROMEUF - COLOMBIER,0220,63410,63198,Loubeyrat,63,,,63198000YI0136,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,625,3.012861,45.921119
2023-837149,2023-10-06,000001,Vente,251000,8,B,RUE DE ROMEUF - COLOMBIER,0220,63410,63198,Loubeyrat,63,,,63198000YI0136,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,3.012861,45.921119
2023-837353,2023-10-17,000001,Vente,33480,,,LE BOURG,B118,63410,63198,Loubeyrat,63,,,63198000YC0067,,,,,,,,,,,,,0,,,,,P,prés,,,620,3.008905,45.933892
2023-837353,2023-10-17,000001,Vente,33480,,,LE BOURG,B118,63410,63198,Loubeyrat,63,,,63198000YC0067,,,,,,,,,,,,,0,,,,,P,prés,,,620,3.008905,45.933892
2023-837526,2023-10-26,000001,Vente,667.2,,,LES PALENNES,B138,63410,63198,Loubeyrat,63,,,63198000YD0111,,,,,,,,,,,,,0,,,,,P,prés,,,743,3.012939,45.930083
2023-837526,2023-10-26,000001,Vente,667.2,,,LES PALENNES,B138,63410,63198,Loubeyrat,63,,,63198000YD0111,,,,,,,,,,,,,0,,,,,P,prés,,,1485,3.012939,45.930083
2023-839048,2023-11-29,000001,Vente,155000,5264,,ROCHEBRAUD,B196,63410,63198,Loubeyrat,63,,,63198000ZS0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2259,2.974651,45.925516
2023-839048,2023-11-29,000001,Vente,155000,5264,,ROCHEBRAUD,B196,63410,63198,Loubeyrat,63,,,63198000ZS0032,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,2259,2.974651,45.925516
2023-839048,2023-11-29,000001,Vente,155000,5264,,ROCHEBRAUD,B196,63410,63198,Loubeyrat,63,,,63198000ZS0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2259,2.974651,45.925516
2023-839737,2023-12-28,000001,Vente,209805,5135,,BARGENEUVE,B003,63410,63198,Loubeyrat,63,,,63198000ZM0007,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2526,2.995897,45.947791
2023-839737,2023-12-28,000001,Vente,209805,5135,,BARGENEUVE,B003,63410,63198,Loubeyrat,63,,,63198000ZM0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2526,2.995897,45.947791
2023-839737,2023-12-28,000001,Vente,209805,5135,,BARGENEUVE,B003,63410,63198,Loubeyrat,63,,,63198000ZM0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2526,2.995897,45.947791
