siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054500335,00986,05450033500986,O,1983-09-01,NN,,,2022-01-11T09:34:22,false,4,ZA ST MAXIMIN,,,RTE,DE CREIL,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2021-11-16,F,PIOT PNEU,,,,68.20B,NAFRev2,N,2.469522,49.242202,0.45,street,Rue de la Liberte 60740 Saint-Maximin,60589_0104,G,RUE DE LA LIBERTE,
085480069,01052,08548006901052,O,2021-04-01,,,,2021-03-09T07:22:16,false,1,LIEU DIT LES LONGERES DES HAIES,151,,AV,DE LA PAIX,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2021-04-01,A,ADIDAS,,,ADIDAS,47.64Z,NAFRev2,O,2.46077,49.231698,0.85,housenumber,151 Avenue de la Paix 60740 Saint-Maximin,60589_0125_00151,G,151 AVENUE DE LA PAIX,
085580983,02242,08558098302242,O,2005-01-01,02,2020,,2022-08-29T09:03:09,false,3,ZAET LES HAIES,405,,RUE,HENRI BESSMER,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,2.464089,49.240101,0.95,housenumber,405 Rue Henri Bessmer 60740 Saint-Maximin,60589_0020_00405,G,405 RUE HENRI BESSMER,
130005481,16537,13000548116537,O,2009-01-01,12,2020,,2022-08-29T09:03:23,false,1,ZAC DU BOIS DES FENETRES,400,,RUE,CLAIRE LACOMBE,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2009-01-01,A,POLE EMPLOI PICARDIE,,,,84.13Z,NAFRev2,O,2.467766,49.24159,0.96,housenumber,400 Rue Claire Lacombe 60740 Saint-Maximin,60589_0029_00400,G,400 RUE CLAIRE LACOMBE,
196000483,00012,19600048300012,O,1983-03-01,21,2020,,2023-02-09T11:34:19,true,3,LE CHATEAU DE LAVERSINE,1,,RUE,DU HAMEAU DES HAIES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.46093,49.236267,0.95,housenumber,1 Rue du Hameau des Haies 60740 Saint-Maximin,60589_0071_00001,G,1 RUE DU HAMEAU DES HAIES,
200032092,00013,20003209200013,O,2012-04-10,NN,,,2019-11-14T14:00:48,true,3,,22,,RUE,JEAN JAURES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,91.03Z,NAFRev2,O,2.444168,49.222362,0.96,housenumber,22 Rue Jean Jaurès 60740 Saint-Maximin,60589_0090_00022,G,22 RUE JEAN JAURES,
216005827,00011,21600582700011,O,1983-03-01,22,2020,,2022-08-29T09:08:08,true,4,,15,,RUE,JEAN JAURES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.443009,49.222664,0.96,housenumber,15 Rue Jean Jaurès 60740 Saint-Maximin,60589_0090_00015,G,15 RUE JEAN JAURES,
216005827,00029,21600582700029,O,1983-12-21,03,2020,,2022-08-29T09:08:08,false,4,4-5,4,,IMP,IRENE ET FRED JOLIOT CURIE,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE DANIELLE CASANOVA,,,,85.20Z,NAFRev2,N,2.442745,49.223585,0.72,housenumber,4 Imp I et Frederic Joliot Curie 60740 Saint-Maximin,60589_0083_00004,G,4 IMP I ET FREDERIC JOLIOT CURIE,
216005827,00037,21600582700037,O,1983-12-21,03,2020,,2022-08-29T09:08:08,false,5,,,,RUE,MARCEL CACHIN,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2021-08-30,F,ECOLE ELEMENTAIRE PUB JOLIOT CURIE,,,,85.20Z,NAFRev2,N,2.445001,49.222788,0.95,street,Rue Marcel Cachin 60740 Saint-Maximin,60589_0105,G,RUE MARCEL CACHIN,
216005827,00045,21600582700045,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,MARCEL CACHIN,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2004-04-20,F,ECOL PRIM JOLIOT CURIE GROUPE,,,,80.1Z,NAFRev1,N,2.445001,49.222788,0.95,street,Rue Marcel Cachin 60740 Saint-Maximin,60589_0105,G,RUE MARCEL CACHIN,
216005827,00052,21600582700052,O,1995-12-25,NN,,,2020-05-13T08:48:51,false,3,MAIRIE,15,,RUE,JEAN JAURES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT DE SAINT MAXIMIN,,,,37.00Z,NAFRev2,N,2.443009,49.222664,0.96,housenumber,15 Rue Jean Jaurès 60740 Saint-Maximin,60589_0090_00015,G,15 RUE JEAN JAURES,
216005827,00060,21600582700060,O,1999-09-01,NN,,,2019-11-14T14:00:48,false,3,,15,,RUE,JEAN JAURES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.443009,49.222664,0.96,housenumber,15 Rue Jean Jaurès 60740 Saint-Maximin,60589_0090_00015,G,15 RUE JEAN JAURES,
216005827,00078,21600582700078,O,2000-07-07,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,15,,RUE,JEAN JAURES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.443009,49.222664,0.96,housenumber,15 Rue Jean Jaurès 60740 Saint-Maximin,60589_0090_00015,G,15 RUE JEAN JAURES,
216005827,00086,21600582700086,O,2004-01-01,NN,,,2019-11-14T14:00:48,false,3,,15,,RUE,JEAN JAURES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT,,,,49.39A,NAFRev2,N,2.443009,49.222664,0.96,housenumber,15 Rue Jean Jaurès 60740 Saint-Maximin,60589_0090_00015,G,15 RUE JEAN JAURES,
216005827,00094,21600582700094,O,2017-03-30,,,,2023-02-08T14:20:56,false,1,,15,,RUE,JEAN JAURES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2017-03-30,A,LOTISSEMENT ROBESPIERRE,,,,42.99Z,NAFRev2,N,2.443009,49.222664,0.96,housenumber,15 Rue Jean Jaurès 60740 Saint-Maximin,60589_0090_00015,G,15 RUE JEAN JAURES,
256002908,00018,25600290800018,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266005826,00018,26600582600018,O,1983-03-01,01,2020,,2022-08-29T09:10:37,true,4,MAIRIE,13,,RUE,JEAN JAURES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2021-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.442725,49.222776,0.96,housenumber,13 Rue Jean Jaurès 60740 Saint-Maximin,60589_0090_00013,G,13 RUE JEAN JAURES,
276000452,00017,27600045200017,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300500766,01581,30050076601581,O,1996-08-05,NN,,,2019-11-14T14:00:48,false,4,CENTRE COMMERCIAL ST MAXIM,,,RUE,DES GIRONDINS,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,52.4P,NAF1993,O,2.462855,49.234043,0.95,street,Rue des Girondins 60740 Saint-Maximin,60589_0061,G,RUE DES GIRONDINS,
301188710,00166,30118871000166,O,1997-12-16,NN,,,2019-11-14T14:00:48,false,4,ZAET ST MAXIMIN,,,RUE,BENOIT FRACHON,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.8M,NAFRev1,O,2.460345,49.239741,0.95,street,Rue Benoit Frachon 60740 Saint-Maximin,60589_0017,G,RUE BENOIT FRACHON,
301499307,00066,30149930700066,O,2010-05-01,00,2020,,2022-08-29T09:11:19,false,4,,204,,RUE,DES GIRONDINS,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2020-10-28,F,NOVOVIANDE,,,,47.22Z,NAFRev2,O,2.461844,49.23354,0.95,housenumber,204 Rue des Girondins 60740 Saint-Maximin,60589_0061_00204,G,204 RUE DES GIRONDINS,
301499307,00074,30149930700074,O,2020-10-28,11,2020,,2022-08-29T09:11:19,true,1,,2,,RUE,DU HAMEAU DES HAIES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2020-10-28,A,NOVOVIANDE,,,,47.22Z,NAFRev2,O,2.459811,49.23369,0.95,housenumber,2 Rue du Hameau des Haies 60740 Saint-Maximin,60589_0071_00002,G,2 RUE DU HAMEAU DES HAIES,
301621884,00834,30162188400834,O,2018-09-29,02,2020,,2022-08-29T09:11:21,false,2,ZA SAINT MAXIMIN,405,,RUE,HENRY BESSEMER,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2018-10-01,A,ZOLPAN,,,,46.73B,NAFRev2,O,2.463577,49.240266,0.95,housenumber,405 Rue Henry Bessemer 60740 Saint-Maximin,60589_8n2r6q_00405,G,405 RUE HENRY BESSEMER,
302068119,00254,30206811900254,O,2010-03-01,NN,,,2020-08-25T10:22:10,false,2,ZA SAINT MAXIMIN LOT 2,405,,RUE,HENRY BESSEMER,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2018-10-12,F,ZOLPAN PARIS,,,,46.73B,NAFRev2,O,2.463577,49.240266,0.95,housenumber,405 Rue Henry Bessemer 60740 Saint-Maximin,60589_8n2r6q_00405,G,405 RUE HENRY BESSEMER,
302208616,00086,30220861600086,O,2005-12-12,11,2020,,2022-08-29T09:11:29,false,4,ZAET LES HAIES,240,,RUE,BENOIT FRACHON,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2016-06-01,A,AUTODISTRIBUTION OISE,,,AUTODISTRIBUTION - FRADIS,45.31Z,NAFRev2,O,2.460345,49.239741,0.95,housenumber,240 Rue Benoit Frachon 60740 Saint-Maximin,60589_0017_00240,G,240 RUE BENOIT FRACHON,
302208616,00268,30220861600268,O,2022-03-21,,,,2022-03-30T10:50:39,false,1,CELLULES E ET F   ZAET DE CREIL,240,,RUE,BENOIT FRACHON,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,45.31Z,NAFRev2,N,2.460345,49.239741,0.95,housenumber,240 Rue Benoit Frachon 60740 Saint-Maximin,60589_0017_00240,G,240 RUE BENOIT FRACHON,
302637533,00019,30263753300019,O,,,,,2019-11-14T14:00:48,true,1,,,,,CARRIERE DES LONGUES RAIES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,82.02,NAP,N,,,0,,,,,,
302685110,00025,30268511000025,O,1985-02-01,NN,,9602AA,2019-11-14T14:00:48,true,5,,,,SQ,PAUL VAILLANT COUTURIER,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,96.02A,NAFRev2,N,2.445755,49.224752,0.88,street,Square Paul Vaillant Couturier 60740 Saint-Maximin,60589_0137,G,SQUARE PAUL VAILLANT COUTURIER,
302913538,00013,30291353800013,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DES FONTAINES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,15.03,NAP,N,2.442658,49.225189,0.96,street,Rue des Fontaines 60740 Saint-Maximin,60589_0050,G,RUE DES FONTAINES,
303260228,00018,30326022800018,O,,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,JEAN JAURES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.44442,49.222251,0.96,housenumber,24 Rue Jean Jaurès 60740 Saint-Maximin,60589_0090_00024,G,24 RUE JEAN JAURES,
303362248,00013,30336224800013,O,,,,,2019-11-14T14:00:48,true,1,,,,CHE,DU HALAGE,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,2.460902,49.235644,0.43,street,Rue du Hameau des Haies 60740 Saint-Maximin,60589_0071,G,RUE DU HAMEAU DES HAIES,
303528301,00037,30352830100037,O,1994-01-01,NN,,,2019-11-14T14:00:48,false,5,ZAET LES HAIES,,,RUE,GALILEE,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,32.30Z,NAFRev2,O,2.459728,49.240954,0.95,street,Rue Galilee 60740 Saint-Maximin,60589_0056,G,RUE GALILEE,
303847214,00036,30384721400036,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,5,,,,RTE,DE GOUVIEUX,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,08.11Z,NAFRev2,O,2.451303,49.218145,0.84,street,Route de Gouvieux 60740 Saint-Maximin,60589_0062,G,ROUTE DE GOUVIEUX,
303847214,00069,30384721400069,O,2014-02-17,11,2020,,2022-08-29T09:11:52,false,2,,,,CHE,DE CHANTILLY,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,08.12Z,NAFRev2,O,2.44479,49.220694,0.59,street,Rue du Chantier de Taille 60740 Saint-Maximin,60589_0051,G,RUE DU CHANTIER DE TAILLE,
303970487,00367,30397048700367,O,1992-10-28,,,,2019-11-14T14:00:48,false,3,,,,,LES LONGERES DES HAIES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1993-01-01,F,GLP VINS,,,,52.2J,NAF1993,N,2.460263,49.236681,0.45,street,Impasse des Haies 60740 Saint-Maximin,60589_0070,G,IMPASSE DES HAIES,
304318454,01281,30431845401281,O,2013-03-01,,,,2019-11-14T14:00:48,false,2,ZAC DU BOIS DES FENETRES,,,RUE,DE LA LIBERTE,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2016-01-01,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,2.469522,49.242202,0.95,street,Rue de la Liberte 60740 Saint-Maximin,60589_0104,G,RUE DE LA LIBERTE,
304349277,00133,30434927700133,O,2002-01-01,NN,,,2019-11-14T14:00:48,false,3,ZAC LES HAIES,,,RUE,ALBERT EINSTEIN,60740,SAINT-MAXIMIN,,,60589,,,,,,,,RUE,BENOIT FRACHON,60740,SAINT-MAXIMIN,,,60589,,,,,2006-10-01,F,GSF,,,,74.7Z,NAFRev1,O,2.461342,49.238086,0.95,street,Rue Albert Einstein 60740 Saint-Maximin,60589_0006,G,RUE ALBERT EINSTEIN,
304694771,00029,30469477100029,O,,,,,2019-11-14T14:00:48,true,1,,23,,RUE,PIERRE DEWAELE,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.452323,49.221112,0.95,housenumber,23 Rue Pierre Dewaële 60740 Saint-Maximin,60589_0146_00023,G,23 RUE PIERRE DEWAELE,
304730740,00038,30473074000038,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,DES HAIES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.3C,NAF1993,N,2.460263,49.236681,0.93,street,Impasse des Haies 60740 Saint-Maximin,60589_0070,G,IMPASSE DES HAIES,
304903719,00041,30490371900041,O,1998-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,HAM,DES HAIES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2008-10-31,F,C.L.M. DEPANNAGE,,,,45.20A,NAFRev2,O,2.460263,49.236681,0.93,street,Impasse des Haies 60740 Saint-Maximin,60589_0070,G,IMPASSE DES HAIES,
304903719,00074,30490371900074,O,2011-11-02,,,,2019-11-14T14:00:48,false,2,,2,,IMP,DES HAIES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.32Z,NAFRev2,N,2.460795,49.236352,0.82,housenumber,2 Impasse des Haies 60740 Saint-Maximin,60589_0070_00002,G,2 IMPASSE DES HAIES,
304951965,00116,30495196500116,O,1997-12-22,NN,,,2020-08-25T10:23:00,false,4,,,,IMP,DES CERISIERS,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,2.455357,49.219849,0.84,street,Impasse des Cerisiers 60740 Saint-Maximin,60589_0027,G,IMPASSE DES CERISIERS,
305065211,00024,30506521100024,O,,,,,2019-11-14T14:00:48,true,1,,,,,LES CERISIERS ZAET CREIL,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,80.02,NAP,N,2.455357,49.219849,0.48,street,Impasse des Cerisiers 60740 Saint-Maximin,60589_0027,G,IMPASSE DES CERISIERS,
305082000,00020,30508200000020,O,1991-07-11,,,,2019-11-14T14:00:48,true,3,ZAET  LES HAIES,,,RUE,BENOIT FRACHON,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,52.4J,NAF1993,N,2.460345,49.239741,0.95,street,Rue Benoit Frachon 60740 Saint-Maximin,60589_0017,G,RUE BENOIT FRACHON,
305154262,04849,30515426204849,O,2019-06-30,02,2020,,2022-08-29T09:12:10,false,2,,201,,RUE,DES GIRONDINS,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2021-10-31,F,JULES BRICE,,,,47.71Z,NAFRev2,N,2.463477,49.233359,0.95,housenumber,201 Rue des Girondins 60740 Saint-Maximin,60589_0061_00201,G,201 RUE DES GIRONDINS,
305201360,00032,30520136000032,O,2009-07-01,,,,2019-11-14T14:00:48,true,2,,,,RUE,MARIE CURIE,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41B,NAFRev2,N,2.458943,49.239482,0.95,street,Rue Marie Curie 60740 Saint-Maximin,60589_0107,G,RUE MARIE CURIE,
305294779,00049,30529477900049,O,1999-10-01,NN,,,2019-11-14T14:00:48,false,6,HAMEAU DE LA GRANDE FOLIE,14,,RTE,D APREMONT,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2013-03-23,F,EDEN CUIRS,,,,47.71Z,NAFRev2,N,2.465897,49.221546,0.66,street,Rue d’Apremont 60740 Saint-Maximin,60589_0013,G,RUE D APREMONT,
305294779,00056,30529477900056,O,2013-03-23,,,,2019-11-14T14:00:48,true,2,,1,,SQ,PABLO PICASSO,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2014-03-31,F,EDEN CUIRS,,,EDEN CUIRS,47.71Z,NAFRev2,N,2.453173,49.221206,0.85,housenumber,1 Square Pablo Picasso 60740 Saint-Maximin,60589_0124_00001,G,1 SQUARE PABLO PICASSO,
305609117,00059,30560911700059,O,1990-12-25,,,,2019-11-14T14:00:48,false,3,ZAET LES HAIES,,,RUE,BENOIT FRACHON,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,2.460345,49.239741,0.95,street,Rue Benoit Frachon 60740 Saint-Maximin,60589_0017,G,RUE BENOIT FRACHON,
305786444,00128,30578644400128,O,1998-12-01,NN,,,2019-11-14T14:00:48,false,4,AGENCE GUERRA TARCY,13,,RUE,JEAN JAURES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,45.2B,NAF1993,O,2.442725,49.222776,0.96,housenumber,13 Rue Jean Jaurès 60740 Saint-Maximin,60589_0090_00013,G,13 RUE JEAN JAURES,
306138900,00676,30613890000676,O,1989-04-01,NN,,,2019-11-14T14:00:48,false,5,ZAC DU BOIS DES FENETRES,31,,RUE,DES MONTAGNARDS,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2008-04-21,F,DECATHLON,,,,47.64Z,NAFRev2,O,2.466819,49.234907,0.95,housenumber,31 Rue des Montagnards 60740 Saint-Maximin,60589_0111_00031,G,31 RUE DES MONTAGNARDS,
306138900,01443,30613890001443,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,LE BOIS DES FENETRES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2000-08-19,F,,,,,52.4W,NAF1993,N,-0.9023368,45.9063372,0.76,poi.wood,Bois des Fenêtres (Forêt) Saint-Hippolyte,https://osm.org/way/290022265,G,,
306289307,00564,30628930700564,O,1993-07-01,NN,,,2019-11-14T14:00:48,false,5,ZAET CREIL SAINT MAXIMIN,,,RUE,HENRI BESSMER,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,46.73B,NAFRev2,O,2.463337,49.239861,0.95,street,Rue Henri Bessmer 60740 Saint-Maximin,60589_0020,G,RUE HENRI BESSMER,
306331422,00015,30633142200015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,24.1J,NAF1993,N,,,0,,,,,,
306369570,00131,30636957000131,O,2007-08-20,,,,2021-04-15T12:24:50,false,4,DU CITOYEN,,,RUE,DROITS L'HOMME ET DU CITOYEN,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,77.11B,NAFRev2,N,2.467975,49.231255,0.95,street,Rue Droits l’Homme et du Citoyen 60740 Saint-Maximin,60589_ci3bdz,G,RUE DROITS L HOMME ET DU CITOYEN,
306617259,00040,30661725900040,O,1990-12-14,NN,,,2019-11-14T14:00:48,false,4,ZAET DE CREIL-ST MAXIMIN,1,,RUE,BENOIT FRACHON,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,27.5G,NAF1993,O,2.460345,49.239741,0.87,street,Rue Benoit Frachon 60740 Saint-Maximin,60589_0017,G,RUE BENOIT FRACHON,
306782434,00196,30678243400196,O,2012-02-05,12,2020,,2022-08-29T09:12:34,false,2,,581,,AV,DE LA PAIX,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2020-07-31,A,TECHSTAR BY AUTOSPHERE,,,TECHSTAR BY AUTOSPHERE,45.11Z,NAFRev2,O,2.466263,49.230424,0.85,housenumber,581 Avenue de la Paix 60740 Saint-Maximin,60589_0125_00581,G,581 AVENUE DE LA PAIX,
306947375,00011,30694737500011,O,1900-01-01,,,,2019-11-14T14:00:48,true,4,,,,CHE,DU HALAGE,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,37.1Z,NAF1993,N,2.460902,49.235644,0.43,street,Rue du Hameau des Haies 60740 Saint-Maximin,60589_0071,G,RUE DU HAMEAU DES HAIES,
307617340,00012,30761734000012,O,,,,,2019-11-14T14:00:48,true,1,,,,CHE,DU HALAGE,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.460902,49.235644,0.43,street,Rue du Hameau des Haies 60740 Saint-Maximin,60589_0071,G,RUE DU HAMEAU DES HAIES,
308325034,00046,30832503400046,O,,,,,2019-11-14T14:00:48,true,1,,500,,RUE,BENOIT FRANCHON,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,39.07,NAP,N,2.456737,49.241128,0.85,housenumber,500 Rue Benoit Frachon 60740 Saint-Maximin,60589_0017_00500,G,500 RUE BENOIT FRACHON,
308449024,07571,30844902407571,O,1989-04-08,NN,,,2019-11-14T14:00:48,false,4,RN 16. MAGASIN NÂ°27004,,,,PARC D ACTIVITES LES HAIES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE A LA MAISON,,,,52.4Z,NAF1993,N,,,0,,,,,,
308449024,07886,30844902407886,O,1990-04-14,NN,,,2019-11-14T14:00:48,false,4,MAGASIN NÂ°4564,,,RUE,TERTIAIRES DES LONGERES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1998-03-02,F,CHAUSS'LAND,,,,52.4E,NAF1993,N,,,0,,,,,,
308449024,10203,30844902410203,O,1990-08-30,NN,,,2019-11-14T14:00:48,false,4,CHEMIN RURAL NÂ°2.MAGASIN 4,,,,LES LONGERES DES HAIES,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,2.460263,49.236681,0.45,street,Impasse des Haies 60740 Saint-Maximin,60589_0070,G,IMPASSE DES HAIES,
308449024,14460,30844902414460,O,1986-09-01,NN,,,2019-11-14T14:00:48,false,4,CC RADAR MAG NO 1221,,,,N 16,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1998-03-02,F,ANDRE,,,,52.4E,NAF1993,N,2.459171,49.233647,0.32,street,Route Departementale 162 60740 Saint-Maximin,60589_0019,G,ROUTE DEPARTEMENTALE 162,
309073088,00010,30907308800010,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,5,,,,,D 44,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2008-02-16,F,,,,,20.15Z,NAFRev2,O,2.440828,49.212644,0.52,street,Chemin Departemental 44 60740 Saint-Maximin,60589_2g5dot,G,CHEMIN DEPARTEMENTAL 44,
309073088,00036,30907308800036,O,2008-12-16,11,2020,,2022-08-29T09:13:00,true,2,,,,,D 44,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,20.15Z,NAFRev2,O,2.440828,49.212644,0.52,street,Chemin Departemental 44 60740 Saint-Maximin,60589_2g5dot,G,CHEMIN DEPARTEMENTAL 44,
309304616,06792,30930461606792,O,2015-05-01,02,2020,,2022-08-29T09:13:04,false,2,,41,,RUE,BENOIT FRACHON,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2016-01-17,A,REXEL,,,,46.69A,NAFRev2,O,2.462623,49.238542,0.95,housenumber,41 Rue Benoit Frachon 60740 Saint-Maximin,60589_0017_00041,G,41 RUE BENOIT FRACHON,
309469260,00074,30946926000074,O,2008-12-22,11,2020,,2022-08-29T09:13:07,false,1,,,,RUE,DE VALMY,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,45.11Z,NAFRev2,O,2.466986,49.233787,0.95,street,Rue de Valmy 60740 Saint-Maximin,60589_0177,G,RUE DE VALMY,
309767440,00576,30976744000576,O,2004-02-10,NN,,,2019-11-14T14:00:48,false,4,CENTRE COMMERCIAL,,,,N 16,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.75Z,NAFRev2,O,2.459171,49.233647,0.32,street,Route Departementale 162 60740 Saint-Maximin,60589_0019,G,ROUTE DEPARTEMENTALE 162,
310143607,00029,31014360700029,O,1982-01-01,NN,,,2019-11-14T14:00:48,false,8,,3,,RUE,DU FOUR A CHAUX,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,49.32Z,NAFRev2,N,2.437522,49.21909,0.95,housenumber,3 Rue du Four a Chaux 60740 Saint-Maximin,60589_0054_00003,G,3 RUE DU FOUR A CHAUX,
310238969,01183,31023896901183,O,1993-04-30,NN,,,2019-11-14T14:00:48,false,3,,,,,CTRE COMMERCIAL CORA,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1994-12-12,F,GEMO,,,,52.4W,NAF1993,N,2.469805,49.235653,0.68,street,Centre Commercial St Maximin 60740 Saint-Maximin,60589_A010,G,CENTRE COMMERCIAL ST MAXIMIN,
310465919,00010,31046591900010,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,6,,RUE,YOURI GAGARINE,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,2.438284,49.222096,0.95,housenumber,6 Rue Youri Gagarine 60740 Saint-Maximin,60589_0190_00006,G,6 RUE YOURI GAGARINE,
310635347,00266,31063534700266,O,2007-04-03,12,2020,,2022-08-29T09:13:28,false,3,,311,,RUE,REVOLUTION FRANCAISE,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.65Z,NAFRev2,O,2.464757,49.235103,0.92,housenumber,311 Rue de la Revolution Francaise 60740 Saint-Maximin,60589_0159_00311,G,311 RUE LA REVOLUTION FRANCAISE,
310734561,00015,31073456100015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,PARKING RADAR,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
311003818,00011,31100381800011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,67.08,NAP,N,,,0,,,,,,
311501746,00011,31150174600011,O,,,,,2019-11-14T14:00:48,true,1,,,,CHE,DU HALAGE,60740,SAINT-MAXIMIN,,,60589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,2.460902,49.235644,0.43,street,Rue du Hameau des Haies 60740 Saint-Maximin,60589_0071,G,RUE DU HAMEAU DES HAIES,