siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001596,00011,21400159600011,O,1983-03-01,02,2020,,2022-08-29T09:07:10,true,4,,33,,RTE,PONT LOUTS,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.892931,43.755316,0.47,street,Route du Pont du Louts 40380 Louer,40159_0075,G,ROUTE DU PONT DU LOUTS,
214001596,00029,21400159600029,O,1983-12-21,01,2020,,2022-08-29T09:07:10,false,3,,22,,RTE,DES GENETS D OR,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.892771,43.758962,0.87,housenumber,22 Route des Genêts d’Or 40380 Louer,40159_0045_00022,G,22 ROUTE DES GENETS D OR,
214001596,00037,21400159600037,O,1991-01-01,NN,,,2016-01-12T00:10:28,false,3,MAIRIE,33,,RTE,PONT LOUTS,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-01-01,A,RFA SYLVICULTURE,,,,02.10Z,NAFRev2,N,-0.892931,43.755316,0.47,street,Route du Pont du Louts 40380 Louer,40159_0075,G,ROUTE DU PONT DU LOUTS,
214001596,00045,21400159600045,O,1983-05-01,NN,,,2006-10-26T23:40:54,false,3,,790,,RTE,DE LAUBANERE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2004-05-02,F,CAMPING MUNICIPAL DE LAUBANERE,,,,55.2C,NAFRev1,N,-0.896245,43.762736,0.86,housenumber,790 Route de Laubanère 40380 Louer,40159_0060_00790,G,790 ROUTE DE LAUBANERE,
254002090,00028,25400209000028,O,2006-08-04,03,2020,,2022-08-29T09:10:01,true,2,,33,,RTE,PONT LOUTS,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.892931,43.755316,0.47,street,Route du Pont du Louts 40380 Louer,40159_0075,G,ROUTE DU PONT DU LOUTS,
264001579,00012,26400157900012,O,1983-03-01,NN,,,2016-11-20T14:06:52,true,4,MAIRIE,33,,RTE,PONT LOUTS,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.892931,43.755316,0.47,street,Route du Pont du Louts 40380 Louer,40159_0075,G,ROUTE DU PONT DU LOUTS,
307970707,00021,30797070700021,O,,,,,,true,1,,,,RTE,DE LA SEGUERIE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,N,-0.899209,43.757146,0.84,street,Route de la Séguerie 40380 Louer,40159_0090,G,ROUTE DE LA SEGUERIE,
313737371,00036,31373737100036,O,1987-12-31,NN,,,2017-07-04T09:30:33,false,9,LE BIDOT,203,,RTE,DE LAUBANERE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,-0.892885,43.758443,0.86,housenumber,203 Route de Laubanère 40380 Louer,40159_0060_00203,G,203 ROUTE DE LAUBANERE,
321348096,00090,32134809600090,O,2011-06-14,,,,2011-12-02T13:49:50,false,1,,562,,CHE,DE TONKIN,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,55.10Z,NAFRev2,N,-0.896716,43.749087,0.57,housenumber,562 Chemin du Tonkin 40380 Louer,40159_0095_00562,G,562 CHEMIN DU TONKIN,
323905638,00058,32390563800058,O,2017-05-15,,,3311ZZ,2018-06-13T04:19:31,false,2,CAMPING ETANG DE LAUBANERE,790,,RTE,DE LAUBANERE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2018-06-09,F,,,,RAYMOND LINERS,33.20A,NAFRev2,N,-0.896245,43.762736,0.86,housenumber,790 Route de Laubanère 40380 Louer,40159_0060_00790,G,790 ROUTE DE LAUBANERE,
326162195,00035,32616219500035,O,,,,3220ZC,2015-03-17T00:18:14,true,1,,,,,ZONE ARTISANLE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,54.05,NAP,N,,,0,,,,,,
329407738,00015,32940773800015,O,1984-02-01,NN,,,2006-11-28T05:01:25,true,5,,,,,O MOUNAT,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,-0.892492,43.755129,0.71,street,Impasse de Mounat 40380 Louer,40159_0085,G,IMPASSE DE MOUNAT,
330602277,00015,33060227700015,O,,NN,,,,true,1,,,,,MAISON AUX QUATRE VENTS,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.22,NAP,N,7.7089837,48.6668523,0.81,poi.retirement_home,EHPAD aux Quatres Vents (Maison de retraite) Vendenheim,https://osm.org/relation/1580868,G,,
330912981,00074,33091298100074,O,2004-05-03,NN,,,2009-02-27T08:41:52,false,4,LANDE DE BIDOT,,,RTE,DE LAUBANERE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,55.30Z,NAFRev2,N,-0.894686,43.760819,0.84,street,Route de Laubanère 40380 Louer,40159_0060,G,ROUTE DE LAUBANERE,
332421601,00011,33242160100011,O,,NN,,,,true,1,,,,,MAISON BUFFALO,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
332933209,00022,33293320900022,O,1998-04-01,,,,,false,3,,,,,LE SARTHOU,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
333265684,00022,33326568400022,O,,,,,,true,1,,,,,ZONE ARTISANALE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,49.01,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
334005741,00015,33400574100015,O,,NN,,,,true,1,,,,,,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
340018126,00011,34001812600011,O,1987-01-01,NN,,,2019-06-05T10:41:56,true,4,BEARNAIS,,,,BIARNES,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,-0.888475,43.758432,0.34,street,Chemin de Béarnais 40380 Louer,40159_0030,D,CHEMIN DE BEARNAIS,
340958586,00026,34095858600026,O,,,,,,true,1,,,,LOT,DES ECOLES,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
347659252,00030,34765925200030,O,1996-01-01,NN,,,2008-11-08T00:21:33,false,4,,532,,RTE,DE LA SEGUERIE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,20.5A,NAF1993,O,-0.898978,43.756871,0.86,housenumber,532 Route de la Séguerie 40380 Louer,40159_0090_00532,G,532 ROUTE DE LA SEGUERIE,
353146905,00016,35314690500016,O,1989-12-29,NN,,,,true,1,,,,,LOU BIOY,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,36.3Z,NAF1993,O,,,0,,,,,,
385308846,00018,38530884600018,O,1992-05-05,NN,,,,false,4,,,,LOT,DES ECOLES,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
392330023,00020,39233002300020,O,2016-07-22,,,,2021-02-23T11:18:08,true,1,,580,,RTE,DE LAUBANERE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,68.20B,NAFRev2,N,-0.89522,43.761578,0.86,housenumber,580 Route de Laubanère 40380 Louer,40159_0060_00580,G,580 ROUTE DE LAUBANERE,
394012249,00014,39401224900014,O,1994-01-01,NN,,,2020-08-13T03:48:27,true,4,,187,,CHE,DU CAP DU BOSCQ,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.880885,43.757052,0.77,housenumber,187 Chemin du Cap du Bosc 40380 Louer,40159_0035_00187,G,187 CHEMIN DU CAP DU BOSC,
397615105,00038,39761510500038,O,2011-03-01,,,,2021-12-22T03:43:26,true,2,LIEUDIT LANDE DE BIDOT,790,,RTE,DE LAUBANERE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-0.896245,43.762736,0.86,housenumber,790 Route de Laubanère 40380 Louer,40159_0060_00790,G,790 ROUTE DE LAUBANERE,
403911324,00024,40391132400024,O,2005-01-01,,,,2021-02-23T11:28:13,true,2,,20,,CHE,DU TONKIN,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.894014,43.752478,0.84,housenumber,20 Chemin du Tonkin 40380 Louer,40159_0095_00020,G,20 CHEMIN DU TONKIN,
404923328,00011,40492332800011,O,1996-04-01,01,2019,4322AZ,2021-10-27T08:30:58,true,6,,,,,MAISON LE BEARNAIS,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.22A,NAFRev2,N,-0.888475,43.758432,0.41,street,Chemin de Béarnais 40380 Louer,40159_0030,G,CHEMIN DE BEARNAIS,
411569353,00013,41156935300013,O,1997-02-01,NN,,,2008-11-08T01:25:25,false,4,,,,RTE,DE GAMARDE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
411569353,00021,41156935300021,O,2002-09-01,02,2020,4399CZ,2022-08-29T09:28:27,true,3,ZONE ARTISANALE,111,,RUE,DES TOUYAS,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.890496,43.760051,0.94,housenumber,111 Rue des Touyas 40380 Louer,40159_0100_00111,G,111 RUE DES TOUYAS,
412775611,00046,41277561100046,O,2011-11-15,,,,2014-07-02T14:57:58,false,2,,42,,IMP,DE MOUNAT,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,71.12B,NAFRev2,N,-0.892492,43.755129,0.82,housenumber,42 Impasse de Mounat 40380 Louer,40159_0085_00042,G,42 IMPASSE DE MOUNAT,
419112966,00017,41911296600017,O,1987-12-31,,,,,true,1,,,,,CLEDON,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.38158,44.5238329,0.88,poi.stream,Le Clédon (Ruisseau) Budos,https://osm.org/relation/6721615,G,,
421009531,00011,42100953100011,O,1998-11-16,NN,,,,false,4,,,,,LOU BIOY,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,51.7Z,NAF1993,O,,,0,,,,,,
422083857,00017,42208385700017,O,1999-03-03,NN,,,2008-01-05T20:42:09,true,3,LE BIDOT,203,,RTE,DE LOUBANERE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.892885,43.758443,0.81,housenumber,203 Route de Laubanère 40380 Louer,40159_0060_00203,G,203 ROUTE DE LAUBANERE,
422554840,00021,42255484000021,O,2005-08-01,,,,2021-02-23T11:44:13,true,2,,40,,CHE,DE BEARNAIS,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.889114,43.757739,0.84,housenumber,40 Chemin de Béarnais 40380 Louer,40159_0030_00040,G,40 CHEMIN DE BEARNAIS,
423523737,00017,42352373700017,O,1999-04-01,NN,,,2008-11-08T01:43:58,true,4,LE BIDOT,203,,RTE,,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.1B,NAFRev1,N,,,0,,,,,,
430576728,00017,43057672800017,O,1969-01-01,NN,,,2008-01-05T01:54:35,true,3,,,,,CLEDON,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.38158,44.5238329,0.88,poi.stream,Le Clédon (Ruisseau) Budos,https://osm.org/relation/6721615,G,,
432037299,00018,43203729900018,O,2000-07-03,NN,,,,true,1,,93,,CHE,DE LUBAT,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,60.2E,NAF1993,N,-0.891571,43.759102,0.82,housenumber,93 Chemin de Lubat 40380 Louer,40159_0080_00093,G,93 CHEMIN DE LUBAT,
435009881,00010,43500988100010,O,2001-03-01,NN,,,2008-01-04T19:41:29,true,3,MAISON CLEDON,164,,RTE,DU PONT DE LOUTS,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.893161,43.755162,0.77,housenumber,164 Route du Pont du Louts 40380 Louer,40159_0075_00164,G,164 ROUTE DU PONT DU LOUTS,
435199591,00023,43519959100023,O,2012-09-01,,,,2018-05-04T14:07:49,false,2,,714,,CHE,DE CAP DU BOSC,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90F,NAFRev2,N,-0.882927,43.753997,0.75,housenumber,714 Chemin du Cap du Bosc 40380 Louer,40159_0035_00714,G,714 CHEMIN DU CAP DU BOSC,
440168573,00010,44016857300010,O,2002-01-02,NN,,,2006-10-31T02:50:17,false,3,,,,,CAP DU PONT,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
442894390,00016,44289439000016,O,2002-07-02,NN,,,2006-11-25T18:02:20,true,3,,61,,,IMPASSE DE LA HOUN,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.2A,NAFRev1,N,-0.893817,43.753243,0.93,housenumber,61 Impasse de la Houn 40380 Louer,40159_0055_00061,G,61 IMPASSE DE LA HOUN,
442937363,00012,44293736300012,O,2002-06-01,NN,,,2008-11-08T02:17:11,false,3,,,,,ZONE ARTISANALE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,36.3Z,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
443391552,00017,44339155200017,O,2002-10-02,NN,,,2006-11-25T18:05:45,true,3,,563,,RTE,DES GENETS D'OR,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8K,NAFRev1,N,-0.889679,43.763112,0.87,housenumber,563 Route des Genêts d’Or 40380 Louer,40159_0045_00563,G,563 ROUTE DES GENETS D OR,
449343433,00057,44934343300057,O,2016-01-12,,,,2022-01-31T17:22:56,false,2,,140,,CHE,DE LUBAT,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.49Z,NAFRev2,N,-0.89056,43.759069,0.83,housenumber,140 Chemin de Lubat 40380 Louer,40159_0080_00140,G,140 CHEMIN DE LUBAT,
449816081,00011,44981608100011,O,2003-06-01,NN,,,2007-05-02T16:18:05,true,3,MAIRIE,,,,COMMUNE DE RATTACHEMENT,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
451913701,00038,45191370100038,O,2005-04-01,02,2020,4399CZ,2022-08-29T09:07:17,true,2,,439,,RTE,DE LAUBANERE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.893787,43.759787,0.86,housenumber,439 Route de Laubanère 40380 Louer,40159_0060_00439,G,439 ROUTE DE LAUBANERE,
451913701,00046,45191370100046,O,2010-01-01,11,2020,4399CZ,2022-08-29T09:07:17,false,1,LD BIDOT,,,RTE,DE LA SEGUERIE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.99C,NAFRev2,O,-0.899209,43.757146,0.84,street,Route de la Séguerie 40380 Louer,40159_0090,G,ROUTE DE LA SEGUERIE,
452330038,00012,45233003800012,O,2004-03-02,NN,,,2010-05-20T05:50:24,true,3,LD MAYSONNAVE,439,,RTE,DE LAUBANERE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.893787,43.759787,0.86,housenumber,439 Route de Laubanère 40380 Louer,40159_0060_00439,G,439 ROUTE DE LAUBANERE,
454092099,00018,45409209900018,O,2004-06-22,NN,,,2008-01-05T03:18:59,true,3,LIEU DIT MAYSONNAVE,,,RTE,DE LAUNANERE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.894686,43.760819,0.58,street,Route de Laubanère 40380 Louer,40159_0060,G,ROUTE DE LAUBANERE,
479299513,00016,47929951300016,O,2004-11-02,NN,,,2009-06-27T11:38:18,true,6,,225,,RTE,DES GENETS D OR,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.891599,43.760636,0.87,housenumber,225 Route des Genêts d’Or 40380 Louer,40159_0045_00225,G,225 ROUTE DES GENETS D OR,
479680753,00015,47968075300015,O,1997-02-28,NN,,,2008-01-05T04:07:46,true,3,,20,,RUE,DES GENETS D OR,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.892818,43.758919,0.83,housenumber,20 Route des Genêts d’Or 40380 Louer,40159_0045_00020,G,20 ROUTE DES GENETS D OR,
481374924,00019,48137492400019,O,2005-04-01,,,,2010-04-19T09:53:03,false,8,,876,,RTE,DE LAUBANERE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,-0.897058,43.763371,0.86,housenumber,876 Route de Laubanère 40380 Louer,40159_0060_00876,G,876 ROUTE DE LAUBANERE,
487738080,00083,48773808000083,O,2012-08-02,,,,2019-01-18T19:35:17,true,2,,,,RTE,DE LA SEGUERIE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2017-02-01,F,CAZAUBON EVENEMENTS ANIMATION LOISI,,,CAZAUBON EVENEMENTS ANIMATION LOISIRS PRINT LANDES,90.02Z,NAFRev2,N,-0.899209,43.757146,0.84,street,Route de la Séguerie 40380 Louer,40159_0090,G,ROUTE DE LA SEGUERIE,
497813105,00010,49781310500010,O,2007-04-01,NN,,,2017-03-16T03:22:50,true,3,,532,,RTE,DE LA SEGUERIE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.32A,NAFRev2,O,-0.898978,43.756871,0.86,housenumber,532 Route de la Séguerie 40380 Louer,40159_0090_00532,G,532 ROUTE DE LA SEGUERIE,
499329068,00021,49932906800021,O,2011-04-04,,,,2017-10-10T08:48:14,true,2,,90,,RTE,DES GENETS D'OR,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,-0.892318,43.759572,0.87,housenumber,90 Route des Genêts d’Or 40380 Louer,40159_0045_00090,G,90 ROUTE DES GENETS D OR,
499587764,00014,49958776400014,O,2007-09-01,,,4331ZB,2021-08-07T08:44:27,true,3,,85,,RTE,DE LAVIELLE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.31Z,NAFRev2,N,-0.889196,43.764639,0.84,housenumber,85 Route de Lavielle 40380 Louer,40159_0065_00085,G,85 ROUTE DE LAVIELLE,
501894612,00016,50189461200016,O,2008-01-01,,,,2009-02-25T08:30:21,false,2,,121,,CHE,DU TONKIN,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,66.19B,NAFRev2,N,-0.894272,43.752287,0.84,housenumber,121 Chemin du Tonkin 40380 Louer,40159_0095_00121,G,121 CHEMIN DU TONKIN,
502120322,00016,50212032200016,O,2008-02-01,01,2020,,2022-08-29T09:04:46,true,2,LIEU DIT  LANDE DE BIDOT,,,RTE,DE LAUBANERE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2009-11-02,A,CAMPING DE L ETANG DE LAUBANERE,,,,55.30Z,NAFRev2,O,-0.894686,43.760819,0.84,street,Route de Laubanère 40380 Louer,40159_0060,G,ROUTE DE LAUBANERE,
502124985,00016,50212498500016,O,2008-02-01,,,,2022-05-28T03:35:10,true,1,LIEU-DIT LANDE DE BIDOT,,,RTE,DE LAUBANERE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-0.894686,43.760819,0.84,street,Route de Laubanère 40380 Louer,40159_0060,G,ROUTE DE LAUBANERE,
507479616,00017,50747961600017,O,2004-06-22,,,,2008-07-31T16:48:19,true,1,SALLE DES FETES,33,,RUE,DU PONT DU LOUTS,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2004-06-22,A,,,,,94.99Z,NAFRev2,N,-0.892931,43.755316,0.63,street,Route du Pont du Louts 40380 Louer,40159_0075,G,ROUTE DU PONT DU LOUTS,
509986592,00012,50998659200012,O,2009-02-01,,,,2012-11-10T00:26:48,true,2,APPARTEMENT B3 RESIDENCE LOUISIANE,,,CHE,DE LUBAT,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,96.02A,NAFRev2,N,-0.891041,43.759123,0.8,street,Chemin de Lubat 40380 Louer,40159_0080,G,CHEMIN DE LUBAT,
512797903,00030,51279790300030,O,2020-09-05,,,8121ZZ,2021-06-23T10:37:00,false,2,,650,,RTE,DES GENETS D OR,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,95.29Z,NAFRev2,N,-0.888158,43.763824,0.87,housenumber,650 Route des Genêts d’Or 40380 Louer,40159_0045_00650,G,650 ROUTE DES GENETS D OR,
517590477,00017,51759047700017,O,2009-11-01,,,,2015-09-24T11:20:38,false,2,,180,,CHE,DU BEARNAIS,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,-0.888063,43.758591,0.72,housenumber,180 Chemin de Béarnais 40380 Louer,40159_0030_00180,G,180 CHEMIN DE BEARNAIS,
521233890,00024,52123389000024,O,2022-04-01,,,8121ZZ,2022-04-13T10:40:59,true,1,,477,,CHE,DU TONKIN,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2022-04-01,A,RAPIDE TRAVAUX 40,,,,81.21Z,NAFRev2,N,-0.895694,43.749406,0.84,housenumber,477 Chemin du Tonkin 40380 Louer,40159_0095_00477,G,477 CHEMIN DU TONKIN,
523244903,00010,52324490300010,O,2010-06-28,,,,2012-11-10T02:15:59,true,2,,460,,CHE,DU TONKIN,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.31Z,NAFRev2,N,-0.895737,43.749397,0.84,housenumber,460 Chemin du Tonkin 40380 Louer,40159_0095_00460,G,460 CHEMIN DU TONKIN,
523776862,00014,52377686200014,O,2010-07-12,,,,2013-09-20T04:06:08,true,2,,448,,RTE,DE LAUBANERE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,-0.894016,43.760178,0.86,housenumber,448 Route de Laubanère 40380 Louer,40159_0060_00448,G,448 ROUTE DE LAUBANERE,
524039419,00014,52403941900014,O,2010-06-28,,,,2012-11-10T02:21:54,true,2,,742,,RTE,DE LAUBANERE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,93.29Z,NAFRev2,N,-0.895843,43.762301,0.86,housenumber,742 Route de Laubanère 40380 Louer,40159_0060_00742,G,742 ROUTE DE LAUBANERE,
529994659,00033,52999465900033,O,2021-10-15,,,,2021-11-24T03:51:56,true,1,,704,,RTE,DES GENETS D OR,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,46.19B,NAFRev2,N,-0.888621,43.764319,0.87,housenumber,704 Route des Genêts d’Or 40380 Louer,40159_0045_00704,G,704 ROUTE DES GENETS D OR,
533164489,00015,53316448900015,O,2010-08-01,,,,2013-06-20T03:56:21,true,2,CAMPING DE L'ETANG DE LAUBANERE,,,RTE,DE LAUBANERE N 790,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,-0.894686,43.760819,0.57,street,Route de Laubanère 40380 Louer,40159_0060,G,ROUTE DE LAUBANERE,
538111527,00015,53811152700015,O,2011-12-01,,,,2012-11-10T03:40:25,false,2,,612,,RTE,DES GENETS D OR,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,90.03A,NAFRev2,N,-0.889318,43.763427,0.87,housenumber,612 Route des Genêts d’Or 40380 Louer,40159_0045_00612,G,612 ROUTE DES GENETS D OR,
539266239,00026,53926623900026,O,2018-08-16,,,,2021-02-23T16:01:27,true,1,,75,,RUE,DES BRUYERES,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,68.20A,NAFRev2,N,-0.891386,43.75835,0.94,housenumber,75 Rue des Bruyères 40380 Louer,40159_0038_00075,G,75 RUE DES BRUYERES,
750159931,00013,75015993100013,O,2012-03-01,,,,2019-04-02T04:19:41,true,3,,20,,RTE,DES GENETS D'OR,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2019-04-01,A,LAFARGE CARRELAGE,,,,43.33Z,NAFRev2,N,-0.892818,43.758919,0.87,housenumber,20 Route des Genêts d’Or 40380 Louer,40159_0045_00020,G,20 ROUTE DES GENETS D OR,
752886671,00029,75288667100029,O,2020-10-01,,,8121ZZ,2021-09-21T08:40:21,true,1,,44,,RTE,DU PONT DU LOUTS,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,ESPACES VERTS 2000,81.21Z,NAFRev2,N,-0.892268,43.756263,0.86,housenumber,44 Route du Pont du Louts 40380 Louer,40159_0075_00044,G,44 ROUTE DU PONT DU LOUTS,
782086094,00011,78208609400011,O,,,,,,true,1,,,,,MAI NEUVE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782086102,00012,78208610200012,O,,NN,,,,true,1,,,,,,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
782086110,00015,78208611000015,O,,,,,,true,1,,,,,,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
782086136,00010,78208613600010,O,1900-01-01,NN,,,2008-04-26T20:49:20,true,4,,,,,,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
790854293,00012,79085429300012,O,2013-02-01,,,,2017-04-09T04:31:37,true,2,,187,,CHE,DU CAP DE BOSC,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,79.90Z,NAFRev2,N,-0.880885,43.757052,0.75,housenumber,187 Chemin du Cap du Bosc 40380 Louer,40159_0035_00187,G,187 CHEMIN DU CAP DU BOSC,
791061534,00024,79106153400024,O,2016-10-07,,,,2018-01-26T03:46:00,true,2,,80,,RTE,DE LAUBARERE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.31Z,NAFRev2,N,-0.892349,43.757475,0.72,housenumber,80 Route de Laubanère 40380 Louer,40159_0060_00080,G,80 ROUTE DE LAUBANERE,
791690142,00017,79169014200017,O,2013-03-08,03,2020,4332AA,2022-08-29T09:49:26,false,3,,532,,RTE,DE LA SEGUERIE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,MVAF,43.32A,NAFRev2,O,-0.898978,43.756871,0.86,housenumber,532 Route de la Séguerie 40380 Louer,40159_0090_00532,G,532 ROUTE DE LA SEGUERIE,
794632133,00011,79463213300011,O,2013-05-27,,,,2014-05-05T19:33:19,false,2,,553,,RTE,DE LA CITADELLE,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,86.90E,NAFRev2,N,-0.885925,43.757683,0.86,housenumber,553 Route de la Citadelle 40380 Louer,40159_0040_00553,G,553 ROUTE DE LA CITADELLE,
797746716,00019,79774671600019,O,2013-10-08,,,,2017-10-05T03:44:29,true,2,,61,,IMP,DE LA HOUN,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,70.10Z,NAFRev2,N,-0.893817,43.753243,0.83,housenumber,61 Impasse de la Houn 40380 Louer,40159_0055_00061,G,61 IMPASSE DE LA HOUN,
799116355,01426,79911635501426,O,2014-09-15,,,,2014-09-26T03:31:00,false,1,,,,,GRAND BEYLENX B1,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2014-09-15,A,I.C.I 1 BEYLENX B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799116355,01996,79911635501996,O,2014-09-15,,,,2014-09-26T10:35:23,false,1,,,,,GRAND BEYLENX B2,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2014-09-15,A,I.C.I 1 BEYLENX B2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799116355,02002,79911635502002,O,2014-09-15,,,,2014-09-26T10:36:12,false,1,,176,,CHE,DU TONKIN B1,40380,LOUER,,,40159,,,,,,,,,,,,,,,,,,,2014-09-15,A,I.C.I 1 TONKIN B1,,,,35.11Z,NAFRev2,N,-0.894597,43.751857,0.73,housenumber,176 Chemin du Tonkin 40380 Louer,40159_0095_00176,G,176 CHEMIN DU TONKIN,