siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207027,00014,21620702700014,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,3,,29,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.165953,50.669131,0.95,housenumber,29 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00029,G,29 RUE BERNARD CHOCHOY,
216207027,00022,21620702700022,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,4,,,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 116,,,,85.20Z,NAFRev2,N,2.164717,50.669507,0.95,street,Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041,G,RUE BERNARD CHOCHOY,
266207026,00011,26620702600011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,29,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.165953,50.669131,0.95,housenumber,29 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00029,G,29 RUE BERNARD CHOCHOY,
301066494,00016,30106649400016,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,70.2C,NAFRev1,N,2.16291,50.669295,0.95,housenumber,17 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00017,G,17 RUE BERNARD CHOCHOY,
309465532,00047,30946553200047,O,1995-04-04,NN,,,2019-11-14T14:00:50,false,2,,31,,RUE,DE LA MOULIERE,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,,,,2.158025,50.663436,0.95,housenumber,31 Rue de la Moulière 62380 Remilly-Wirquin,62702_0128_00031,G,31 RUE DE LA MOULIERE,
317832343,00014,31783234300014,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329840045,00010,32984004500010,O,1984-05-02,NN,,,2019-11-14T14:00:50,true,6,,16,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,JLV SERVICES,43.32A,NAFRev2,N,2.168669,50.669183,0.95,housenumber,16 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00016,G,16 RUE BERNARD CHOCHOY,
340575034,00012,34057503400012,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
343692885,00027,34369288500027,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,2.162713,50.669125,0.95,housenumber,4 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00004,G,4 RUE BERNARD CHOCHOY,
382823060,00019,38282306000019,O,1991-07-11,NN,,,2019-11-14T14:00:50,true,4,,17,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,52.4Y,NAFRev1,N,2.16291,50.669295,0.95,housenumber,17 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00017,G,17 RUE BERNARD CHOCHOY,
388673220,00017,38867322000017,O,1992-06-15,NN,,,2022-05-17T03:43:01,true,6,,1,,,HAMEAU DE CREHEM,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.187538,50.675402,0.77,housenumber,1 Hameau Crehem 62380 Remilly-Wirquin,62702_b020_00001,G,1 HAMEAU CREHEM,
391666443,00018,39166644300018,O,1971-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399425883,00028,39942588300028,O,1999-04-02,,,,2019-11-14T14:00:50,true,1,,14,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,15.3A,NAF1993,N,2.164772,50.668938,0.95,housenumber,14 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00014,G,14 RUE BERNARD CHOCHOY,
402329189,00011,40232918900011,O,1995-04-03,NN,,,2019-11-14T14:00:50,false,4,,14,B,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,55.30Z,NAFRev2,N,2.165367,50.669126,0.87,housenumber,14bis Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00014_bis,G,14BIS RUE BERNARD CHOCHOY,
402329189,00029,40232918900029,O,2017-03-01,,,,2022-09-26T10:07:59,true,2,,3,,RUE,DE LA MOULIERE,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,55.30Z,NAFRev2,N,2.163389,50.667907,0.95,housenumber,3 Rue de la Moulière 62380 Remilly-Wirquin,62702_0128_00003,G,3 RUE DE LA MOULIERE,
407936541,00025,40793654100025,O,1998-04-01,,,,2019-11-14T14:00:50,true,1,,12,,RUE,DES PRES,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,55.3B,NAF1993,N,2.164941,50.670821,0.94,housenumber,12 Rue des Pres 62380 Remilly-Wirquin,62702_0133_00012,G,12 RUE DES PRES,
408179380,00022,40817938000022,O,2000-01-01,NN,,,2019-11-14T14:00:50,false,4,,4,,HAM,DE CREHEM,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,2.187803,50.67541,0.64,housenumber,4 Hameau Crehem 62380 Remilly-Wirquin,62702_b020_00004,G,4 HAMEAU CREHEM,
412795874,00012,41279587400012,O,1997-06-01,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DE CLETY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.167272,50.667547,0.76,housenumber,7 Route de Clety 62380 Remilly-Wirquin,62702_0060_00007,G,7 ROUTE DE CLETY,
417888146,00012,41788814600012,O,1998-01-16,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,56.10A,NAFRev2,N,2.162713,50.669125,0.95,housenumber,4 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00004,G,4 RUE BERNARD CHOCHOY,
430361881,00013,43036188100013,O,2000-04-15,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.161961,50.670648,0.95,housenumber,2 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00002,G,2 RUE BERNARD CHOCHOY,
435353552,00019,43535355200019,O,2001-04-10,,,,2019-11-14T14:00:50,true,1,,1,,RUE,D'OUVE,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,2.166859,50.667313,0.73,housenumber,1 Route d’Ouve 62380 Remilly-Wirquin,62702_0130_00001,G,1 ROUTE D OUVE,
441336443,00029,44133644300029,O,2003-01-01,NN,,,2019-11-14T14:00:50,false,3,,37,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,N,2.167974,50.66914,0.95,housenumber,37 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00037,G,37 RUE BERNARD CHOCHOY,
441675758,00011,44167575800011,O,2002-04-03,NN,,,2019-11-14T14:00:50,true,4,,26,,,HAMEAU DE CREHEM,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,50.2Z,NAFRev1,N,2.192615,50.67672,0.78,housenumber,26 Hameau Crehem 62380 Remilly-Wirquin,62702_b020_00026,G,26 HAMEAU CREHEM,
441865466,00011,44186546600011,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,,15,,RUE,D'OUVE,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.165507,50.66522,0.75,housenumber,15 Route d’Ouve 62380 Remilly-Wirquin,62702_0130_00015,G,15 ROUTE D OUVE,
442339107,00041,44233910700041,O,2023-01-02,,,4321AB,2022-12-29T11:51:16,true,2,,3,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,MIGELEC,43.21A,NAFRev2,N,2.161868,50.671163,0.95,housenumber,3 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00003,G,3 RUE BERNARD CHOCHOY,
442979084,00013,44297908400013,O,2002-07-02,NN,,,2019-11-14T14:00:50,true,4,,17,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,47.11B,NAFRev2,N,2.16291,50.669295,0.95,housenumber,17 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00017,G,17 RUE BERNARD CHOCHOY,
448813493,00013,44881349300013,O,2003-05-05,NN,,,2019-11-14T14:00:50,true,3,,16,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.168669,50.669183,0.95,housenumber,16 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00016,G,16 RUE BERNARD CHOCHOY,
449260090,00021,44926009000021,O,2004-01-14,NN,,,2019-11-14T14:00:50,false,5,,,,,BLANC MOYE,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
449260090,00047,44926009000047,O,2009-12-04,,,,2019-11-14T14:00:50,false,1,PARCELLE ZB 130,,,,CHE DE REMILLY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,35.11Z,NAFRev2,N,2.173338,50.68287,0.8,street,Parc Eolien du Chem de Remilly 62380 Remilly-Wirquin,62702_0063,G,PARC EOLIEN DU CHEM DE REMILLY,
449260090,00062,44926009000062,O,2022-09-12,,,,2022-09-15T11:28:58,false,1,LIEUDIT CHEMIN DE REMILLY,,,,PARCELLE ZB 129,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
484834882,00017,48483488200017,O,2005-11-02,,,,2019-11-14T14:00:50,true,3,,25,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.31Z,NAFRev2,N,2.164879,50.669535,0.95,housenumber,25 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00025,G,25 RUE BERNARD CHOCHOY,
488877564,00010,48887756400010,O,2006-03-01,NN,,,2019-11-14T14:00:50,true,3,,1,,HAM,DE CREHEM,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,O,2.187538,50.675402,0.64,housenumber,1 Hameau Crehem 62380 Remilly-Wirquin,62702_b020_00001,G,1 HAMEAU CREHEM,
489207803,00011,48920780300011,O,2006-03-07,,,,2019-11-14T14:00:50,true,2,,14,B,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.165367,50.669126,0.87,housenumber,14bis Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00014_bis,G,14BIS RUE BERNARD CHOCHOY,
490972403,00029,49097240300029,O,2018-03-17,,,,2021-02-23T13:57:00,true,1,,30,,,HAM DE CREHEM,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2018-03-17,A,,,,,02.20Z,NAFRev2,N,2.193505,50.676951,0.66,housenumber,30 Hameau Crehem 62380 Remilly-Wirquin,62702_b020_00030,G,30 HAMEAU CREHEM,
499897833,00020,49989783300020,O,2021-09-13,,,,2022-11-11T08:42:18,true,2,,4,,HAM,CREHEM,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2022-09-20,F,,,,,47.99A,NAFRev2,N,2.187803,50.67541,0.83,housenumber,4 Hameau Crehem 62380 Remilly-Wirquin,62702_b020_00004,G,4 HAMEAU CREHEM,
504736570,00020,50473657000020,O,2015-09-01,01,2020,,2022-08-29T09:08:42,true,2,,17,C,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.11C,NAFRev2,O,2.163058,50.669165,0.95,housenumber,17c Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00017_c,G,17C RUE BERNARD CHOCHOY,
509928974,00039,50992897400039,O,2020-07-01,,,3109AZ,2022-03-21T13:30:50,false,2,,3,,RUE,DE LA MOULIERE,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,FRAISE ET CHOCOLAT,13.92Z,NAFRev2,N,2.163389,50.667907,0.95,housenumber,3 Rue de la Moulière 62380 Remilly-Wirquin,62702_0128_00003,G,3 RUE DE LA MOULIERE,
520432154,00018,52043215400018,O,2010-03-01,,,,2019-11-14T14:00:50,true,1,,26,,HAM,DE CREHEM,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.81Z,NAFRev2,N,2.192615,50.67672,0.66,housenumber,26 Hameau Crehem 62380 Remilly-Wirquin,62702_b020_00026,G,26 HAMEAU CREHEM,
521624890,00021,52162489000021,O,2011-01-07,,,9602AB,2021-02-23T15:36:06,true,1,,18,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,96.02A,NAFRev2,N,2.169217,50.668703,0.95,housenumber,18 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00018,G,18 RUE BERNARD CHOCHOY,
529618688,00012,52961868800012,O,2010-11-01,,,,2019-11-14T14:00:50,true,2,,2,,HAM,DE CREHEM,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.187431,50.675276,0.64,housenumber,2 Hameau Crehem 62380 Remilly-Wirquin,62702_b020_00002,G,2 HAMEAU CREHEM,
534197231,00010,53419723100010,O,2011-08-16,NN,,,2022-05-13T09:32:04,false,4,,10,,RUE,DES PRES,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,CHEZ'NOURS,56.10A,NAFRev2,N,2.164973,50.670695,0.94,housenumber,10 Rue des Pres 62380 Remilly-Wirquin,62702_0133_00010,G,10 RUE DES PRES,
538959461,00012,53895946100012,O,2012-01-05,,,,2019-11-14T14:00:50,true,1,,35,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,68.20B,NAFRev2,N,2.167189,50.669183,0.95,housenumber,35 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00035,G,35 RUE BERNARD CHOCHOY,
575970629,00011,57597062900011,O,1959-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
576771331,00013,57677133100013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,67.05,NAP,N,,,0,,,,,,
753590702,00027,75359070200027,O,2017-04-11,,,,2021-02-23T16:10:52,true,1,,14,B,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,86.90D,NAFRev2,N,2.165367,50.669126,0.87,housenumber,14bis Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00014_bis,G,14BIS RUE BERNARD CHOCHOY,
784036873,00023,78403687300023,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,78.02,NAP,N,,,0,,,,,,
784063877,00012,78406387700012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,66.01,NAP,N,,,0,,,,,,
784063901,00010,78406390100010,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788973592,00017,78897359200017,O,2012-10-17,,,,2019-11-14T14:00:50,true,2,,14,,HAM,DE CREHEM,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,74.90B,NAFRev2,N,2.190085,50.67577,0.66,housenumber,14 Hameau Crehem 62380 Remilly-Wirquin,62702_b020_00014,G,14 HAMEAU CREHEM,
791640550,00012,79164055000012,O,2013-03-01,,,1813ZB,2019-11-14T14:00:50,true,3,,26,,RUE,DES PRES,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,85.59B,NAFRev2,N,2.163879,50.671855,0.94,housenumber,26 Rue des Pres 62380 Remilly-Wirquin,62702_0133_00026,G,26 RUE DES PRES,
792068611,00013,79206861100013,O,2013-03-29,,,,2019-11-14T14:00:50,true,3,,26,,RUE,DES PRES,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.60Z,NAFRev2,N,2.163879,50.671855,0.94,housenumber,26 Rue des Pres 62380 Remilly-Wirquin,62702_0133_00026,G,26 RUE DES PRES,
792275679,00019,79227567900019,O,2013-04-05,,,,2019-11-14T14:00:50,true,2,,17,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2013-06-03,A,VIVAL,,,,47.11B,NAFRev2,N,2.16291,50.669295,0.95,housenumber,17 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00017,G,17 RUE BERNARD CHOCHOY,
793934464,00058,79393446400058,O,2017-10-08,,,,2019-11-14T14:00:50,true,1,,14,B,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2017-10-08,A,,,,,86.90E,NAFRev2,N,2.165367,50.669126,0.87,housenumber,14bis Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00014_bis,G,14BIS RUE BERNARD CHOCHOY,
808287528,00026,80828752800026,O,2017-04-11,,,,2020-02-11T03:52:49,true,2,,14,B,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,86.90D,NAFRev2,N,2.165367,50.669126,0.87,housenumber,14bis Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00014_bis,G,14BIS RUE BERNARD CHOCHOY,
809782287,00019,80978228700019,O,2015-01-09,,,,2019-11-14T14:00:50,true,2,,7,,RTE,OUVE,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,81.21Z,NAFRev2,N,2.166541,50.666706,0.69,housenumber,7 Route d’Ouve 62380 Remilly-Wirquin,62702_0130_00007,G,7 ROUTE D OUVE,
815289905,00011,81528990500011,O,2015-12-02,,,,2019-11-14T14:00:50,true,1,,,,,32 HAMEAU CREHEM,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,68.20B,NAFRev2,N,2.193947,50.67705,0.95,housenumber,32 Hameau Crehem 62380 Remilly-Wirquin,62702_b020_00032,G,32 HAMEAU CREHEM,
819197435,00012,81919743500012,O,2016-03-21,,,,2019-11-14T14:00:50,true,1,,23,,RUE,DE LA MOULIERE,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,68.20B,NAFRev2,N,2.159878,50.663852,0.95,housenumber,23 Rue de la Moulière 62380 Remilly-Wirquin,62702_0128_00023,G,23 RUE DE LA MOULIERE,
822279022,00013,82227902200013,O,2016-09-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE CLETY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,74.90B,NAFRev2,N,2.166745,50.668648,0.76,housenumber,1 Route de Clety 62380 Remilly-Wirquin,62702_0060_00001,G,1 ROUTE DE CLETY,
822929451,00018,82292945100018,O,2016-10-03,,,,2019-11-14T14:00:50,true,1,,14,B,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,66.19A,NAFRev2,N,2.165367,50.669126,0.87,housenumber,14bis Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00014_bis,G,14BIS RUE BERNARD CHOCHOY,
824200240,00029,82420024000029,O,2020-05-04,,,,2021-02-23T17:44:37,true,1,,14,B,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,86.90E,NAFRev2,N,2.165367,50.669126,0.87,housenumber,14bis Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00014_bis,G,14BIS RUE BERNARD CHOCHOY,
824978985,00011,82497898500011,O,2016-12-01,,,,2019-11-14T14:00:50,true,1,,5,,RTE,DE CLETY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,2.166972,50.667718,0.82,housenumber,5 Route de Clety 62380 Remilly-Wirquin,62702_0060_00005,G,5 ROUTE DE CLETY,
829645167,00034,82964516700034,O,2020-12-03,,,,2021-02-23T17:49:01,true,1,,9,,RUE,CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,93.29Z,NAFRev2,N,2.162178,50.670512,0.86,housenumber,9 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00009,G,9 RUE BERNARD CHOCHOY,
831377148,00018,83137714800018,O,2017-07-21,,,,2019-11-14T14:00:50,false,2,,23,,HAM,DE CHREHEM,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,68.20B,NAFRev2,N,2.191298,50.676411,0.49,housenumber,23 Hameau Crehem 62380 Remilly-Wirquin,62702_b020_00023,G,23 HAMEAU CREHEM,
831665609,00010,83166560900010,O,2017-07-04,,,5610CQ,2021-02-23T17:51:36,true,1,,4,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,LE RIVOLI,47.26Z,NAFRev2,N,2.162713,50.669125,0.95,housenumber,4 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00004,G,4 RUE BERNARD CHOCHOY,
835184805,00017,83518480500017,O,2018-02-06,,,,2019-11-14T14:00:50,true,1,,4,,,HAM DE CREHEM,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,47.78C,NAFRev2,N,2.187803,50.67541,0.64,housenumber,4 Hameau Crehem 62380 Remilly-Wirquin,62702_b020_00004,G,4 HAMEAU CREHEM,
848376281,00012,84837628100012,O,2019-03-01,,,5610CR,2019-11-14T14:00:50,true,1,,4,,RUE,BERTIN,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,FRITERIE MEL,56.10C,NAFRev2,N,2.166207,50.670527,0.94,housenumber,4 Rue Bertin 62380 Remilly-Wirquin,62702_0042_00004,G,4 RUE BERTIN,
877729277,00013,87772927700013,O,2019-10-02,,,,2019-11-14T14:00:50,true,1,,10,B,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2019-10-02,A,DELI ' GREEDY,,,DELI ' GREEDY,47.24Z,NAFRev2,N,2.16476,50.669435,0.95,housenumber,10b Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00010_b,G,10B RUE BERNARD CHOCHOY,
877793075,00020,87779307500020,O,2021-09-08,,,,2021-09-04T12:23:48,true,1,,9,,RUE,DE CLETY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,86.90D,NAFRev2,N,2.168145,50.667656,0.76,housenumber,9 Route de Clety 62380 Remilly-Wirquin,62702_0060_00009,G,9 ROUTE DE CLETY,
879642486,00010,87964248600010,O,2020-01-01,,,,2019-12-10T08:57:45,true,1,,14,B,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90D,NAFRev2,N,2.165367,50.669126,0.87,housenumber,14bis Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00014_bis,G,14BIS RUE BERNARD CHOCHOY,
881210421,00015,88121042100015,O,2020-02-01,,,,2020-08-26T11:00:31,true,1,,,,RUE,D'ESQUERDES,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.42Z,NAFRev2,N,2.164693,50.670871,0.45,street,Rue des Pres 62380 Remilly-Wirquin,62702_0133,G,RUE DES PRES,
885136879,00016,88513687900016,O,2020-06-17,,,,2020-08-06T13:54:27,true,1,,8,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,01.61Z,NAFRev2,N,2.162988,50.669087,0.95,housenumber,8 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00008,G,8 RUE BERNARD CHOCHOY,
891200636,00019,89120063600019,O,2020-11-09,,,,2020-11-20T19:35:26,true,1,,25,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,68.20B,NAFRev2,N,2.164879,50.669535,0.95,housenumber,25 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00025,G,25 RUE BERNARD CHOCHOY,
891235053,00016,89123505300016,O,2020-09-11,,,,2021-05-10T09:34:42,true,3,,11,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,AU CREATION,46.90Z,NAFRev2,N,2.162344,50.670321,0.95,housenumber,11 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00011,G,11 RUE BERNARD CHOCHOY,
891706962,00018,89170696200018,O,2020-12-04,,,,2022-09-26T10:07:59,true,2,,3,,RUE,DE LA MOULIERE,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.30Z,NAFRev2,N,2.163389,50.667907,0.95,housenumber,3 Rue de la Moulière 62380 Remilly-Wirquin,62702_0128_00003,G,3 RUE DE LA MOULIERE,
893378133,00019,89337813300019,O,2021-01-12,,,,2022-03-04T03:48:57,true,2,,17,C,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,47.11C,NAFRev2,O,2.163058,50.669165,0.95,housenumber,17c Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00017_c,G,17C RUE BERNARD CHOCHOY,
894552769,00024,89455276900024,O,2022-11-18,,,,2022-11-24T03:58:55,true,1,,7,,RUE,D'OUVE,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,,68.20B,NAFRev2,N,2.166541,50.666706,0.73,housenumber,7 Route d’Ouve 62380 Remilly-Wirquin,62702_0130_00007,G,7 ROUTE D OUVE,
900104662,00011,90010466200011,O,2021-05-26,,,,2021-06-09T19:09:18,true,1,,19,,,HAMEAU DE CREHEM ,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,68.20B,NAFRev2,N,2.19038,50.675949,0.78,housenumber,19 Hameau Crehem 62380 Remilly-Wirquin,62702_b020_00019,G,19 HAMEAU CREHEM,
903620300,00017,90362030000017,O,1984-12-10,,,,2021-09-29T09:02:32,true,1,MAIRIE,1,A,RUE,DE LA MOULIERE,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,1984-12-10,A,,,,,94.99Z,NAFRev2,N,2.163402,50.668218,0.95,housenumber,1a Rue de la Moulière 62380 Remilly-Wirquin,62702_0128_00001_a,G,1A RUE DE LA MOULIERE,
911438414,00011,91143841400011,O,2022-04-01,,,,2022-03-18T08:28:44,true,1,,18,,RUE,BERNARD CHOCHOY,62380,REMILLY-WIRQUIN,,,62702,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,49.41C,NAFRev2,N,2.169217,50.668703,0.95,housenumber,18 Rue Bernard Chochoy 62380 Remilly-Wirquin,62702_0041_00018,G,18 RUE BERNARD CHOCHOY,