siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703813,00015,21270381300015,O,1983-03-01,02,2018,,2020-08-25T10:16:29,true,3,,,,,LE BOURG,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.51966,49.131261,0.6,street,Route de Bournainville 27300 Malouy,27381_uiz289,G,ROUTE DE BOURNAINVILLE,
262707748,00014,26270774800014,O,1995-12-25,,,,2010-06-26T03:07:26,true,2,MAIRIE,,,,LE BOURG,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.51966,49.131261,0.6,street,Route de Bournainville 27300 Malouy,27381_uiz289,G,ROUTE DE BOURNAINVILLE,
302189923,00022,30218992300022,O,1995-01-01,NN,,,2008-01-04T19:19:02,true,3,,,,,,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
319838256,00075,31983825600075,O,2008-01-01,01,2018,4334ZC,2020-08-25T10:28:25,true,3,,,,,LA PIERRE,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.34Z,NAFRev2,N,0.520879,49.132865,0.93,street,La Pierre 27300 Malouy,27381_eyf78s,G,LA PIERRE,
330568742,00010,33056874200010,O,,NN,,,,true,1,,,,,,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
330572926,00054,33057292600054,O,2003-04-01,NN,,,2007-06-26T07:49:21,true,3,,,,,LE VILLAGE,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6E,NAFRev1,N,0.521743,49.129477,0.93,street,Le Village 27300 Malouy,27381_aph6v8,G,LE VILLAGE,
332115344,00019,33211534400019,O,1985-04-01,,,,2014-07-08T00:37:08,true,5,,,,,,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333365013,00015,33336501300015,O,,NN,,,,true,1,,,,,LA PIERRE,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,0.520879,49.132865,0.93,street,La Pierre 27300 Malouy,27381_eyf78s,G,LA PIERRE,
341497311,00058,34149731100058,O,2007-05-01,,,,2014-03-18T19:26:31,true,3,,,,,RESIDENCE LE VILLAGE,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2014-03-31,F,WEBOUTIC.COM,,,,47.91A,NAFRev2,N,0.521743,49.129477,0.54,street,Le Village 27300 Malouy,27381_aph6v8,G,LE VILLAGE,
382918449,00010,38291844900010,O,1991-09-05,NN,,,2008-11-08T00:42:21,false,4,,,,,LE VILLAGE EST,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,52.4W,NAFRev1,N,0.521922,49.131099,0.93,street,Le Village Est 27300 Malouy,27381_b013,G,LE VILLAGE EST,
388628927,00013,38862892700013,O,,NN,,,,true,1,,,,,,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388629552,00018,38862955200018,O,1991-01-01,NN,,,2014-06-23T15:43:17,true,4,,,,,,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388629818,00013,38862981800013,O,1983-01-01,NN,,,,true,1,,,,,,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388629982,00017,38862998200017,O,1988-02-01,NN,,,2009-05-13T05:54:29,true,4,,,,,,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388630154,00010,38863015400010,O,,,,,,true,1,,,,,,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390815199,00018,39081519900018,O,1992-01-01,NN,,,2012-10-09T04:46:04,true,4,,,,,,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
391874906,00012,39187490600012,O,1993-01-01,NN,,,2014-01-07T05:19:23,true,4,,,,,,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393008578,00014,39300857800014,O,1993-09-11,NN,,,2008-01-05T00:11:26,true,3,,,,LD,L'EPINE,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.518843,49.132777,0.93,street,L'Epine 27300 Malouy,27381_tbpbi2,G,L EPINE,
395308521,00016,39530852100016,O,1993-02-01,NN,,,2008-01-04T18:24:55,true,3,,,,,LA BONDE,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.525903,49.121891,0.93,street,La Bonde 27300 Malouy,27381_osuvx2,G,LA BONDE,
400119186,00015,40011918600015,O,1900-01-01,NN,,,2019-10-08T11:49:55,false,4,,55,,,VILLAGE EST,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,46.19B,NAFRev2,N,0.521922,49.131099,0.92,street,Le Village Est 27300 Malouy,27381_b013,G,LE VILLAGE EST,
419406681,00025,41940668100025,O,1999-11-01,,,,,true,1,,,,,LE VILLAGE,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,0.521743,49.129477,0.93,street,Le Village 27300 Malouy,27381_aph6v8,G,LE VILLAGE,
424655322,00032,42465532200032,O,2009-04-01,NN,,,2016-04-26T01:54:31,true,2,,,,,LE VILLAGE EST,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,43.22B,NAFRev2,N,0.521922,49.131099,0.93,street,Le Village Est 27300 Malouy,27381_b013,G,LE VILLAGE EST,
434425930,00014,43442593000014,O,2001-01-01,NN,,,,true,1,,,,LD,LE VILLAGE,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,93.0N,NAF1993,N,0.521743,49.129477,0.93,street,Le Village 27300 Malouy,27381_aph6v8,G,LE VILLAGE,
448052464,00014,44805246400014,O,,NN,,,2008-11-08T02:24:34,true,1,,,,,,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,52.4W,NAFRev1,N,,,0,,,,,,
478664782,00032,47866478200032,O,2008-06-28,,,,2008-07-03T08:11:19,true,1,,,,,LE VILLAGE EST,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2008-06-28,A,L'ETANG DE MALOUY,,,,93.19Z,NAFRev2,N,0.521922,49.131099,0.93,street,Le Village Est 27300 Malouy,27381_b013,G,LE VILLAGE EST,
483914446,00073,48391444600073,O,2017-07-01,,,,2017-07-12T08:44:55,true,1,LA BONDE,7,,RUE,DU PUITS,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,96.09Z,NAFRev2,N,0.520802,49.123439,0.93,interpolation,7 Rue du Puits 27300 Malouy,,G,5 RUE DU PUITS,
484476973,00017,48447697300017,O,2005-10-15,NN,,,2008-04-26T18:44:52,true,4,,,,,LE VILLAGE EST,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,92.7C,NAFRev1,N,0.521922,49.131099,0.93,street,Le Village Est 27300 Malouy,27381_b013,G,LE VILLAGE EST,
491010799,00030,49101079900030,O,2011-01-01,,,,2013-01-22T19:36:01,true,2,,,,,RESIDENCE LE VILLAGE,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,96.09Z,NAFRev2,N,0.521743,49.129477,0.54,street,Le Village 27300 Malouy,27381_aph6v8,G,LE VILLAGE,
498687953,00022,49868795300022,O,2010-02-01,,,,2016-01-09T00:11:51,false,1,,,,,LA SELLERIE,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,70.22Z,NAFRev2,N,0.2621813,47.5701794,0.89,poi.track,Chemin de la Sellerie Braye-sur-Maulne,https://osm.org/way/547671158,G,,
511674194,00010,51167419400010,O,2009-05-02,,,,2013-11-29T08:50:46,false,3,,48,,,LE VILLAGE,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,45.11Z,NAFRev2,N,0.521743,49.129477,0.93,street,Le Village 27300 Malouy,27381_aph6v8,G,LE VILLAGE,
565910452,00012,56591045200012,O,,,,,,true,1,,,,,,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
752436576,00017,75243657600017,O,2012-06-15,,,,2012-06-28T19:34:59,true,1,,,,,VILLAGE OUEST,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,88.10A,NAFRev2,N,0.521218,49.128848,0.92,street,Le Village Ouest 27300 Malouy,27381_b015,G,LE VILLAGE OUEST,
778136077,00030,77813607700030,O,,NN,,,,true,1,,,,,ETANG DE MALOUY,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,52.6D,NAF1993,N,0.521615,49.132142,0.8,street,Chemin de l'Etang 27300 Malouy,27381_jne7hc,G,CHEMIN DE L ETANG,
780825543,00017,78082554300017,O,,,,,,true,1,,,,,,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780825550,00012,78082555000012,O,,,,,,true,1,,,,,,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,1994-06-19,F,,,,,55.72,NAP,N,,,0,,,,,,
788438547,00010,78843854700010,O,2012-10-01,,,,2013-12-18T20:50:43,true,2,,3,B,,LA LONDE,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,74.90A,NAFRev2,N,0.525903,49.121891,0.61,street,La Bonde 27300 Malouy,27381_osuvx2,G,LA BONDE,
791098015,00021,79109801500021,O,2014-09-01,01,2018,4391BZ,2020-08-25T11:01:31,true,1,,27,,RUE,DES TILLEULS,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2014-09-01,A,LA BROGLIONNE DE COUVERTURE,,,,43.91B,NAFRev2,O,0.515588,49.128547,0.93,housenumber,27 Rue des Tilleuls 27300 Malouy,27381_g8iviy_00027,G,27 RUE DES TILLEULS,
799473319,00017,79947331900017,O,2013-12-01,,,,2014-01-27T02:59:30,true,1,FERME DE L'EGLISE,32,,,LE BOURG,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,N,0.51966,49.131261,0.6,street,Route de Bournainville 27300 Malouy,27381_uiz289,G,ROUTE DE BOURNAINVILLE,
801583410,00015,80158341000015,O,2014-04-08,,,,2018-09-04T15:22:23,false,2,LEIU DIT LA BONDE,15,,RUE,DU PUITS,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,CHARPENTES CASTAIGNE,43.91A,NAFRev2,N,0.519346,49.125117,0.93,housenumber,15 Rue du Puits 27300 Malouy,27381_9o1hex_00015,G,15 RUE DU PUITS,
801583410,00023,80158341000023,O,2018-07-02,,,4391AZ,2020-07-25T03:50:51,false,3,,15,,,LA BONDE,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,43.91A,NAFRev2,O,0.525903,49.121891,0.93,street,La Bonde 27300 Malouy,27381_osuvx2,G,LA BONDE,
802258855,00013,80225885500013,O,2013-01-01,,,,2016-02-18T05:23:02,true,2,,8,,RUE,DU PUITS LA BONDE,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,47.99A,NAFRev2,N,0.525903,49.121891,0.43,street,La Bonde 27300 Malouy,27381_osuvx2,G,LA BONDE,
809812324,00014,80981232400014,O,2005-03-14,,,,2020-09-08T07:54:04,true,1,MAIRIE,,,,LE BOURG,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2005-03-14,A,,,,,94.99Z,NAFRev2,N,0.51966,49.131261,0.6,street,Route de Bournainville 27300 Malouy,27381_uiz289,G,ROUTE DE BOURNAINVILLE,
811834480,00030,81183448000030,O,2019-07-01,,,4322AZ,2019-12-27T03:54:52,true,1,,42,,RTE,DE BERNAY,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.22A,NAFRev2,N,0.521853,49.130183,0.82,housenumber,42 Route de Bernay 27300 Malouy,27381_rwt2o0_00042,G,42 ROUTE DE BERNAY,
813416559,00017,81341655900017,O,2015-08-29,,,,2015-09-09T09:54:03,true,1,,45,,RTE,DE BERNAY,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2015-08-29,A,,,,,93.29Z,NAFRev2,N,0.521423,49.131348,0.82,housenumber,45 Route de Bernay 27300 Malouy,27381_rwt2o0_00045,G,45 ROUTE DE BERNAY,
818727364,00015,81872736400015,O,2016-02-15,,,,2016-02-29T10:32:39,true,1,,60,,RTE,DE BERNAY,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.20B,NAFRev2,N,0.520961,49.134499,0.82,housenumber,60 Route de Bernay 27300 Malouy,27381_rwt2o0_00060,G,60 ROUTE DE BERNAY,
831944111,00010,83194411100010,O,2017-10-01,,,,2017-09-15T16:06:05,true,1,,9,,RUE,DU PUITS,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,0.520631,49.12351,0.93,housenumber,9 Rue du Puits 27300 Malouy,27381_9o1hex_00009,G,9 RUE DU PUITS,
878474790,00010,87847479000010,O,2019-10-23,,,,2019-10-29T08:55:40,true,1,FERME LIEU DIT LA BONDE,1,,CHE,DU BAS DES MARES,27300,MALOUY,,,27381,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,66.30Z,NAFRev2,N,0.527658,49.121329,0.85,housenumber,1 Chemin du Bas des Mares 27300 Malouy,27381_kmnfxa_00001,G,1 CHEMIN DU BAS DES MARES,
