siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701931,00015,21370193100015,O,1983-03-01,03,2018,,2020-08-25T10:17:01,true,4,,,,PL,DE LA MAIRIE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.228434,47.280718,0.82,street,Place de la Mairie 37140 Restigné,37193_hrtugo,G,PLACE DE LA MAIRIE,
213701931,00023,21370193100023,O,1983-12-21,02,2018,,2020-08-25T10:17:01,false,3,,,,RUE,DES ECOLES,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.227133,47.281137,0.95,street,Rue des Ecoles 37140 Restigné,37193_0028,G,RUE DES ECOLES,
243700903,00038,24370090300038,O,2019-07-11,,,,2021-01-27T08:30:04,false,2,MAIRIE,,,PL,DE LA MAIRIE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,84.11Z,NAFRev2,O,0.228434,47.280718,0.82,street,Place de la Mairie 37140 Restigné,37193_hrtugo,G,PLACE DE LA MAIRIE,
253700215,00010,25370021500010,O,1983-03-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,75.1C,NAF1993,O,0.228434,47.280718,0.82,street,Place de la Mairie 37140 Restigné,37193_hrtugo,G,PLACE DE LA MAIRIE,
263702979,00018,26370297900018,O,1985-11-19,NN,,,2019-12-04T11:53:28,true,4,MAIRIE,,,,,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.228461,47.279356,0.91,street,Rue de la Petite Mairie 37140 Restigné,37193_0080,D,RUE DE LA PETITE MAIRIE,
300051018,00012,30005101800012,O,1900-01-01,NN,,,2008-01-04T19:08:34,true,3,,,,,LA PETITE MAIRIE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.228461,47.279356,0.93,street,Rue de la Petite Mairie 37140 Restigné,37193_0080,G,RUE DE LA PETITE MAIRIE,
300646395,00016,30064639500016,O,,NN,,,,true,1,,,,,FOUGEROLLES,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,52.6D,NAF1993,N,6.4294589,47.9272636,0.9,poi.bar,(Bar) Fougerolles,https://osm.org/node/3882196862,G,,
301216826,00018,30121682600018,O,1900-01-01,NN,,,2007-01-18T09:10:37,true,3,,36,,RUE,BASSE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,0.220023,47.279756,0.96,housenumber,36 Rue Basse 37140 Restigné,37193_0010_00036,G,36 RUE BASSE,
304961238,00017,30496123800017,O,,,,,,true,1,,,,LD,LES MARAIS,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,0.222354,47.277564,0.77,street,Rue des Marais 37140 Restigné,37193_0081,G,RUE DES MARAIS,
304988942,00013,30498894200013,O,,NN,,,,true,1,,,,RUE,BASSE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,0.216155,47.279051,0.96,street,Rue Basse 37140 Restigné,37193_0010,G,RUE BASSE,
305170474,00012,30517047400012,O,1900-01-01,,,,2007-01-18T09:11:27,true,3,,,,LD,LOSSAY,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,0.234514,47.280047,0.93,street,Rue de Lossay 37140 Restigné,37193_0070,G,RUE DE LOSSAY,
305672560,00011,30567256000011,O,1900-01-01,NN,,,,true,3,,,,,LA CLOSERIE DES ANES,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
306240193,00046,30624019300046,O,1998-10-01,NN,,1071CB,2016-03-10T04:56:33,true,4,,12,,RUE,DE LOSSAY,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,10.71C,NAFRev2,O,0.23035,47.280159,0.96,housenumber,12 Rue de Lossay 37140 Restigné,37193_0070_00012,G,12 RUE DE LOSSAY,
307203059,00018,30720305900018,O,,NN,,,,true,1,,,,,,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,67.04,NAP,N,,,0,,,,,,
307213033,00011,30721303300011,O,1900-01-01,NN,,,2008-01-04T19:45:53,true,3,,9,,PL,DE LA MAIRIE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.228434,47.280718,0.73,street,Place de la Mairie 37140 Restigné,37193_hrtugo,G,PLACE DE LA MAIRIE,
307319301,00023,30731930100023,O,,NN,,,,true,1,,,,LD,LES PETITES MALPEINES,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,0.237701,47.267237,0.37,street,Le Petit Marnay 37140 Restigné,37193_B157,G,LE PETIT MARNAY,
309311520,00014,30931152000014,O,1977-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.1B,NAF1993,N,0.227149,47.280769,0.82,street,Place de l’Eglise 37140 Restigné,37193_0030,G,PLACE DE L EGLISE,
309589786,00016,30958978600016,O,1991-05-07,NN,,,2013-02-02T12:22:19,true,4,,70,,RUE,BASSE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,0.211721,47.278606,0.96,housenumber,70 Rue Basse 37140 Restigné,37193_0010_00070,G,70 RUE BASSE,
309940757,00011,30994075700011,O,1900-01-01,NN,,,2015-05-14T04:29:44,true,6,,7,,RTE,DE TOURS,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,O,0.228781,47.283707,0.83,housenumber,7 Route de Tours 37140 Restigné,37193_0098_00007,G,7 ROUTE DE TOURS,
309940757,00029,30994075700029,O,1900-01-01,NN,,,2013-02-18T15:50:51,false,4,,,,LD,LES FORGES,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.30Z,NAFRev2,N,0.240701,47.281023,0.39,street,Les Clos Barbins 37140 Restigné,37193_B057,G,LES CLOS BARBINS,
310276837,00013,31027683700013,O,,,,,,true,1,,,,,,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
310926043,00012,31092604300012,O,1964-01-01,NN,,,2008-11-07T00:25:53,true,4,,25,,,GRANDE RUE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,O,0.204988,47.284805,0.86,housenumber,25 Rue de la Grande Vigne 37140 Restigné,37193_0039_00025,G,25 RUE DE LA GRANDE VIGNE,
311134878,00033,31113487800033,O,1993-12-31,NN,,,2019-09-24T09:48:24,true,3,,,,LD,FOUGEROLLES,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.4294589,47.9272636,0.9,poi.bar,(Bar) Fougerolles,https://osm.org/node/3882196862,G,,
311134878,00041,31113487800041,O,2015-11-30,,,,2019-09-24T09:48:24,false,2,,12,,RUE,DE LA GARENNE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,93.29Z,NAFRev2,N,0.211144,47.283396,0.95,housenumber,12 Rue de la Garenne 37140 Restigné,37193_0036_00012,G,12 RUE DE LA GARENNE,
311194047,00016,31119404700016,O,,NN,,,,true,1,,,,,LE BOURG,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,64.49,NAP,N,0.227613,47.282597,0.94,street,Le Bourg 37140 Restigné,37193_uss76j,G,LE BOURG,
311407399,00014,31140739900014,O,,,,,,true,1,,,,,LE CARROI BIGOTTEAU,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
311558571,00049,31155857100049,O,2000-10-02,NN,,,2009-12-04T05:54:33,true,5,,1,,,GRANDE RUE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,0.205897,47.281915,0.85,housenumber,1 Rue de la Grande Vigne 37140 Restigné,37193_0039_00001,G,1 RUE DE LA GRANDE VIGNE,
311576490,00016,31157649000016,O,1900-01-01,NN,,,2008-01-04T20:08:37,true,4,,40,,RUE,DE LOSSAY,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.234179,47.280144,0.96,housenumber,40 Rue de Lossay 37140 Restigné,37193_0070_00040,G,40 RUE DE LOSSAY,
311607402,00014,31160740200014,O,,,,,,true,1,,,,,,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
314363698,00015,31436369800015,O,,,,,,true,1,,,,,LA CROIX DES PIERRES,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,0.220147,47.278287,0.81,street,Rue Croix des Pierres 37140 Restigné,37193_0021,G,RUE CROIX DES PIERRES,
314637950,00010,31463795000010,O,1978-01-01,NN,,,,true,1,,15,,RTE,,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,74.1A,NAF1993,N,0.2174,47.283732,0.66,housenumber,15 Route de la Chapelle 37140 Restigné,37193_0018_00015,G,15 ROUTE DE LA CHAPELLE,
315272393,00010,31527239300010,O,,,,,,true,1,,,,,LE BOURG,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,0.227613,47.282597,0.94,street,Le Bourg 37140 Restigné,37193_uss76j,G,LE BOURG,
316087394,00011,31608739400011,O,1979-01-01,NN,,,2014-12-01T10:33:52,true,3,,,,LD,LA CHEVALERIE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.227196,47.284282,0.43,street,Rue des Chevaliers 37140 Restigné,37193_0019,G,RUE DES CHEVALIERS,
316841139,00033,31684113900033,O,1998-01-19,NN,,,2012-02-08T19:37:36,false,5,,12,,,LA GRAND'RUE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.228812,47.281501,0.95,housenumber,12 La Grand Rue 37140 Restigné,37193_0038_00012,G,12 LA GRAND RUE,
316929926,00038,31692992600038,O,,,,,,true,1,,,,RUE,BASSE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,51.11,NAP,N,0.216155,47.279051,0.96,street,Rue Basse 37140 Restigné,37193_0010,G,RUE BASSE,
317713519,00013,31771351900013,O,1980-01-01,,,,2018-10-08T10:20:47,true,5,CLOSERIE DES MESLIERS,,,,LE PAVILLON,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.21Z,NAFRev2,N,0.237701,47.267237,0.32,street,Le Petit Marnay 37140 Restigné,37193_B157,G,LE PETIT MARNAY,
317713519,00021,31771351900021,O,1997-08-01,NN,,,2018-10-08T10:20:47,false,4,LA CLOSERIE,,,,LES MESLIERS,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,0.220744,47.281361,0.79,street,Rue des Mesliers 37140 Restigné,37193_0083,G,RUE DES MESLIERS,
317739787,00016,31773978700016,O,1980-01-01,NN,,,2014-07-08T00:21:22,false,4,,,,,CHATEAU LOUY,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,31.09B,NAFRev2,N,0.22644,47.283432,0.38,street,Place Chantoiseau 37140 Restigné,37193_0014,G,PLACE CHANTOISEAU,
318127602,00015,31812760200015,O,1980-01-01,NN,,,2008-01-04T20:58:07,true,4,,,,,LA CROIX DES PIERRES,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.220147,47.278287,0.81,street,Rue Croix des Pierres 37140 Restigné,37193_0021,G,RUE CROIX DES PIERRES,
318232006,00037,31823200600037,O,2016-08-01,NN,,,2019-06-24T13:19:50,true,2,,7,,RUE,LA GRAND RUE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,86.90E,NAFRev2,N,0.22868,47.280647,0.85,housenumber,7 La Grand Rue 37140 Restigné,37193_0038_00007,G,7 LA GRAND RUE,
318705779,00011,31870577900011,O,,NN,,,,true,1,,,,RUE,DE LA PETITE MAIRIE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,N,0.228461,47.279356,0.95,street,Rue de la Petite Mairie 37140 Restigné,37193_0080,G,RUE DE LA PETITE MAIRIE,
318705811,00012,31870581100012,O,,,,,,true,1,,,,RUE,DE LA PETITE MAIRIE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,0.228461,47.279356,0.95,street,Rue de la Petite Mairie 37140 Restigné,37193_0080,G,RUE DE LA PETITE MAIRIE,
318718228,00014,31871822800014,O,1900-01-01,NN,,,,true,4,,,,,,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
318718236,00017,31871823600017,O,1980-01-01,NN,,,2011-09-04T05:03:19,true,4,,,,RUE,DE LA PETITE MAIRIE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,0.228461,47.279356,0.95,street,Rue de la Petite Mairie 37140 Restigné,37193_0080,G,RUE DE LA PETITE MAIRIE,
320028954,00016,32002895400016,O,,NN,,,,true,1,,6,,PL,DE LA MAIRIE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.4B,NAF1993,N,0.228434,47.280718,0.73,street,Place de la Mairie 37140 Restigné,37193_hrtugo,G,PLACE DE LA MAIRIE,
320278120,00011,32027812000011,O,,,,,,true,1,,,,RUE,BASSE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.216155,47.279051,0.96,street,Rue Basse 37140 Restigné,37193_0010,G,RUE BASSE,
320989494,00010,32098949400010,O,,NN,,,,true,1,,,,LD,LES CAVES ST MARTIN,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,01.1G,NAF1993,N,0.233136,47.295594,0.75,street,Route des Caves Saint-Martin 37140 Restigné,37193_0015,G,ROUTE DES CAVES SAINT MARTIN,
321398117,00028,32139811700028,O,1993-07-01,NN,,,2014-07-08T00:25:29,true,5,,20,,,GRANDE RUE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,10.13B,NAFRev2,O,0.20568,47.282933,0.92,street,Rue de la Grande Vigne 37140 Restigné,37193_0039,G,RUE DE LA GRANDE VIGNE,
322412412,00015,32241241200015,O,1981-08-05,NN,,,2008-11-07T00:38:46,false,4,,20,B,RTE,DE BOURGUEIL,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,45.2J,NAFRev1,O,0.224254,47.282604,0.87,interpolation,20 Route de Bourgueil 37140 Restigné,,G,18 ROUTE DE BOURGUEIL,
322412412,00023,32241241200023,O,2003-01-02,NN,,4391BZ,2019-06-24T13:21:39,true,4,,33,,,ROUTE DE LOSSAY,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.91B,NAFRev2,O,0.23386,47.280292,0.73,housenumber,33 Rue de Lossay 37140 Restigné,37193_0070_00033,G,33 RUE DE LOSSAY,
322735135,00012,32273513500012,O,1981-10-01,NN,,,,true,1,,,,LD,HAUT CHAMP,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,01.1G,NAF1993,N,0.252298,47.298895,0.93,street,Route de Haut Champ 37140 Restigné,37193_0041,G,ROUTE DE HAUT CHAMP,
322920018,00015,32292001800015,O,1981-10-01,NN,,,2008-11-07T00:39:26,true,4,,5,,RTE,DE BOURGUEIL,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,O,0.226868,47.282853,0.86,housenumber,5 Route de Bourgueil 37140 Restigné,37193_0013_00005,G,5 ROUTE DE BOURGUEIL,
322944729,00019,32294472900019,O,1981-10-27,NN,,,2008-01-04T18:40:50,true,3,,,,LD,LE PETIT BONDIEU,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.233337,47.281822,0.78,street,Rue du Petit Bondieu 37140 Restigné,37193_0093,G,RUE DU PETIT BONDIEU,
323072306,00018,32307230600018,O,1981-05-01,NN,,,,true,3,,,,PL,DE L EGLISE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.2L,NAF1993,N,0.227149,47.280769,0.82,street,Place de l’Eglise 37140 Restigné,37193_0030,G,PLACE DE L EGLISE,
323072314,00012,32307231400012,O,1981-01-01,NN,,,,true,1,,,,,VAU PRECIEUX,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,0.226249,47.281171,0.93,street,Rue du Vau Précieux 37140 Restigné,37193_0100,G,RUE DU VAU PRECIEUX,
323076513,00015,32307651300015,O,,NN,,,,true,1,,,,LD,LE BOURG,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,70.2C,NAF1993,N,0.227613,47.282597,0.94,street,Le Bourg 37140 Restigné,37193_uss76j,G,LE BOURG,
323208413,00019,32320841300019,O,1981-10-28,NN,,,2013-05-24T14:57:55,true,3,,17,,RUE,DE LA CHALOPINIERE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.208529,47.280573,0.95,housenumber,17 Rue de la Chalopinière 37140 Restigné,37193_0017_00017,G,17 RUE DE LA CHALOPINIERE,
323581173,00016,32358117300016,O,1982-01-20,NN,,,2008-01-04T18:47:42,true,3,,,,,LES GRANDES ROTTES,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.206048,47.27476,0.94,street,Les Grandes Rottes 37140 Restigné,37193_B103,G,LES GRANDES ROTTES,
323864207,00028,32386420700028,O,,,,,,true,1,,,,RTE,DE TOURS,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.228591,47.283575,0.81,street,Route de Tours 37140 Restigné,37193_0098,G,ROUTE DE TOURS,
323987669,00013,32398766900013,O,1982-03-03,NN,,,2008-01-04T18:52:13,true,3,,,,,LE BOURG,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.227613,47.282597,0.94,street,Le Bourg 37140 Restigné,37193_uss76j,G,LE BOURG,
324850304,00027,32485030400027,O,1989-01-01,NN,,,,false,4,,,,,FOUGEROLLES,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,6.4294589,47.9272636,0.9,poi.bar,(Bar) Fougerolles,https://osm.org/node/3882196862,G,,
325126605,00014,32512660500014,O,1982-07-01,NN,,,2019-11-06T11:16:04,false,4,,,,,,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
325126605,00022,32512660500022,O,2018-01-01,,,,2021-02-23T10:47:45,true,1,,9,,,CHAMPS DE MILLIERES,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.21Z,NAFRev2,N,0.24347,47.275567,0.9,housenumber,9 Les Champs de Millieres 37140 Restigné,37193_x011_00009,G,9 LES CHAMPS DE MILLIERES,
325782894,00027,32578289400027,O,1990-10-01,NN,,,,true,1,,12,,RUE,DE LOSSAY,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,0.23035,47.280159,0.96,housenumber,12 Rue de Lossay 37140 Restigné,37193_0070_00012,G,12 RUE DE LOSSAY,
325791523,00070,32579152300070,O,2007-12-10,,,,2008-11-07T00:43:05,false,3,FOUGEROLLES,55,,RTE,DE BOURGUEIL,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,0.213237,47.281914,0.87,housenumber,55 Route de Bourgueil 37140 Restigné,37193_0013_00055,G,55 ROUTE DE BOURGUEIL,
328553912,00010,32855391200010,O,1983-11-15,NN,,,2011-07-19T06:04:55,true,4,,,,RUE,BASSE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,86.90D,NAFRev2,N,0.216155,47.279051,0.96,street,Rue Basse 37140 Restigné,37193_0010,G,RUE BASSE,
328952874,00019,32895287400019,O,1984-01-03,NN,,,2019-02-09T03:36:35,true,5,LA VILLA TOURANGELLE,32,,RTE,DE BOURGUEIL,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,0.221606,47.2825,0.87,housenumber,32 Route de Bourgueil 37140 Restigné,37193_0013_00032,G,32 ROUTE DE BOURGUEIL,
329618821,00022,32961882100022,O,1996-09-02,NN,,,2021-06-29T08:48:17,false,4,,,,PL,DE LA MAIRIE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3B,NAF1993,N,0.228434,47.280718,0.82,street,Place de la Mairie 37140 Restigné,37193_hrtugo,G,PLACE DE LA MAIRIE,
330822602,00018,33082260200018,O,1981-11-01,NN,,,2017-05-04T04:22:16,false,4,,,,RUE,NEUVE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,01.21Z,NAFRev2,N,0.223942,47.284302,0.95,street,Rue Neuve 37140 Restigné,37193_0087,G,RUE NEUVE,
330822602,00026,33082260200026,O,2000-09-01,02,2018,,2021-06-26T03:42:42,true,4,CATHERINE ET PIERRE BRETON,8,,RTE,DU PEU MULEAU,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,01.21Z,NAFRev2,N,0.2382,47.289744,0.86,housenumber,8 Route du Peu Muleau 37140 Restigné,37193_0094_00008,G,8 ROUTE DU PEU MULEAU,
331283861,00036,33128386100036,O,2013-02-01,,,,2021-02-23T10:51:26,true,1,,117,,,RUE BASSE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.99A,NAFRev2,N,0.203715,47.278948,0.96,housenumber,117 Rue Basse 37140 Restigné,37193_0010_00117,G,117 RUE BASSE,
331849760,00011,33184976000011,O,1985-02-01,NN,,,2008-04-26T10:03:13,true,4,,,,,LE BOURG,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.3A,NAFRev1,O,0.227613,47.282597,0.94,street,Le Bourg 37140 Restigné,37193_uss76j,G,LE BOURG,
332128891,00014,33212889100014,O,1985-01-01,NN,,,2007-01-18T09:20:10,true,3,,,,LD,LA RENAUDIERE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.244918,47.279178,0.54,street,Rue des Vinaudières 37140 Restigné,37193_0105,G,RUE DES VINAUDIERES,
332352921,00016,33235292100016,O,,NN,,,,true,1,,,,LD,ROUZIERS,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,0.228591,47.283575,0.42,street,Route de Tours 37140 Restigné,37193_0098,G,ROUTE DE TOURS,
333472694,00012,33347269400012,O,1985-01-01,NN,,,,true,4,,,,,LES GRANDES ROTTES,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,0.206048,47.27476,0.94,street,Les Grandes Rottes 37140 Restigné,37193_B103,G,LES GRANDES ROTTES,
333714830,00010,33371483000010,O,,NN,,,,true,1,,,,RUE,NEUVE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.223942,47.284302,0.95,street,Rue Neuve 37140 Restigné,37193_0087,G,RUE NEUVE,
334508678,00011,33450867800011,O,,NN,,,,true,1,,,,,LE BOURG,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,84.12,NAP,N,0.227613,47.282597,0.94,street,Le Bourg 37140 Restigné,37193_uss76j,G,LE BOURG,
334810926,00017,33481092600017,O,,NN,,,,true,1,,,,RUE,BASSE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.216155,47.279051,0.96,street,Rue Basse 37140 Restigné,37193_0010,G,RUE BASSE,
335024048,00019,33502404800019,O,,NN,,,,true,1,,,,LD,L'OUCHE SAINT ANDRE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1G,NAF1993,N,0.231986,47.279681,0.83,street,Ouche Saint-Andre les Janvris 37140 Restigné,37193_X040,G,OUCHE SAINT ANDRE LES JANVRIS,
335024055,00014,33502405500014,O,1986-01-01,NN,,,,true,1,,,,,LES PRESSOIRS,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,0.21371,47.280383,0.81,street,Rue des Pressoirs 37140 Restigné,37193_0095,G,RUE DES PRESSOIRS,
337513857,00041,33751385700041,O,2010-06-01,,,9602BB,2021-02-23T10:54:20,true,2,,33,,RUE,DU CLOS BESNARD,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,96.02B,NAFRev2,N,0.207596,47.283356,0.95,housenumber,33 Rue du Clos Besnard 37140 Restigné,37193_0020_00033,G,33 RUE DU CLOS BESNARD,
337519383,00018,33751938300018,O,,NN,,,,true,1,,,,,LES PRESSOIRS,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,0.21371,47.280383,0.81,street,Rue des Pressoirs 37140 Restigné,37193_0095,G,RUE DES PRESSOIRS,
338110182,00049,33811018200049,O,2000-07-19,NN,,,,false,4,,3,,CHE,DES TAUPANNES,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,85.1C,NAF1993,N,0.239894,47.277464,0.85,housenumber,3 Chemin des Taupannes 37140 Restigné,37193_0097_00003,G,3 CHEMIN DES TAUPANNES,
338705734,00022,33870573400022,O,2010-01-02,,,,2021-02-23T10:55:10,true,1,,26,,RUE,BASSE,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,68.20B,NAFRev2,N,0.22392,47.280099,0.96,housenumber,26 Rue Basse 37140 Restigné,37193_0010_00026,G,26 RUE BASSE,
339182099,00012,33918209900012,O,1986-10-07,NN,,,2008-01-04T21:28:23,true,3,,49,,RUE,DE LOSSAY,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.2401,47.279095,0.96,housenumber,49 Rue de Lossay 37140 Restigné,37193_0070_00049,G,49 RUE DE LOSSAY,
339182099,00020,33918209900020,O,1999-01-01,NN,,,2007-01-08T15:34:09,false,4,,49,,RUE,DE LOSSAY,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,70.2B,NAFRev1,N,0.2401,47.279095,0.96,housenumber,49 Rue de Lossay 37140 Restigné,37193_0070_00049,G,49 RUE DE LOSSAY,
339928962,00010,33992896200010,O,1983-01-01,NN,,,2020-01-06T14:35:36,true,5,,5,,RUE,LES ECOLES,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,0.227133,47.281137,0.71,street,Rue des Ecoles 37140 Restigné,37193_0028,G,RUE DES ECOLES,
340260751,00011,34026075100011,O,1987-01-01,NN,,,2007-01-18T09:23:23,true,4,,,,,LOSSAY,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,0.234514,47.280047,0.93,street,Rue de Lossay 37140 Restigné,37193_0070,G,RUE DE LOSSAY,
340494210,00016,34049421000016,O,1987-02-28,NN,,,2016-06-14T08:08:13,true,4,,,,LD,LOSSAY,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,0.234514,47.280047,0.93,street,Rue de Lossay 37140 Restigné,37193_0070,G,RUE DE LOSSAY,
340822279,00014,34082227900014,O,1987-03-09,NN,,,2007-01-18T09:23:44,true,3,,,,LD,ROSSAY,37140,RESTIGNE,,,37193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.234514,47.280047,0.67,street,Rue de Lossay 37140 Restigné,37193_0070,G,RUE DE LOSSAY,