siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068502376,04584,06850237604584,O,2004-02-01,NN,,,2013-05-18T02:05:15,false,4,,183,,PL,SAINT JEAN,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARUVENDU,,,,58.13Z,NAFRev2,O,0.927063,48.74055,0.85,housenumber,183 Place Saint Jean 27130 Verneuil d'Avre et d'Iton,27679_1035_00183,G,183 PLACE SAINT JEAN,
085580488,00774,08558048800774,O,2002-01-01,NN,,,,false,3,,11,,PL,SAINT JEAN,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2002-12-31,F,MRA,,,,66.0E,NAF1993,O,0.927103,48.740288,0.84,housenumber,11 Place Saint Jean 27130 Verneuil d'Avre et d'Iton,27679_1035_00011,G,11 PLACE SAINT JEAN,
086870714,00028,08687071400028,O,,NN,,,,true,1,,5,,RUE,ARISTIDE BRIAND,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.930246,48.737654,0.95,housenumber,5 Rue Aristide Briand 27130 Verneuil d'Avre et d'Iton,27679_0050_00005,G,5 RUE ARISTIDE BRIAND,
130001696,00124,13000169600124,O,2006-05-30,,,,2011-08-04T15:16:31,false,3,,,,AV,ROBERT ZAIGUE,27130,VERNEUIL D'AVRE ET D'ITON,,BP 703,27679,27137,VERNEUIL SUR AVRE CEDEX,,,,,,,,,,,,,,,,,2011-09-14,F,CEI VERNEUIL SUR AVRE,,,,84.13Z,NAFRev2,O,0.929487,48.745074,0.84,street,Avenue Robert Zaigue 27130 Verneuil d'Avre et d'Iton,27679_0995,G,AVENUE ROBERT ZAIGUE,
130001696,00322,13000169600322,O,2011-09-14,11,2018,,2020-08-25T10:13:02,false,1,,115,,RUE,NICOLAS JACQUES CONTE,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2011-09-14,A,CEI VERNEUIL SUR AVRE,,,,84.13Z,NAFRev2,N,0.931386,48.754214,0.95,housenumber,115 Rue Nicolas Jacques Conte 27130 Verneuil d'Avre et d'Iton,27679_0725_00115,G,115 RUE NICOLAS JACQUES CONTE,
130005481,16875,13000548116875,O,2009-10-01,NN,,,2015-05-14T03:12:51,false,3,,155,,AV,ANDRE CHASLES,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2013-06-01,F,ALE VERNEUIL SUR AVRE,,,,84.13Z,NAFRev2,O,0.931583,48.740374,0.86,housenumber,155 Avenue Andre Chasles 27130 Verneuil d'Avre et d'Iton,27679_0020_00155,G,155 AVENUE ANDRE CHASLES,
130005481,20158,13000548120158,O,2012-08-01,12,2018,,2020-08-25T10:13:06,false,1,,135,,RUE,PORTE DE MORTAGNE,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2012-08-01,A,VERNEUIL SUR AVRE,,,,84.13Z,NAFRev2,O,0.921056,48.734664,0.95,housenumber,135 Rue Porte de Mortagne 27130 Verneuil d'Avre et d'Iton,27679_0940_00135,G,135 RUE PORTE DE MORTAGNE,
130012867,00110,13001286700110,O,2010-11-01,00,2018,,2020-08-25T10:13:19,false,2,,,,PL,DE LA MADELEINE,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2018-01-01,F,SIP EVREUX VERNEUIL-SUR-AVRE,,,,84.11Z,NAFRev2,N,0.928648,48.739688,0.88,street,Place de la Madeleine 27130 Verneuil d'Avre et d'Iton,27679_0580,G,PLACE DE LA MADELEINE,
130012867,00383,13001286700383,O,2010-11-01,NN,,,2019-06-24T13:07:11,false,2,,578,,RUE,DE LA MADELEINE,27130,VERNEUIL D'AVRE ET D'ITON,,BP   706,27679,,,,,,,,,,,,,,,,,,,2017-09-01,F,TRESORERIE DE VERNEUIL-SUR-AVRE,,,,84.11Z,NAFRev2,N,0.929549,48.737712,0.95,housenumber,578 Rue de la Madeleine 27130 Verneuil d'Avre et d'Iton,27679_0590_00578,G,578 RUE DE LA MADELEINE,
130012867,00664,13001286700664,O,2017-09-01,,,,2021-01-08T09:29:38,false,3,,,,PL,DE LA MADELEINE,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2021-01-01,A,SCE GESTION COMPTABLE VERNEUIL D'AVRE ET D'ITON,,,,84.11Z,NAFRev2,N,0.928648,48.739688,0.88,street,Place de la Madeleine 27130 Verneuil d'Avre et d'Iton,27679_0580,G,PLACE DE LA MADELEINE,
130012867,00714,13001286700714,O,2018-01-01,,,,2021-02-23T10:28:19,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA MADELEINE,27130,VERNEUIL D'AVRE ET D'ITON,,BP 701,27679,27137,VERNEUIL SUR AVRE CEDEX,,,,,,,,,,,,,,,,,2018-04-19,A,SIP VERNEUIL D'AVRE ET D'ITON,,,,84.11Z,NAFRev2,N,0.928648,48.739688,0.88,street,Place de la Madeleine 27130 Verneuil d'Avre et d'Iton,27679_0580,G,PLACE DE LA MADELEINE,
130021645,00176,13002164500176,O,2016-01-01,NN,,,2018-09-29T12:02:25,false,2,,84,,RUE,DU CANON,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCIT PORTES DE NORMANDIE VERNEUIL,,,,94.11Z,NAFRev2,O,0.930022,48.736647,0.95,housenumber,84 Rue du Canon 27130 Verneuil d'Avre et d'Iton,27679_0200_00084,G,84 RUE DU CANON,
130021645,00382,13002164500382,O,2017-01-01,,,,2018-08-31T16:20:03,false,1,,155,,AV,ANDRE CHASLES,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT PORTES DE NORMANDIE VERNEUIL,,,,94.11Z,NAFRev2,O,0.931583,48.740374,0.86,housenumber,155 Avenue Andre Chasles 27130 Verneuil d'Avre et d'Iton,27679_0020_00155,G,155 AVENUE ANDRE CHASLES,
130021793,00059,13002179300059,O,2016-01-01,,,,2016-01-19T11:06:30,false,1,,84,,RUE,DU CANON,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2016-01-01,A,ANTENNE PAYS D'AVRE EURE ET D'ITON,,,,94.11Z,NAFRev2,N,0.930022,48.736647,0.95,housenumber,84 Rue du Canon 27130 Verneuil d'Avre et d'Iton,27679_0200_00084,G,84 RUE DU CANON,
172702110,00377,17270211000377,O,1983-01-01,NN,,,2012-07-27T14:29:03,false,4,,578,,RUE,DE LA MADELEINE,27130,VERNEUIL D'AVRE ET D'ITON,,BP 706,27679,27137,VERNEUIL SUR AVRE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE VERNEUIL-SUR-AVRE,,,,84.11Z,NAFRev2,N,0.929549,48.737712,0.95,housenumber,578 Rue de la Madeleine 27130 Verneuil d'Avre et d'Iton,27679_0590_00578,G,578 RUE DE LA MADELEINE,
172702219,00368,17270221900368,O,1983-01-01,,,,2013-04-29T22:36:04,false,5,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA MADELEINE,27130,VERNEUIL D'AVRE ET D'ITON,,BP 701,27679,27137,VERNEUIL SUR AVRE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS DES ENTR VERNEUIL SUR AV,,,,84.11Z,NAFRev2,N,0.928648,48.739688,0.88,street,Place de la Madeleine 27130 Verneuil d'Avre et d'Iton,27679_0580,G,PLACE DE LA MADELEINE,
172702219,00376,17270221900376,O,1983-01-01,,,,2013-04-29T22:36:04,false,4,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA MADELEINE,27130,VERNEUIL D'AVRE ET D'ITON,,BP 701,27679,27137,VERNEUIL SUR AVRE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CDI-RECETTE  VERNEUIL-SUR-AVRE,,,,84.11Z,NAFRev2,N,0.928648,48.739688,0.88,street,Place de la Madeleine 27130 Verneuil d'Avre et d'Iton,27679_0580,G,PLACE DE LA MADELEINE,
172703019,00023,17270301900023,O,1988-01-01,NN,,,2010-09-16T10:07:58,false,4,,566,,RUE,DE LA MADELEINE,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2009-12-31,F,DISPENSAIRE D HYGIENE MENTALE,,,,88.99B,NAFRev2,N,0.92938,48.737802,0.95,housenumber,566 Rue de la Madeleine 27130 Verneuil d'Avre et d'Iton,27679_0590_00566,G,566 RUE DE LA MADELEINE,
172704314,00035,17270431400035,O,1985-06-06,NN,,,2007-05-19T08:09:30,false,3,,68,,RUE,DU CANON,27130,VERNEUIL D'AVRE ET D'ITON,,BP 115,27679,,,,,,,,,,,,,,,,,,,2006-12-31,F,COMM CIRC EDUC SPEC PRES ELEM,,,,75.1C,NAFRev1,N,0.92982,48.735913,0.79,street,Rue du Canon 27130 Verneuil d'Avre et d'Iton,27679_0200,G,RUE DU CANON,
172704314,00043,17270431400043,O,1985-06-06,NN,,,2008-04-26T08:12:38,false,3,,,,RUE,DU CANON,27130,VERNEUIL D'AVRE ET D'ITON,,BP 115,27679,,,,,,,,,,,,,,,,,,,2006-12-31,F,CIRC INSP DEPT EDUC VERNEUIL,,,,75.1C,NAFRev1,N,0.92982,48.735913,0.95,street,Rue du Canon 27130 Verneuil d'Avre et d'Iton,27679_0200,G,RUE DU CANON,
172706616,00106,17270661600106,O,1984-01-01,NN,,,2010-09-16T10:12:27,false,4,,,,AV,ROBERT ZAIGUE,27130,VERNEUIL D'AVRE ET D'ITON,,BP 709,27679,27137,VERNEUIL SUR AVRE CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBD DE VERNEUIL SUR AVRE,,,,84.13Z,NAFRev2,N,0.929487,48.745074,0.84,street,Avenue Robert Zaigue 27130 Verneuil d'Avre et d'Iton,27679_0995,G,AVENUE ROBERT ZAIGUE,
177601119,00270,17760111900270,O,1984-12-31,NN,,,2021-07-16T16:21:51,false,4,,,,RUE,ARISTIDE BRIAND,27130,VERNEUIL D'AVRE ET D'ITON,,BP 126,27679,,,,,,,,,,,,,,,,,,,2010-01-01,F,GREFFE PERMANENT TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,0.930246,48.737654,0.95,street,Rue Aristide Briand 27130 Verneuil d'Avre et d'Iton,27679_0050,G,RUE ARISTIDE BRIAND,
182700013,00051,18270001300051,O,2012-12-25,,,,2016-02-15T13:50:01,false,2,,84,,RUE,DU CANON,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2016-01-01,F,"ANTENNE PAYS D'AVRE, D'EURE ET D'ITON",,,,94.11Z,NAFRev2,N,0.930022,48.736647,0.95,housenumber,84 Rue du Canon 27130 Verneuil d'Avre et d'Iton,27679_0200_00084,G,84 RUE DU CANON,
187600101,00138,18760010100138,O,2013-01-01,,,,2014-02-07T11:06:24,false,1,,84,,RUE,DU CANON,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2013-01-01,F,CCIT EURE - ANTENNE PAYS D'AVRE ET D'ITON,,,,94.11Z,NAFRev2,O,0.930022,48.736647,0.95,housenumber,84 Rue du Canon 27130 Verneuil d'Avre et d'Iton,27679_0200_00084,G,84 RUE DU CANON,
192700425,00023,19270042500023,O,1989-08-21,21,2018,,2021-02-17T08:51:41,true,4,,830,,CHE,DES POISSONNIERS,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,RUE,LOUIS MODESTE LEROY,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,0.912664,48.741185,0.76,housenumber,830 Boulevard des Poissonniers 27130 Verneuil d'Avre et d'Iton,27679_0860_00830,G,830 BOULEVARD DES POISSONNIERS,
192700433,00019,19270043300019,O,1983-03-01,21,2018,,2020-08-25T10:14:04,true,4,,328,,AV,MAURICE DE VLAMINCK,27130,VERNEUIL D'AVRE ET D'ITON,,BP 704,27679,27137,VERNEUIL SUR AVRE CEDEX,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,85.31Z,NAFRev2,O,0.935935,48.740378,0.88,housenumber,328 Avenue Maurice de Vlaminck 27130 Verneuil d'Avre et d'Iton,27679_0655_00328,G,328 AVENUE MAURICE DE VLAMINCK,
192713196,00017,19271319600017,O,1983-03-01,12,2018,,2021-02-18T08:41:29,true,4,,830,,CHE,DES POISSONNIERS,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.32Z,NAFRev2,O,0.912664,48.741185,0.76,housenumber,830 Boulevard des Poissonniers 27130 Verneuil d'Avre et d'Iton,27679_0860_00830,G,830 BOULEVARD DES POISSONNIERS,
200049526,00011,20004952600011,O,2015-01-01,NN,,,2019-06-24T13:08:43,true,2,,84,,RUE,DU CANON,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.930022,48.736647,0.95,housenumber,84 Rue du Canon 27130 Verneuil d'Avre et d'Iton,27679_0200_00084,G,84 RUE DU CANON,
200063790,00014,20006379000014,O,2017-01-01,,,,2016-11-30T09:13:48,true,1,,1,,RPT,DE LA VICTOIRE,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200063790,00022,20006379000022,O,2017-01-01,,,,2016-08-04T15:58:01,false,1,MAIRIE,1,,RPT,DE LA VICTOIRE,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VERNEUIL-SUR-AVRE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200063790,00030,20006379000030,O,2017-01-01,,,,2017-02-15T08:47:41,false,1,MAIRIE,3,,PL,MODESTE LEROY,27160,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE FRANCHEVILLE,,,,84.11Z,NAFRev2,O,0.850275,48.788128,0.85,housenumber,3 Place Modeste Leroy 27130 Verneuil d'Avre et d'Iton,27265_0074_00003,G,3 PLACE MODESTE LEROY,
200063790,00048,20006379000048,O,2017-01-01,,,,2016-08-04T16:03:55,false,1,,,,RUE,CROIX SAINT PIERRE,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE CROIX ST PIERR,,,,85.10Z,NAFRev2,N,0.922583,48.739933,0.9,street,Rue de la Croix Saint Pierre 27130 Verneuil d'Avre et d'Iton,27679_0260,G,RUE DE LA CROIX SAINT PIERRE,
200063790,00055,20006379000055,O,2017-01-01,,,,2016-08-04T16:06:20,false,1,,,,AV,MAURICE DE VLAMINCK,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE VLAMINCK,,,,85.10Z,NAFRev2,N,0.932153,48.740206,0.87,street,Avenue Maurice de Vlaminck 27130 Verneuil d'Avre et d'Iton,27679_0655,G,AVENUE MAURICE DE VLAMINCK,
200063790,00063,20006379000063,O,2017-01-01,,,,2017-01-03T11:02:31,false,1,,,,RTE,DE BOURTH,27160,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.926027,48.739261,0.87,street,Rue Porte de Bourth 27130 Verneuil d'Avre et d'Iton,27679_0920,G,RUE PORTE DE BOURTH,
200063790,00089,20006379000089,O,2017-01-01,,,,2017-01-03T11:02:30,false,1,,,,,LE PONT GODE,27160,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING CARAVANING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.86223,48.808837,0.39,street,Rue du Pont Thibout 27160 Verneuil d'Avre et d'Iton,27679_1367,G,RUE DU PONT THIBOUT,
200063790,00097,20006379000097,O,2017-01-01,,,,2018-04-17T11:02:03,false,1,,300,,RUE,GUSTAVE ROGER,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CONDORCET MERIMEE,,,,85.20Z,NAFRev2,N,0.933385,48.739303,0.95,housenumber,300 Rue Gustave Roger 27130 Verneuil d'Avre et d'Iton,27679_0490_00300,G,300 RUE GUSTAVE ROGER,
200063808,00014,20006380800014,O,2017-01-01,,,,2017-11-09T03:42:08,true,1,MAIRIE,1,,RPT,DE LA VICTOIRE,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
200063808,00022,20006380800022,O,2017-01-01,,,,2017-09-14T14:58:04,false,1,,611,,RUE,NOTRE DAME,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,A,RESIDENCE MAURICE JUILLET,,,,87.30A,NAFRev2,N,0.927515,48.736355,0.95,housenumber,611 Rue Notre-dame 27130 Verneuil d'Avre et d'Iton,27679_0740_00611,G,611 RUE NOTRE DAME,
200066462,00017,20006646200017,O,2017-01-01,32,2018,,2020-08-25T10:15:09,true,1,,84,,RUE,DU CANON,27130,VERNEUIL D'AVRE ET D'ITON,,BP 616,27679,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.930022,48.736647,0.95,housenumber,84 Rue du Canon 27130 Verneuil d'Avre et d'Iton,27679_0200_00084,G,84 RUE DU CANON,
200066462,00082,20006646200082,O,2017-01-01,,,,2017-08-18T09:56:24,false,1,,84,,RUE,DU CANON,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC RUGLES,,,,84.12Z,NAFRev2,N,0.930022,48.736647,0.95,housenumber,84 Rue du Canon 27130 Verneuil d'Avre et d'Iton,27679_0200_00084,G,84 RUE DU CANON,
200066462,00124,20006646200124,O,2017-01-01,,,,2021-02-23T10:30:03,false,1,,84,,RUE,DU CANON,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE TRANSPORT SCOLAIRE VERNEUIL,,,,84.11Z,NAFRev2,N,0.930022,48.736647,0.95,housenumber,84 Rue du Canon 27130 Verneuil d'Avre et d'Iton,27679_0200_00084,G,84 RUE DU CANON,
212702658,00015,21270265800015,O,1983-03-01,NN,,,2018-09-29T12:04:50,true,5,,3,,PL,MODESTE LEROY,27160,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.850275,48.788128,0.85,housenumber,3 Place Modeste Leroy 27130 Verneuil d'Avre et d'Iton,27265_0074_00003,G,3 PLACE MODESTE LEROY,
212702658,00023,21270265800023,O,1983-12-21,NN,,,2017-01-04T11:31:54,false,3,,,,,LE BOURG,27160,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBL P MENDES FRANCE,,,,80.1Z,NAF1993,N,0.853594,48.789101,0.95,street,Le Bourg 27130 Verneuil d'Avre et d'Iton,27679_8o0z12,G,LE BOURG,
212702658,00031,21270265800031,O,1983-12-21,NN,,,2018-09-29T12:04:50,false,5,,,,RTE,DE BOURTH,27160,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.926027,48.739261,0.87,street,Rue Porte de Bourth 27130 Verneuil d'Avre et d'Iton,27679_0920,G,RUE PORTE DE BOURTH,
212702658,00049,21270265800049,O,1990-07-01,NN,,,2017-02-12T14:20:35,false,4,,3,,PL,MODESTE LEROY,27160,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,0.850275,48.788128,0.85,housenumber,3 Place Modeste Leroy 27130 Verneuil d'Avre et d'Iton,27265_0074_00003,G,3 PLACE MODESTE LEROY,
212702658,00056,21270265800056,O,1996-12-25,NN,,,2017-01-04T14:00:33,false,3,,3,,PL,MODESTE LEROY,27160,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.850275,48.788128,0.85,housenumber,3 Place Modeste Leroy 27130 Verneuil d'Avre et d'Iton,27265_0074_00003,G,3 PLACE MODESTE LEROY,
212702658,00064,21270265800064,O,2003-05-01,NN,,,2017-02-12T14:20:35,false,4,,,,,LE PONT GODE,27160,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING CARAVANING MUNICIPAL,,,,84.12Z,NAFRev2,N,0.86223,48.808837,0.39,street,Rue du Pont Thibout 27160 Verneuil d'Avre et d'Iton,27679_1367,G,RUE DU PONT THIBOUT,
212706790,00012,21270679000012,O,1983-03-01,NN,,,2018-09-29T12:04:51,true,5,,1,,RPT,DE LA VICTOIRE,27130,VERNEUIL D'AVRE ET D'ITON,,BP 707,27679,27137,VERNEUIL SUR AVRE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212706790,00038,21270679000038,O,1983-12-21,NN,,,2018-09-29T12:04:51,false,4,,,,RUE,CROIX SAINT PIERRE,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE CROIX ST PIERR,,,,85.10Z,NAFRev2,N,0.922583,48.739933,0.9,street,Rue de la Croix Saint Pierre 27130 Verneuil d'Avre et d'Iton,27679_0260,G,RUE DE LA CROIX SAINT PIERRE,
212706790,00046,21270679000046,O,1983-12-21,NN,,,2009-06-27T03:20:16,false,6,,300,,RUE,GUSTAVE ROGER,27130,VERNEUIL D'AVRE ET D'ITON,,BP 245,27679,27134,VERNEUIL-SUR-AVRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE A DE CONDORCET,,,,85.20Z,NAFRev2,N,0.933385,48.739303,0.95,housenumber,300 Rue Gustave Roger 27130 Verneuil d'Avre et d'Iton,27679_0490_00300,G,300 RUE GUSTAVE ROGER,
212706790,00053,21270679000053,O,1983-12-21,NN,,,2017-05-04T01:24:08,false,7,,300,,RUE,GUSTAVE ROGER,27130,VERNEUIL D'AVRE ET D'ITON,,BP 245,27679,27132,VERNEUIL SUR AVRE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE CONCORDET MERIME,,,,85.20Z,NAFRev2,N,0.933385,48.739303,0.95,housenumber,300 Rue Gustave Roger 27130 Verneuil d'Avre et d'Iton,27679_0490_00300,G,300 RUE GUSTAVE ROGER,
212706790,00061,21270679000061,O,1983-12-21,NN,,,2018-09-29T12:04:51,false,4,,,,AV,MAURICE DE VLAMINCK,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE VLAMINCK,,,,85.10Z,NAFRev2,N,0.932153,48.740206,0.87,street,Avenue Maurice de Vlaminck 27130 Verneuil d'Avre et d'Iton,27679_0655,G,AVENUE MAURICE DE VLAMINCK,
212706790,00079,21270679000079,O,1988-04-07,NN,,,2008-12-30T14:17:05,false,4,,,,AV,MAURICE DE VLAMINCK,27130,VERNEUIL D'AVRE ET D'ITON,,BP 707,27679,27137,VERNEUIL SUR AVRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE AERE COMMUNAL,,,,90.04Z,NAFRev2,N,0.932153,48.740206,0.87,street,Avenue Maurice de Vlaminck 27130 Verneuil d'Avre et d'Iton,27679_0655,G,AVENUE MAURICE DE VLAMINCK,
212706790,00087,21270679000087,O,1996-12-25,NN,,,2014-10-29T15:29:24,false,3,,1,,RPT,DE LA VICTOIRE,27130,VERNEUIL D'AVRE ET D'ITON,,BP 707,27679,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D 'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212706790,00095,21270679000095,O,1997-04-01,NN,,,2008-12-30T14:19:15,false,4,,126,,PL,SAINT JEAN,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2008-01-01,F,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,0.926422,48.740621,0.85,housenumber,126 Place Saint Jean 27130 Verneuil d'Avre et d'Iton,27679_1035_00126,G,126 PLACE SAINT JEAN,
212706790,00103,21270679000103,O,1999-03-02,NN,,,2014-10-29T15:27:23,false,5,MAIRIE,1,,RPT,DE LA VICTOIRE,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,O,,,0,,,,,,
212706790,00111,21270679000111,O,2004-04-07,NN,,,2016-09-19T09:57:30,false,4,,1,,RPT,DE LA VICTOIRE,27130,VERNEUIL D'AVRE ET D'ITON,,BP 707,27679,,,,,,,,,,,,,,,,,,,2015-01-01,F,CONSTRUCTION ET LOCATION D IMMEUBLES,,,,68.20B,NAFRev2,N,,,0,,,,,,
212706790,00129,21270679000129,O,2012-12-25,NN,,,2018-09-29T12:04:51,false,2,,,,AV,MAURICE DE VLAMINCK,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESTAURANT SCOLAIRE DE VERNEUL- SUR-AVRE,,,,56.29B,NAFRev2,O,0.932153,48.740206,0.87,street,Avenue Maurice de Vlaminck 27130 Verneuil d'Avre et d'Iton,27679_0655,G,AVENUE MAURICE DE VLAMINCK,
217500016,13335,21750001613335,O,1982-01-01,NN,,,2008-04-26T08:23:55,false,3,ZONE INDUSTRIELLE,,,RUE,LAVOISIER,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.927859,48.747839,0.95,street,Rue Lavoisier 27130 Verneuil d'Avre et d'Iton,27679_0562,G,RUE LAVOISIER,
217500016,13384,21750001613384,O,1988-09-02,NN,,,2008-01-04T18:41:55,false,3,,129,,RUE,GAMBETTA,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.924658,48.738359,0.95,housenumber,129 Rue Gambetta 27130 Verneuil d'Avre et d'Iton,27679_0420_00129,G,129 RUE GAMBETTA,
222702292,00236,22270229200236,O,1988-01-01,NN,,,2008-01-04T18:46:19,false,3,,,,AV,ANDRE CHASLES,27130,VERNEUIL D'AVRE ET D'ITON,,BP 134,27679,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL DUFOUR,,,,86.21Z,NAFRev2,N,0.930305,48.740239,0.84,street,Avenue Andre Chasles 27130 Verneuil d'Avre et d'Iton,27679_0020,G,AVENUE ANDRE CHASLES,
222702292,00277,22270229200277,O,1988-01-01,NN,,,2008-01-04T18:46:19,false,3,LYCEE MUNICIPAL,,,AV,MAURICE DE VLAMINCK,27130,VERNEUIL D'AVRE ET D'ITON,,BP 145,27679,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE,,,,86.21Z,NAFRev2,N,0.932153,48.740206,0.87,street,Avenue Maurice de Vlaminck 27130 Verneuil d'Avre et d'Iton,27679_0655,G,AVENUE MAURICE DE VLAMINCK,
242700086,00018,24270008600018,O,1983-03-01,NN,,,,true,1,,,,AV,MAURICE DE VLAMINCK,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1A,NAF1993,O,0.932153,48.740206,0.87,street,Avenue Maurice de Vlaminck 27130 Verneuil d'Avre et d'Iton,27679_0655,G,AVENUE MAURICE DE VLAMINCK,
242700490,00012,24270049000012,O,1998-01-01,NN,,,,false,4,MAIRIE,1,,RPT,DE LA VICTOIRE,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
242700490,00020,24270049000020,O,1998-01-01,NN,,,,false,4,MAIRIE,1,,RPT,DE LA VICTOIRE,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,1999-12-16,F,REGIE DE TRANSPORT,,,,75.1A,NAF1993,N,,,0,,,,,,
242700490,00038,24270049000038,O,1999-12-16,NN,,,2019-06-24T13:13:08,true,4,,84,,RUE,DU CANON,27130,VERNEUIL D'AVRE ET D'ITON,,BP 616,27679,27136,VERNEUIL SUR AVRE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.930022,48.736647,0.95,housenumber,84 Rue du Canon 27130 Verneuil d'Avre et d'Iton,27679_0200_00084,G,84 RUE DU CANON,
242700490,00046,24270049000046,O,1999-12-16,NN,,,2018-09-29T12:07:17,false,4,,84,,RUE,DU CANON,27130,VERNEUIL D'AVRE ET D'ITON,,,27679,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DE TRANSPORT,,,,84.11Z,NAFRev2,N,0.930022,48.736647,0.95,housenumber,84 Rue du Canon 27130 Verneuil d'Avre et d'Iton,27679_0200_00084,G,84 RUE DU CANON,