id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-965078,2023-01-18,000001,Vente,1948.5,,,PIERRE A CHENAUX,B091,74140,74315,Yvoire,74,,,743150000B0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4330,6.337955,46.358384
2023-965243,2023-01-20,000003,Vente,295000,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2415,,,,,,,,,,,,,0,,,,,S,sols,,,281,6.327764,46.367052
2023-965243,2023-01-20,000003,Vente,295000,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2416,,,,,,,,,,,,,0,,,,,T,terres,,,73,6.327915,46.366913
2023-965243,2023-01-20,000003,Vente,295000,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2417,,,,,,,,,,,,,0,,,,,T,terres,,,68,6.327842,46.366895
2023-965243,2023-01-20,000003,Vente,295000,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2419,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.327435,46.367055
2023-965243,2023-01-20,000003,Vente,295000,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2422,,,,,,,,,,,,,0,,,,,S,sols,,,251,6.32756,46.367045
2023-967396,2023-03-29,000001,Vente,495000,,,LES BATARDES,B006,74140,74315,Yvoire,74,,,743150000B1183,,,,,,,,,,,,,0,,,,,P,prés,,,134,6.331997,46.367762
2023-967396,2023-03-29,000001,Vente,495000,,,LES BATARDES,B006,74140,74315,Yvoire,74,,,743150000B1187,,,,,,,,,,,,,0,,,,,J,jardins,,,76,6.331858,46.367711
2023-967396,2023-03-29,000001,Vente,495000,,,LES BATARDES,B006,74140,74315,Yvoire,74,,,743150000B1189,,,,,,,,,,,,,0,,,,,J,jardins,,,19,6.331893,46.367726
2023-967396,2023-03-29,000001,Vente,495000,536,B,RTE D EXCENEVEX,0081,74140,74315,Yvoire,74,,,743150000B1258,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,247,6.331979,46.367874
2023-967396,2023-03-29,000001,Vente,495000,,,LES BATARDES,B006,74140,74315,Yvoire,74,,,743150000B1261,,,,,,,,,,,,,0,,,,,P,prés,,,33,6.331896,46.368021
2023-967396,2023-03-29,000001,Vente,495000,,,LES BATARDES,B006,74140,74315,Yvoire,74,,,743150000B1285,,,,,,,,,,,,,0,,,,,T,terres,,,316,6.332208,46.36784
2023-968089,2023-04-20,000001,Vente,484000,5347,,LES BATARDES,B006,74140,74315,Yvoire,74,,,743150000B1000,,,10,96.59,,,,,,,,,1,1,Maison,102,4,,,,,,6.332322,46.366926
2023-968539,2023-04-25,000001,Vente,90000,5131,,YVOIRE,B122,74140,74315,Yvoire,74,,,743150000A1598,,,4,,7,,,,,,,,2,2,Appartement,53,2,,,,,,6.32539,46.370062
2023-968539,2023-04-25,000001,Vente,90000,5131,,YVOIRE,B122,74140,74315,Yvoire,74,,,743150000A1598,,,4,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.32539,46.370062
2023-968539,2023-04-25,000001,Vente,90000,5131,,YVOIRE,B122,74140,74315,Yvoire,74,,,743150000A1598,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.32539,46.370062
2023-970060,2023-06-13,000001,Vente,520000,,,LES BOUCHETS,B013,74140,74315,Yvoire,74,,,743150000B0800,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,152,6.329661,46.369228
2023-970060,2023-06-13,000001,Vente,520000,,,LES BOUCHETS,B013,74140,74315,Yvoire,74,,,743150000B0801,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,53,6.329712,46.369073
2023-970060,2023-06-13,000001,Vente,520000,199,,RUE DES BOUCHETS,0010,74140,74315,Yvoire,74,,,743150000B0804,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,645,6.329572,46.369109
2023-970060,2023-06-13,000001,Vente,520000,,,LES BOUCHETS,B013,74140,74315,Yvoire,74,,,743150000B0829,,,,,,,,,,,,,0,,,,,J,jardins,,,66,6.329278,46.369151
2023-970609,2023-06-29,000001,Vente,350000,5103,,YVOIRE,B122,74140,74315,Yvoire,74,,,743150000A0752,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,33,6.32723,46.370068
2023-970609,2023-06-29,000001,Vente,350000,,,YVOIRE,B122,74140,74315,Yvoire,74,,,743150000A2234,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.327218,46.370093
2023-970701,2023-06-28,000001,Vente,50000,,,LA MOUILLE,B087,74140,74315,Yvoire,74,,,743150000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,2560,6.331252,46.361605
2023-970701,2023-06-28,000001,Vente,50000,,,AUX TIRES,B115,74140,74315,Yvoire,74,,,743150000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,879,6.322798,46.361976
2023-970701,2023-06-28,000001,Vente,50000,,,A CREPIE OUEST,B042,74140,74315,Yvoire,74,,,743150000A0432,,,,,,,,,,,,,0,,,,,P,prés,,,120,6.322707,46.368049
2023-970701,2023-06-28,000001,Vente,50000,,,A CREPIE OUEST,B042,74140,74315,Yvoire,74,,,743150000A0844,,,,,,,,,,,,,0,,,,,T,terres,,,160,6.322932,46.368066
2023-970701,2023-06-28,000001,Vente,50000,,,A CREPIE OUEST,B042,74140,74315,Yvoire,74,,,743150000A0845,,,,,,,,,,,,,0,,,,,T,terres,,,230,6.322859,46.368057
2023-971519,2023-07-19,000001,Vente,175500,143,,CHE DE LA BOSSENAZ,0008,74140,74315,Yvoire,74,,,743150000A2347,,,,,,,,,,,,,0,1,Maison,139,5,AB,terrains a bâtir,,,536,6.321784,46.367093
2023-972471,2023-08-22,000002,Vente,26700,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2402,,,,,,,,,,,,,0,,,,,T,terres,,,45,,
2023-972471,2023-08-22,000002,Vente,26700,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2409,,,,,,,,,,,,,0,,,,,P,prés,,,44,,
2023-972739,2023-09-08,000001,Vente,234350,5117,,YVOIRE,B122,74140,74315,Yvoire,74,,,743150000A0774,,,20,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.326751,46.370326
2023-972748,2023-08-28,000001,Vente,21600,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2404,,,,,,,,,,,,,0,,,,,T,terres,,,35,,
2023-972748,2023-08-28,000001,Vente,21600,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2411,,,,,,,,,,,,,0,,,,,P,prés,,,37,,
2023-972818,2023-08-24,000001,Vente,1562381.8,,,AU DEVANT,B048,74140,74315,Yvoire,74,,,743150000A0517,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12740,6.317164,46.365685
2023-972818,2023-08-24,000001,Vente,1562381.8,,,AU MERCURE NORD,B078,74140,74315,Yvoire,74,,,743150000A0525,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,231,6.315943,46.367621
2023-972870,2023-08-30,000001,Vente,289000,340,S,CHE DE LA RUAZ,0310,74140,74315,Yvoire,74,,,743150000A1921,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,23,6.32937,46.365792
2023-972870,2023-08-30,000001,Vente,289000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A1938,,,,,,,,,,,,,0,,,,,S,sols,,,101,6.328971,46.365714
2023-972870,2023-08-30,000001,Vente,289000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A1999,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.329338,46.36581
2023-973075,2023-09-05,000001,Vente,425000,340,G,CHE DE LA RUAZ,0310,74140,74315,Yvoire,74,,,743150000A1800,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,285,6.329552,46.36612
2023-973088,2023-09-15,000001,Vente,18000,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2400,,,,,,,,,,,,,0,,,,,T,terres,,,30,,
2023-973088,2023-09-15,000001,Vente,18000,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2407,,,,,,,,,,,,,0,,,,,P,prés,,,30,,
2023-973331,2023-09-21,000001,Vente,35700,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2403,,,,,,,,,,,,,0,,,,,T,terres,,,59,,
2023-973331,2023-09-21,000001,Vente,35700,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2410,,,,,,,,,,,,,0,,,,,P,prés,,,60,,
2023-973373,2023-09-29,000001,Vente,7500,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2406,,,,,,,,,,,,,0,,,,,T,terres,,,13,,
2023-973373,2023-09-29,000001,Vente,7500,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2413,,,,,,,,,,,,,0,,,,,P,prés,,,12,,
2023-973758,2023-10-11,000001,Vente,27300,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2401,,,,,,,,,,,,,0,,,,,T,terres,,,46,,
2023-973758,2023-10-11,000001,Vente,27300,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A2408,,,,,,,,,,,,,0,,,,,P,prés,,,45,,
2023-974042,2023-09-27,000001,Vente,2800000,434,,RTE D EXCENEVEX,0081,74140,74315,Yvoire,74,,,743150000B0086,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,15180,6.331544,46.367266
2023-974042,2023-09-27,000001,Vente,2800000,434,,RTE D EXCENEVEX,0081,74140,74315,Yvoire,74,,,743150000B0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12500,0,S,sols,,,15180,6.331544,46.367266
2023-974042,2023-09-27,000001,Vente,2800000,434,,RTE D EXCENEVEX,0081,74140,74315,Yvoire,74,,,743150000B0086,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,15180,6.331544,46.367266
2023-974596,2023-11-03,000001,Vente,670000,,,A LA BOSSENAZ,B012,74140,74315,Yvoire,74,,,743150000A1010,,,,,,,,,,,,,0,,,,,S,sols,,,175,6.321006,46.366519
2023-974596,2023-11-03,000001,Vente,670000,,,A LA BOSSENAZ,B012,74140,74315,Yvoire,74,,,743150000A1013,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.320881,46.366535
2023-974596,2023-11-03,000001,Vente,670000,,,A LA BOSSENAZ,B012,74140,74315,Yvoire,74,,,743150000A1836,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.320802,46.366672
2023-974596,2023-11-03,000001,Vente,670000,20,,CHE DE LA BOSSENAZ,0008,74140,74315,Yvoire,74,,,743150000A1837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,6.321004,46.366577
2023-974596,2023-11-03,000001,Vente,670000,20,,CHE DE LA BOSSENAZ,0008,74140,74315,Yvoire,74,,,743150000A1837,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,113,6.321004,46.366577
2023-974596,2023-11-03,000001,Vente,670000,,,A LA BOSSENAZ,B012,74140,74315,Yvoire,74,,,743150000A1843,,,,,,,,,,,,,0,,,,,S,sols,,,344,6.321072,46.366758
2023-974596,2023-11-03,000001,Vente,670000,,,A LA BOSSENAZ,B012,74140,74315,Yvoire,74,,,743150000A1844,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.32086,46.366837
2023-974596,2023-11-03,000001,Vente,670000,,,A LA BOSSENAZ,B012,74140,74315,Yvoire,74,,,743150000A1848,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.321037,46.366624
2023-974596,2023-11-03,000001,Vente,670000,,,A LA BOSSENAZ,B012,74140,74315,Yvoire,74,,,743150000A1849,,,,,,,,,,,,,0,,,,,P,prés,,,17,6.320825,46.366738
2023-974605,2023-09-15,000001,Vente,1100000,47,,RUE DES TERROZ,0360,74140,74315,Yvoire,74,,,743150000A0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,798,0,S,sols,,,323,6.326024,46.369423
2023-974605,2023-09-15,000001,Vente,1100000,,,AUX TERROZ,B113,74140,74315,Yvoire,74,,,743150000A0573,,,,,,,,,,,,,0,,,,,J,jardins,,,113,6.325865,46.369288
2023-974605,2023-09-15,000001,Vente,1100000,,,AUX TERROZ,B113,74140,74315,Yvoire,74,,,743150000A0574,,,,,,,,,,,,,0,,,,,J,jardins,,,219,6.326091,46.369284
2023-974605,2023-09-15,000001,Vente,1100000,,,AUX TERROZ,B113,74140,74315,Yvoire,74,,,743150000A0575,,,,,,,,,,,,,0,,,,,J,jardins,,,142,6.326242,46.369418
2023-974605,2023-09-15,000001,Vente,1100000,,,AUX TERROZ,B113,74140,74315,Yvoire,74,,,743150000A0579,,,,,,,,,,,,,0,,,,,J,jardins,,,98,6.326131,46.369142
2023-974605,2023-09-15,000001,Vente,1100000,,,YVOIRE,B122,74140,74315,Yvoire,74,,,743150000A0823,,,,,,,,,,,,,0,,,,,J,jardins,,,156,6.326557,46.369609
2023-974605,2023-09-15,000001,Vente,1100000,,,YVOIRE,B122,74140,74315,Yvoire,74,,,743150000A1019,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.326764,46.369778
2023-974605,2023-09-15,000001,Vente,1100000,,,YVOIRE,B122,74140,74315,Yvoire,74,,,743150000A1535,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.326453,46.369606
2023-974605,2023-09-15,000001,Vente,1100000,,,YVOIRE,B122,74140,74315,Yvoire,74,,,743150000A2092,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.326687,46.369632
2023-974605,2023-09-15,000001,Vente,1100000,2,,RUE DES TERROZ,0360,74140,74315,Yvoire,74,,,743150000A2093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,272,6.326818,46.369768
2023-974605,2023-09-15,000001,Vente,1100000,2,,RUE DES TERROZ,0360,74140,74315,Yvoire,74,,,743150000A2093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,S,sols,,,272,6.326818,46.369768
2023-974605,2023-09-15,000001,Vente,1100000,,,YVOIRE,B122,74140,74315,Yvoire,74,,,743150000A2096,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.326695,46.369822
2023-974605,2023-09-15,000001,Vente,1100000,,,YVOIRE,B122,74140,74315,Yvoire,74,,,743150000A2098,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.326497,46.369689
2023-974605,2023-09-15,000001,Vente,1100000,2,,RUE DES TERROZ,0360,74140,74315,Yvoire,74,,,743150000A2226,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,215,0,,,,,,6.32656,46.369726
2023-975217,2023-11-22,000001,Vente,11200,,,LES CHOULETS EST,B033,74140,74315,Yvoire,74,,,743150000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,3687,6.339387,46.363663
2023-975555,2023-11-22,000002,Echange,10852.12,,,A CREPIE OUEST,B042,74140,74315,Yvoire,74,,,743150000A2167,,,,,,,,,,,,,0,,,,,P,prés,,,120,,
2023-975555,2023-11-22,000003,Echange,10852.12,,,A CREPIE OUEST,B042,74140,74315,Yvoire,74,,,743150000A0432,,,,,,,,,,,,,0,,,,,P,prés,,,120,6.322707,46.368049
