siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001060,00014,21100106000014,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,4,,1,,PL,DE LA MAIRIE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.017483,47.952649,0.83,housenumber,1 Place de la Mairie 10210 Coussegrey,10112_0008_00001,G,1 PLACE DE LA MAIRIE,
211001060,00022,21100106000022,O,1983-12-21,00,2019,,2021-10-27T08:06:40,false,4,,10,,,GRANDE RUE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2010-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.016795,47.953128,0.95,housenumber,10 Grande Rue 10210 Coussegrey,10112_0010_00010,G,10 GRANDE RUE,
261001085,00016,26100108500016,O,1983-03-01,NN,,,2017-08-06T14:07:50,true,4,MAIRIE,1,,PL,DE LA MAIRIE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.017483,47.952649,0.83,housenumber,1 Place de la Mairie 10210 Coussegrey,10112_0008_00001,G,1 PLACE DE LA MAIRIE,
261005037,00013,26100503700013,O,1983-03-01,NN,,,2010-06-26T03:04:19,true,3,MAIRIE,1,,PL,DE LA MAIRIE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.017483,47.952649,0.83,housenumber,1 Place de la Mairie 10210 Coussegrey,10112_0008_00001,G,1 PLACE DE LA MAIRIE,
291001840,00011,29100184000011,O,1984-02-27,NN,,,2021-12-23T08:36:26,true,4,MAIRIE,1,,PL,DE LA MAIRIE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,42.99Z,NAFRev2,O,4.017483,47.952649,0.83,housenumber,1 Place de la Mairie 10210 Coussegrey,10112_0008_00001,G,1 PLACE DE LA MAIRIE,
301794954,00018,30179495400018,O,1964-01-01,NN,,,2008-11-07T00:17:50,true,4,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
302715966,02210,30271596602210,O,2012-04-03,01,2020,,2022-08-29T09:11:37,false,2,,,,RTE,DE PRUSY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,4.018317,47.957483,0.8,street,Route de Prusy 10210 Coussegrey,10112_0085,G,ROUTE DE PRUSY,
302763008,00208,30276300800208,O,1984-06-30,,,,,false,4,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
303618870,00016,30361887000016,O,,NN,,,,true,1,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,1987-08-16,F,,,,,55.70,NAP,N,,,0,,,,,,
315143842,00039,31514384200039,O,2001-11-21,NN,,,2006-11-25T09:35:59,false,4,,3,T,CHE,DE TONNERRE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,74.1J,NAFRev1,N,4.017905,47.951893,0.71,interpolation,3 Chemin de Tonnerre 10210 Coussegrey,,G,1 CHEMIN DE TONNERRE,
315795153,00016,31579515300016,O,,NN,,,,true,1,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
316142611,00011,31614261100011,O,,NN,,,,true,1,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
317083293,00017,31708329300017,O,,NN,,,,true,1,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324093822,00017,32409382200017,O,1982-02-24,NN,,,2020-06-13T04:07:29,true,4,,,,,MAIRIE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,01.61Z,NAFRev2,N,4.01737,47.952658,0.91,street,Place de la Mairie 10210 Coussegrey,10112_0008,G,PLACE DE LA MAIRIE,
326150935,00012,32615093500012,O,1982-12-15,NN,,,2013-01-25T05:13:21,false,4,,8,,RUE,NEUVE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,4.018204,47.953585,0.94,housenumber,8 Rue Neuve 10210 Coussegrey,10112_0004_00008,G,8 RUE NEUVE,
326150935,00038,32615093500038,O,2021-07-12,,,,2021-07-23T12:51:49,false,1,,,,,VOIE DE BAILLY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,35.11Z,NAFRev2,N,4.019125,47.952687,0.93,street,Voie de Bailly 10210 Coussegrey,10112_p5846m,G,VOIE DE BAILLY,
330397605,00016,33039760500016,O,1984-07-18,NN,,,2007-01-18T09:19:13,true,3,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334443413,00011,33444341300011,O,1975-01-01,NN,,,,true,1,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334738796,00013,33473879600013,O,1985-12-16,NN,,,2008-04-26T10:15:24,true,4,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
340114354,00020,34011435400020,O,2005-04-06,,,,2008-09-17T09:32:32,false,3,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344736780,00018,34473678000018,O,1987-01-01,NN,,,2022-07-14T03:59:33,true,4,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348732793,00016,34873279300016,O,1988-11-01,NN,,,2014-12-10T07:51:10,true,4,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348732793,00024,34873279300024,O,2001-02-01,NN,,,2008-04-26T10:59:21,false,4,,7,,CHE,DE TONNERRE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.4B,NAFRev1,O,4.018379,47.9507,0.83,housenumber,7 Chemin de Tonnerre 10210 Coussegrey,10112_b031_00007,G,7 CHEMIN DE TONNERRE,
350547618,00024,35054761800024,O,1989-06-26,NN,,,2010-04-04T05:46:05,false,6,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
352949242,00031,35294924200031,O,2004-04-01,NN,,,2011-03-29T05:13:03,false,4,,,,RTE,DE CHASEREY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,71.12B,NAFRev2,N,4.019168,47.956513,0.82,street,Route de Chaserey 10210 Coussegrey,10112_0040,G,ROUTE DE CHASEREY,
353203409,00019,35320340900019,O,1990-01-01,NN,,,2016-01-12T00:13:26,true,3,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381812890,00014,38181289000014,O,,NN,,,,true,1,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,64.46,NAP,N,,,0,,,,,,
392633921,00029,39263392100029,O,1996-11-01,NN,,,2020-10-22T14:32:11,true,5,,3,,RUE,DE L'EGLISE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,85.52Z,NAFRev2,N,4.016022,47.952733,0.94,housenumber,3 Rue de l’Eglise 10210 Coussegrey,10112_0002_00003,G,3 RUE DE L EGLISE,
397515933,00018,39751593300018,O,1994-07-01,NN,,,,true,4,,,,RTE,DU GRAND VIREY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,51.3E,NAF1993,N,4.018598,47.948131,0.84,street,Route du Grand Virey 10210 Coussegrey,10112_0007,G,ROUTE DU GRAND VIREY,
398183582,00012,39818358200012,O,1994-04-29,NN,,,2008-01-04T18:44:13,true,3,MR FRANCIS LECLERC,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,,,0,,,,,,
405222019,00011,40522201900011,O,1996-05-06,NN,,,,true,1,,18,,,GRANDE RUE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,45.5Z,NAF1993,O,4.016802,47.954092,0.95,housenumber,18 Grande Rue 10210 Coussegrey,10112_0010_00018,G,18 GRANDE RUE,
405264581,00043,40526458100043,O,2007-10-01,NN,,,2014-06-14T03:53:31,false,5,,2,,,GRANDE RUE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,SUGAR AND SMILE,47.81Z,NAFRev2,O,4.018688,47.949756,0.95,housenumber,2 Grande Rue 10210 Coussegrey,10112_0010_00002,G,2 GRANDE RUE,
408803435,00010,40880343500010,O,1980-12-31,NN,,,,true,1,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408803443,00014,40880344300014,O,1980-12-31,NN,,,2008-01-04T21:16:59,true,3,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408803450,00019,40880345000019,O,1980-12-31,NN,,,2015-03-11T04:20:28,true,4,,2,,RTE,DU GRAND VIREY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.018699,47.949597,0.85,housenumber,2 Route du Grand Virey 10210 Coussegrey,10112_0007_00002,G,2 ROUTE DU GRAND VIREY,
411285869,00011,41128586900011,O,1900-01-01,,,,2011-05-03T00:14:58,false,3,,33,B,,GRANDE RUE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.5Z,NAF1993,N,4.017427,47.95532,0.95,interpolation,33 Grande Rue 10210 Coussegrey,,G,31 GRANDE RUE,
429300544,00013,42930054400013,O,1968-01-01,NN,,,2008-01-05T01:37:26,true,3,,4,,RTE,DE PRUSY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.018137,47.95712,0.82,housenumber,4 Route de Prusy 10210 Coussegrey,10112_0085_00004,G,4 ROUTE DE PRUSY,
429300551,00018,42930055100018,O,1968-01-01,NN,,,2008-01-05T01:37:26,true,3,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433485679,00016,43348567900016,O,2000-07-01,NN,,,2014-02-07T10:45:48,false,4,,8,,RTE,DU GRAND VIREY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,4.018715,47.947026,0.85,housenumber,8 Route du Grand Virey 10210 Coussegrey,10112_0007_00008,G,8 ROUTE DU GRAND VIREY,
439950791,00012,43995079100012,O,2001-10-01,12,2020,4312BA,2022-08-29T09:16:00,true,5,,18,,,GRANDE RUE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.016802,47.954092,0.95,housenumber,18 Grande Rue 10210 Coussegrey,10112_0010_00018,G,18 GRANDE RUE,
442387957,00024,44238795700024,O,2002-07-01,NN,,,2010-09-11T12:40:01,false,4,,,,,VOIE DE BAILLY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,43.12A,NAFRev2,N,4.019125,47.952687,0.93,street,Voie de Bailly 10210 Coussegrey,10112_p5846m,G,VOIE DE BAILLY,
442678892,00468,44267889200468,O,2002-07-23,,,,2013-07-11T11:34:51,false,4,SILO NOURIVIA,,,RTE,DE PRUSY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,4.018317,47.957483,0.8,street,Route de Prusy 10210 Coussegrey,10112_0085,G,ROUTE DE PRUSY,
443373634,00015,44337363400015,O,2002-03-10,NN,,,2008-01-04T22:01:46,true,3,,18,,RUE,NEUVE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.018701,47.954723,0.94,housenumber,18 Rue Neuve 10210 Coussegrey,10112_0004_00018,G,18 RUE NEUVE,
448732446,00019,44873244600019,O,2003-05-02,NN,,,2008-01-05T21:25:41,true,3,,18,,,GRANDE RUE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.016802,47.954092,0.95,housenumber,18 Grande Rue 10210 Coussegrey,10112_0010_00018,G,18 GRANDE RUE,
448906156,00048,44890615600048,O,2011-03-30,NN,,,2016-04-26T01:32:06,false,4,,15,,,RUE GRANDE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,62.01Z,NAFRev2,N,4.016637,47.953852,0.78,housenumber,15 Grande Rue 10210 Coussegrey,10112_0010_00015,G,15 GRANDE RUE,
450729173,00010,45072917300010,O,2003-11-07,NN,,,2010-07-27T09:25:31,false,4,,8,,RTE,DE PRUSY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.018317,47.957483,0.82,housenumber,8 Route de Prusy 10210 Coussegrey,10112_0085_00008,G,8 ROUTE DE PRUSY,
452302029,00023,45230202900023,O,2019-06-24,,,,2021-02-23T13:36:07,true,1,,8,,RTE,DE PRUSY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,46.69B,NAFRev2,N,4.018317,47.957483,0.82,housenumber,8 Route de Prusy 10210 Coussegrey,10112_0085_00008,G,8 ROUTE DE PRUSY,
477602924,00029,47760292400029,O,2004-07-01,NN,,,2015-05-14T05:33:08,false,5,,,,,ROUTE DE CHASEREY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,08.12Z,NAFRev2,N,4.019168,47.956513,0.93,street,Route de Chaserey 10210 Coussegrey,10112_0040,G,ROUTE DE CHASEREY,
491092524,00017,49109252400017,O,2006-07-17,,,,2008-01-05T22:14:01,true,2,,33,,,GRANDE RUE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.017527,47.95538,0.95,housenumber,33 Grande Rue 10210 Coussegrey,10112_0010_00033,G,33 GRANDE RUE,
491718292,00015,49171829200015,O,2006-09-12,,,1013AZ,2015-03-17T01:31:53,true,2,,33,,,GRANDE RUE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.017527,47.95538,0.95,housenumber,33 Grande Rue 10210 Coussegrey,10112_0010_00033,G,33 GRANDE RUE,
491718318,00018,49171831800018,O,2006-09-12,,,1013AZ,2015-03-17T01:31:53,true,2,,33,,,GRANDE RUE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.017527,47.95538,0.95,housenumber,33 Grande Rue 10210 Coussegrey,10112_0010_00033,G,33 GRANDE RUE,
491718334,00015,49171833400015,O,2006-09-12,NN,,,2012-05-05T11:40:36,true,3,,33,,,GRANDE RUE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.017527,47.95538,0.95,housenumber,33 Grande Rue 10210 Coussegrey,10112_0010_00033,G,33 GRANDE RUE,
493445613,00018,49344561300018,O,2007-01-01,,,,2008-01-05T04:44:44,true,2,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493719512,00011,49371951200011,O,2007-02-01,,,,2021-02-02T09:41:38,true,3,,18,,RUE,NEUVE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,4.018701,47.954723,0.94,housenumber,18 Rue Neuve 10210 Coussegrey,10112_0004_00018,G,18 RUE NEUVE,
500953278,00016,50095327800016,O,2007-11-02,,,,2020-06-12T09:24:09,false,4,,22,,RUE,GRANDE RUE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,47.99A,NAFRev2,N,4.016984,47.954555,0.83,housenumber,22 Grande Rue 10210 Coussegrey,10112_0010_00022,G,22 GRANDE RUE,
503056905,00014,50305690500014,O,2008-03-01,,,,2022-05-31T16:30:34,true,1,,1,,RUE,DU GRAND VIREY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,4.017903,47.946456,0.94,housenumber,1 Rue du Grand Virey 10210 Coussegrey,10112_0060_00001,G,1 RUE DU GRAND VIREY,
503287534,00013,50328753400013,O,2008-03-01,NN,,,2017-02-08T04:54:39,true,3,,1,,RTE,DU GRAND VIREY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.43Z,NAFRev2,O,4.017531,47.946387,0.85,housenumber,1 Route du Grand Virey 10210 Coussegrey,10112_0007_00001,G,1 ROUTE DU GRAND VIREY,
522509447,00010,52250944700010,O,2010-04-21,,,,2013-04-04T11:54:55,true,1,,36,,RUE,NEUVE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2010-04-21,A,,,,,68.20B,NAFRev2,N,4.018668,47.955576,0.94,housenumber,36 Rue Neuve 10210 Coussegrey,10112_0004_00036,G,36 RUE NEUVE,
522824648,00011,52282464800011,O,2010-06-01,,,,2011-01-25T09:11:01,true,1,TAVERNE BOANEVAUX,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531207561,00014,53120756100014,O,1952-07-19,,,,2011-03-23T15:30:28,true,1,MAIRIE,1,,PL,DE LA MAIRIE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,1952-07-19,A,,,,,94.99Z,NAFRev2,N,4.017483,47.952649,0.83,housenumber,1 Place de la Mairie 10210 Coussegrey,10112_0008_00001,G,1 PLACE DE LA MAIRIE,
531917292,00017,53191729200017,O,2011-01-29,,,,2011-04-22T13:57:38,true,1,MAIRIE,,,PL,DE LA MAIRIE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2011-01-29,A,,,,,94.99Z,NAFRev2,N,4.01737,47.952658,0.82,street,Place de la Mairie 10210 Coussegrey,10112_0008,G,PLACE DE LA MAIRIE,
533324380,00013,53332438000013,O,2011-07-01,,,,2021-02-23T15:54:02,true,1,,7,,RTE,DE PRUSY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.45Z,NAFRev2,N,4.018386,47.957801,0.82,housenumber,7 Route de Prusy 10210 Coussegrey,10112_0085_00007,G,7 ROUTE DE PRUSY,
602876203,00012,60287620300012,O,,NN,,,,true,1,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
652871351,00019,65287135100019,O,,NN,,,,true,1,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
702873720,00016,70287372000016,O,,,,,,true,1,,,,RUE,GRANDE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.016829,47.954516,0.82,street,Grande Rue 10210 Coussegrey,10112_0010,G,GRANDE RUE,
780309514,00013,78030951400013,O,1964-01-01,NN,,,2014-08-14T09:36:51,true,4,,1,,RTE,DE PRUSY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,4.017862,47.956746,0.82,housenumber,1 Route de Prusy 10210 Coussegrey,10112_0085_00001,G,1 ROUTE DE PRUSY,
780309522,00016,78030952200016,O,,NN,,,,true,1,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
780309548,00011,78030954800011,O,1900-01-01,NN,,,2008-01-05T03:13:05,true,3,,,,RUE,NEUVE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.018524,47.954624,0.94,street,Rue Neuve 10210 Coussegrey,10112_0004,G,RUE NEUVE,
790718506,00013,79071850600013,O,2013-01-24,,,,2016-11-24T05:03:50,true,2,,14,,RUE,NEUVE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,PIERRE INFO SERVICES,62.01Z,NAFRev2,N,4.018399,47.954336,0.94,housenumber,14 Rue Neuve 10210 Coussegrey,10112_0004_00014,G,14 RUE NEUVE,
792147266,00011,79214726600011,O,2013-03-15,,,0811ZA,2021-09-29T08:50:45,false,2,,8,,RTE,DU GRAND VIREY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,08.11Z,NAFRev2,N,4.018715,47.947026,0.85,housenumber,8 Route du Grand Virey 10210 Coussegrey,10112_0007_00008,G,8 ROUTE DU GRAND VIREY,
792147266,00029,79214726600029,O,2013-04-01,11,2020,0811ZA,2022-08-29T09:49:52,true,2,,10,,RTE,DE CHASEREY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,08.12Z,NAFRev2,O,4.019168,47.956513,0.77,street,Route de Chaserey 10210 Coussegrey,10112_0040,G,ROUTE DE CHASEREY,
794565846,00019,79456584600019,O,2013-08-12,,,4520AD,2016-12-28T15:37:52,true,3,,14,,RUE,NEUVE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,MECA10 SERVICES,45.20A,NAFRev2,N,4.018399,47.954336,0.94,housenumber,14 Rue Neuve 10210 Coussegrey,10112_0004_00014,G,14 RUE NEUVE,
794565846,00027,79456584600027,O,2015-12-18,,,,2016-01-20T10:20:49,false,1,,14,,RUE,NEUVE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,35.11Z,NAFRev2,N,4.018399,47.954336,0.94,housenumber,14 Rue Neuve 10210 Coussegrey,10112_0004_00014,G,14 RUE NEUVE,
800944936,00015,80094493600015,O,2014-03-01,,,,2021-12-04T14:00:43,true,1,,7,,,CHEMIN DE TONNERRE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,4.018379,47.9507,0.94,housenumber,7 Chemin de Tonnerre 10210 Coussegrey,10112_b031_00007,G,7 CHEMIN DE TONNERRE,
809749930,00016,80974993000016,O,2015-02-28,,,,2015-03-03T16:50:29,true,1,,20,,,GRANDE RUE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,66.22Z,NAFRev2,N,4.016907,47.954426,0.95,housenumber,20 Grande Rue 10210 Coussegrey,10112_0010_00020,G,20 GRANDE RUE,
810014365,00011,81001436500011,O,2015-02-01,NN,,,2020-05-08T04:00:22,true,1,,21,,,GRANDE RUE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.45Z,NAFRev2,N,4.01672,47.954265,0.95,housenumber,21 Grande Rue 10210 Coussegrey,10112_0010_00021,G,21 GRANDE RUE,
810745059,00016,81074505900016,O,2015-04-01,,,4399CZ,2021-05-19T08:40:03,true,2,,19,,,GRANDE RUE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,MICHEL GUEBLE,43.99C,NAFRev2,N,4.016702,47.95419,0.95,housenumber,19 Grande Rue 10210 Coussegrey,10112_0010_00019,G,19 GRANDE RUE,
825227077,00013,82522707700013,O,2017-02-01,,,,2017-12-28T08:43:06,true,2,,2,,RTE,DE BAILLY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,86.90F,NAFRev2,N,4.019425,47.952645,0.7,housenumber,2 Voie de Bailly 10210 Coussegrey,10112_p5846m_00002,G,2 VOIE DE BAILLY,
829827484,00025,82982748400025,O,2021-10-15,,,4391BZ,2022-01-01T13:57:50,true,1,,1,,RTE,DU GRAND VIREY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2021-10-15,A,BOUTEILLER-PAVENT,,,BOUTEILLER-PAVENT,43.91B,NAFRev2,O,4.017531,47.946387,0.85,housenumber,1 Route du Grand Virey 10210 Coussegrey,10112_0007_00001,G,1 ROUTE DU GRAND VIREY,
830641734,00017,83064173400017,O,2017-08-01,,,,2017-10-13T14:32:56,true,1,,18,,,ROUTE DE PRUSY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.43Z,NAFRev2,N,4.020195,47.959195,0.94,housenumber,18 Route de Prusy 10210 Coussegrey,10112_0085_00018,G,18 ROUTE DE PRUSY,
842430241,00013,84243024100013,O,2018-09-11,,,,2019-11-01T03:54:20,true,1,,8,,RTE,DE PRUSY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,47.42Z,NAFRev2,N,4.018317,47.957483,0.82,housenumber,8 Route de Prusy 10210 Coussegrey,10112_0085_00008,G,8 ROUTE DE PRUSY,
842731168,00014,84273116800014,O,2018-06-01,,,4329AZ,2018-10-02T04:37:14,true,1,,6,,RUE,NEUVE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2018-06-01,A,CHALIER NICOLAS,,,CHALIER NICOLAS,43.31Z,NAFRev2,N,4.018163,47.953379,0.94,housenumber,6 Rue Neuve 10210 Coussegrey,10112_0004_00006,G,6 RUE NEUVE,
883416927,00019,88341692700019,O,2020-03-30,,,,2021-06-10T10:13:33,true,3,,23,,RUE,NEUVE,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,88.91A,NAFRev2,N,4.018649,47.955074,0.94,housenumber,23 Rue Neuve 10210 Coussegrey,10112_0004_00023,G,23 RUE NEUVE,
894104686,00015,89410468600015,O,2019-12-06,,,,2021-02-16T08:40:31,true,1,,,,,,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
901632430,00012,90163243000012,O,2021-07-14,,,,2021-07-23T16:08:08,true,1,,1,,RTE,DU GRAND VIREY,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2021-07-14,A,,,,,68.20B,NAFRev2,N,4.017531,47.946387,0.85,housenumber,1 Route du Grand Virey 10210 Coussegrey,10112_0007_00001,G,1 ROUTE DU GRAND VIREY,
908408768,00012,90840876800012,O,2021-12-01,,,,2021-12-21T08:52:11,true,1,,3,R,RLE,DU CARRON,10210,COUSSEGREY,,,10112,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,47.99A,NAFRev2,N,4.019201,47.955803,0.55,street,Ruelle du Carron 10210 Coussegrey,10112_0011,G,RUELLE DU CARRON,
