id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295113,2019-01-29,000001,Vente,1266.9,,,AU BAS DE CHARNAY,B011,25290,25511,Rurey,25,,,255110000A0952,,,,,,,,,,,,,0,,,,,T,terres,,,280,5.971392,47.094005
2019-295113,2019-01-29,000001,Vente,1266.9,,,AU BAS DE CHARNAY,B011,25290,25511,Rurey,25,,,255110000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,1590,5.971011,47.092797
2019-295113,2019-01-29,000001,Vente,1266.9,,,AU SAUSSET,B165,25290,25511,Rurey,25,,,255110000B0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2353,6.015483,47.098678
2019-297194,2019-06-15,000001,Vente,1000,,,AU SAUSSET,B165,25290,25511,Rurey,25,,,255110000B0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,665,6.018313,47.09891
2019-297194,2019-06-15,000001,Vente,1000,,,PRES DE ROCHE,B156,25290,25511,Rurey,25,,,25511000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,5140,6.008286,47.075679
2019-297610,2019-06-24,000001,Vente,20000,5099,,RUE DES DAMES,0035,25290,25511,Rurey,25,,,25511000AB0223,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,445,6.007796,47.096504
2019-297662,2019-06-28,000001,Vente,139000,5110,,CHE DES BESSINIAS,0020,25290,25511,Rurey,25,,,25511000ZC0086,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,507,6.002624,47.097863
2019-297662,2019-06-28,000001,Vente,139000,5110,,CHE DES BESSINIAS,0020,25290,25511,Rurey,25,,,25511000ZC0086,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,253,6.002624,47.097863
2019-297662,2019-06-28,000001,Vente,139000,5110,,CHE DES BESSINIAS,0020,25290,25511,Rurey,25,,,25511000ZC0086,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,840,6.002624,47.097863
2019-298262,2019-08-02,000001,Vente,5700,,,AUX ILES DESSOUS,B103,25290,25511,Rurey,25,,,255110000A1011,,,,,,,,,,,,,0,,,,,P,prés,,,15640,5.971571,47.094906
2019-298469,2019-08-13,000001,Vente,515000,5111,,RUE DES DAMES,0035,25290,25511,Rurey,25,,,25511000AB0208,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,457,6.007529,47.09619
2019-298469,2019-08-13,000001,Vente,515000,,,AU VILLAGE,B191,25290,25511,Rurey,25,,,25511000AB0210,,,,,,,,,,,,,0,,,,,J,jardins,,,575,6.007369,47.096313
2019-298469,2019-08-13,000001,Vente,515000,,,AU VILLAGE,B191,25290,25511,Rurey,25,,,25511000AB0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1621,6.007254,47.09629
2019-298469,2019-08-13,000001,Vente,515000,,,AU VILLAGE,B191,25290,25511,Rurey,25,,,25511000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.007254,47.09629
