siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503791,00015,21250379100015,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,3,,9,,,GDE RUE,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.852376,47.061428,0.75,housenumber,9 Grande Rue 25440 Mesmay,25379_0060_00009,G,9 GRANDE RUE,
212503791,00023,21250379100023,O,1997-01-01,NN,,,2008-01-04T18:29:12,false,3,MAIRIE,,,,,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.853069,47.060742,0.63,street,Rue de la Prairie 25440 Mesmay,25379_0100,D,RUE DE LA PRAIRIE,
212503791,00031,21250379100031,O,1998-05-18,NN,,,2008-01-04T18:29:12,false,3,MAIRIE,,,,,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.853069,47.060742,0.63,street,Rue de la Prairie 25440 Mesmay,25379_0100,D,RUE DE LA PRAIRIE,
212503791,00049,21250379100049,O,2001-01-01,NN,,,2008-01-04T18:29:12,false,3,,,,,MAIRIE,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EMPLOIS JEUNES,,,,84.11Z,NAFRev2,N,5.853069,47.060742,0.63,street,Rue de la Prairie 25440 Mesmay,25379_0100,G,RUE DE LA PRAIRIE,
262504392,00016,26250439200016,O,1986-01-01,NN,,,2020-07-21T16:32:54,true,4,MAIRIE,,,,,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2020-07-04,F,CCAS,,,,88.99B,NAFRev2,N,5.853069,47.060742,0.63,street,Rue de la Prairie 25440 Mesmay,25379_0100,D,RUE DE LA PRAIRIE,
292500618,00015,29250061800015,O,1985-12-10,NN,,,2008-01-04T19:06:14,true,3,MAIRIE,9,,,GRANDE RUE,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.852376,47.061428,0.94,housenumber,9 Grande Rue 25440 Mesmay,25379_0060_00009,G,9 GRANDE RUE,
326410834,00013,32641083400013,O,1983-01-26,NN,,,2011-04-28T00:22:40,false,4,,7,,RUE,DES ANGLES,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,5.850314,47.062199,0.93,housenumber,7 Rue des Angles 25440 Mesmay,25379_0010_00007,G,7 RUE DES ANGLES,
342336336,00033,34233633600033,O,2017-11-01,NN,,,2021-02-23T10:57:52,true,1,,11,,GR,RUE,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,75.00Z,NAFRev2,O,5.852321,47.061454,0.74,housenumber,11 Grande Rue 25440 Mesmay,25379_0060_00011,G,11 GRANDE RUE,
350875381,00013,35087538100013,O,1989-04-22,NN,,,2017-02-17T04:35:56,true,4,,,,,,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
379608797,00013,37960879700013,O,1990-09-27,NN,,,2020-09-25T03:49:12,true,4,MESMAY,,,,MAIRIE,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,77.31Z,NAFRev2,N,5.853069,47.060742,0.63,street,Rue de la Prairie 25440 Mesmay,25379_0100,G,RUE DE LA PRAIRIE,
392930822,00011,39293082200011,O,1985-01-01,NN,,,2008-02-12T11:35:41,true,3,,,,,,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397998782,00015,39799878200015,O,1975-01-01,NN,,,2011-01-24T14:41:32,true,4,,,,,,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420412421,00018,42041242100018,O,1998-03-23,,,,2012-06-25T11:38:28,true,1,,6,,,GRANDE RUE,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,85.1G,NAF1993,N,5.852481,47.061314,0.94,housenumber,6 Grande Rue 25440 Mesmay,25379_0060_00006,G,6 GRANDE RUE,
437769334,00040,43776933400040,O,2016-11-02,,,,2021-02-23T13:18:00,true,1,,11,,,GRANDE RUE,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,86.90F,NAFRev2,N,5.852321,47.061454,0.94,housenumber,11 Grande Rue 25440 Mesmay,25379_0060_00011,G,11 GRANDE RUE,
448067389,00016,44806738900016,O,2003-04-01,NN,,4399BZ,2023-06-22T03:43:07,true,4,,5,,,GRANDE-RUE,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.99B,NAFRev2,N,5.852719,47.061309,0.94,housenumber,5 Grande Rue 25440 Mesmay,25379_0060_00005,G,5 GRANDE RUE,
452038623,00024,45203862300024,P,2022-10-19,,,,2023-03-06T14:46:55,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MESMAY,,[ND],25379,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-19,A,[ND],[ND],[ND],[ND],23.49Z,NAFRev2,N,,,0,,,,,,
492150834,00017,49215083400017,O,2006-10-02,,,,2008-01-05T04:14:31,true,2,,5,,RUE,DES ANGLES,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.850414,47.062204,0.93,housenumber,5 Rue des Angles 25440 Mesmay,25379_0010_00005,G,5 RUE DES ANGLES,
500280995,00019,50028099500019,P,2007-10-02,,,,2012-06-28T16:14:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MESMAY,,[ND],25379,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-04-01,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
501926562,00015,50192656200015,O,2008-01-01,,,,2011-01-02T04:17:02,true,1,,2,,RUE,DES BONS ENFANTS,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.8515,47.062372,0.93,housenumber,2 Rue des Bons Enfants 25440 Mesmay,25379_0020_00002,G,2 RUE DES BONS ENFANTS,
521742395,00010,52174239500010,O,2010-04-01,NN,,4332AA,2019-06-24T13:25:54,false,5,,2,,RUE,DE LA PRAIRIE,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,43.32A,NAFRev2,O,5.853099,47.060921,0.93,housenumber,2 Rue de la Prairie 25440 Mesmay,25379_0100_00002,G,2 RUE DE LA PRAIRIE,
538612763,00036,53861276300036,P,2023-09-01,,,,2023-09-02T13:36:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MESMAY,,[ND],25379,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
812214344,00010,81221434400010,P,2015-06-24,,,,2020-03-20T17:34:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MESMAY,,[ND],25379,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
814248860,00011,81424886000011,O,2015-10-20,,,,2018-07-02T03:33:05,true,2,,1,,RUE,DE LA PRAIRIE,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.52Z,NAFRev2,N,5.8531,47.061004,0.93,housenumber,1 Rue de la Prairie 25440 Mesmay,25379_0100_00001,G,1 RUE DE LA PRAIRIE,
832256028,00016,83225602800016,O,2017-10-15,,,1419ZE,2017-09-27T10:29:24,true,1,,4,,RUE,DE LA CURE,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,LATAQUINEKIKOU,14.19Z,NAFRev2,N,5.850617,47.061669,0.93,housenumber,4 Rue de la Cure 25440 Mesmay,25379_0030_00004,G,4 RUE DE LA CURE,
833976764,00021,83397676400021,O,2018-12-21,01,2020,,2022-08-29T10:23:24,true,1,,11,,,GRANDE RUE,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,85.59A,NAFRev2,N,5.852321,47.061454,0.94,housenumber,11 Grande Rue 25440 Mesmay,25379_0060_00011,G,11 GRANDE RUE,
889879656,00011,88987965600011,O,2020-10-01,01,2020,4399BZ,2022-10-18T09:27:52,true,2,,5,,,GRANDE RUE,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2022-07-31,A,SIPALE,,,SIPALE,25.11Z,NAFRev2,N,5.852719,47.061309,0.94,housenumber,5 Grande Rue 25440 Mesmay,25379_0060_00005,G,5 GRANDE RUE,
897854915,00013,89785491500013,P,2021-04-01,,,1629ZB,2022-12-13T04:14:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MESMAY,,[ND],25379,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
917382731,00011,91738273100011,P,2022-07-01,,,,2022-07-12T03:45:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MESMAY,,[ND],25379,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
950495176,00014,95049517600014,O,1989-10-05,NN,,,2008-11-08T03:22:52,true,3,,,,,,25440,MESMAY,,,25379,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
