siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202909,00011,21020290900011,O,1983-03-01,02,2019,,2021-10-27T08:06:22,true,4,,3,,RUE,DE L'EGLISE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.727088,50.062565,0.94,housenumber,3 Rue de l’Eglise 02450 Fesmy-le-Sart,02308_0014_00003,G,3 RUE DE L EGLISE,
210202909,00029,21020290900029,O,1983-12-21,01,2019,,2021-10-27T08:06:22,false,4,,,,RUE,DE L'ABBAYE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.672149,50.041133,0.95,street,Rue de l’Abbaye 02450 Fesmy-le-Sart,02308_0002,G,RUE DE L ABBAYE,
260203021,00019,26020302100019,O,1983-03-01,NN,,,2020-09-22T09:34:55,true,4,MAIRIE,3,,RUE,DE L'EGLISE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.727088,50.062565,0.94,housenumber,3 Rue de l’Eglise 02450 Fesmy-le-Sart,02308_0014_00003,G,3 RUE DE L EGLISE,
311535876,00016,31153587600016,O,1977-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,PL,DE L EGLISE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,52.6D,NAF1993,N,3.67773,50.041344,0.82,street,Place de l’Église 02450 Fesmy-le-Sart,02308_0015,G,PLACE DE L EGLISE,
313653297,00017,31365329700017,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
319548459,00027,31954845900027,O,1986-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,LA GUEULE DU LOUP,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.716355,50.047313,0.94,street,La Gueule du Loup 02450 Fesmy-le-Sart,02308_B027,G,LA GUEULE DU LOUP,
321378366,00017,32137836600017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,PL,DE LA MAIRIE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1984-10-16,F,,,,,67.04,NAP,N,3.681165,50.041424,0.49,street,Rue de la Laiterie 02450 Fesmy-le-Sart,02308_0033,G,RUE DE LA LAITERIE,
322552670,00034,32255267000034,O,2005-07-01,NN,,,2019-11-14T14:00:13,true,5,,18,,RTE,NATIONALE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.13Z,NAFRev2,N,3.682258,50.049947,0.47,housenumber,18 Route Departementale 1043 02450 Fesmy-le-Sart,02308_0028_00018,G,18 ROUTE DEPARTEMENTALE 1043,
328791108,00017,32879110800017,O,1983-12-15,NN,,,2019-11-14T14:00:13,true,3,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328791116,00010,32879111600010,O,1984-01-01,NN,,,2019-11-14T14:00:13,true,5,,2,,RUE,SAINT PIERRE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.691296,50.045556,0.95,housenumber,2 Rue Saint Pierre 02450 Fesmy-le-Sart,02308_0069_00002,G,2 RUE SAINT PIERRE,
328963152,00017,32896315200017,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE L EGLISE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.726971,50.06204,0.94,street,Rue de l’Eglise 02450 Fesmy-le-Sart,02308_0014,G,RUE DE L EGLISE,
330136847,00010,33013684700010,O,,,,,2019-11-14T14:00:13,true,1,,,,,CARRIERE ETREUX,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,3.725041,50.040017,0.88,street,Rue Carriere d’Etreux 02450 Fesmy-le-Sart,02308_f89xm5,G,RUE CARRIERE D ETREUX,
330814286,00010,33081428600010,O,1984-09-01,NN,,,2019-11-14T14:00:13,true,5,,,,LD,LE BOUT DU SART,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,55.4C,NAFRev1,O,3.701698,50.058889,0.58,street,L’Étang du Sourd 02450 Fesmy-le-Sart,02308_B019,G,L ETANG DU SOURD,
331635029,00043,33163502900043,O,2004-03-01,02,2019,,2021-10-27T08:28:41,false,7,,19,,RUE,DE L'ABBAYE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,43.91B,NAFRev2,O,3.670534,50.041458,0.95,housenumber,19 Rue de l’Abbaye 02450 Fesmy-le-Sart,02308_0002_00019,G,19 RUE DE L ABBAYE,
332666726,00010,33266672600010,O,1985-04-01,NN,,1071CB,2021-02-23T10:52:21,true,5,,,,RUE,DE L'EGLISE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,3.726971,50.06204,0.94,street,Rue de l’Eglise 02450 Fesmy-le-Sart,02308_0014,G,RUE DE L EGLISE,
333184711,00054,33318471100054,O,2007-04-07,,,,2019-11-14T14:00:13,false,3,,3,,,LIEU DIT SANS FOND,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-07-31,F,LES ETANGS DE L'HERMITAGE,,,,93.29Z,NAFRev2,N,3.662526,50.050735,0.85,housenumber,3 Lieu Dit Sans Fond 02450 Fesmy-le-Sart,02308_b058_00003,G,3 LIEU DIT SANS FOND,
334113222,00015,33411322200015,O,1985-11-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335017901,00018,33501790100018,O,1986-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342099181,00022,34209918100022,O,2014-02-25,,,,2021-02-23T10:57:41,true,1,,22,B,RUE,DE L'ABBAYE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,82.99Z,NAFRev2,N,3.669445,50.041521,0.86,housenumber,22bis Rue de l’Abbaye 02450 Fesmy-le-Sart,02308_0002_00022_bis,G,22BIS RUE DE L ABBAYE,
343345856,00029,34334585600029,O,1989-10-01,,,,2019-11-14T14:00:13,true,4,,,,,LIEU DIT LE LION D OR,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.667582,50.050133,0.31,street,Lieu Dit Sans Fond 02450 Fesmy-le-Sart,02308_B058,G,LIEU DIT SANS FOND,
343818555,00017,34381855500017,O,1988-01-02,NN,,,2019-11-14T14:00:13,true,4,,,,,L'HERMITAGE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,3.660759,50.04725,0.92,street,Rue de l’Hermitage 02450 Fesmy-le-Sart,02308_0029,G,RUE DE L HERMITAGE,
350524138,00038,35052413800038,O,2014-06-09,02,2019,,2021-10-27T08:01:04,true,2,,5,,RUE,CARRIERE D'ETREUX D'EN HAUT,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.49Z,NAFRev2,O,3.71343,50.040953,0.84,housenumber,5 Rue Carrière d’Etreux d’En Ht 02450 Fesmy-le-Sart,02308_0020_00005,G,5 RUE CARRIERE D ETREUX D EN HT,
350524138,00053,35052413800053,O,2018-06-06,,,,2021-02-23T11:03:15,false,1,,5,,RUE,CARRIERE D'ETREUX D'EN HAUT,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,47.91A,NAFRev2,N,3.71343,50.040953,0.84,housenumber,5 Rue Carrière d’Etreux d’En Ht 02450 Fesmy-le-Sart,02308_0020_00005,G,5 RUE CARRIERE D ETREUX D EN HT,
352827257,00010,35282725700010,O,1989-11-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,PRINCIPALE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,3.725083,50.040042,0.34,street,Rue Carrière d’Etreux d’En Ht 02450 Fesmy-le-Sart,02308_0020,G,RUE CARRIERE D ETREUX D EN HT,
356000224,03774,35600022403774,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,3,,5,,RUE,DE LA LAITERIE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE FESMY LE SART,,,,64.1A,NAFRev1,N,3.67923,50.040995,0.95,housenumber,5 Rue de la Laiterie 02450 Fesmy-le-Sart,02308_0033_00005,G,5 RUE DE LA LAITERIE,
381207372,00032,38120737200032,O,1997-05-04,NN,,,2019-11-14T14:00:13,false,5,,3,,RTE,DE GUISE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,92.7C,NAFRev1,N,3.727088,50.062565,0.52,housenumber,3 Rue de l’Eglise 02450 Fesmy-le-Sart,02308_0014_00003,G,3 RUE DE L EGLISE,
383837911,00023,38383791100023,O,2000-07-19,NN,,,2019-11-14T14:00:13,false,3,L'ERMITAGE,3,,RUE,DE GUISE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,02.0D,NAFRev1,N,3.727088,50.062565,0.7,housenumber,3 Rue de l’Eglise 02450 Fesmy-le-Sart,02308_0014_00003,G,3 RUE DE L EGLISE,
387523574,00011,38752357400011,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE GUISE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.726971,50.06204,0.45,street,Rue de l’Eglise 02450 Fesmy-le-Sart,02308_0014,G,RUE DE L EGLISE,
390814382,00011,39081438200011,O,1993-03-15,,,,2019-11-14T14:00:13,false,4,M. HARBONNIER PATRICK,,,PL,DE L'EGLISE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,92.6C,NAFRev1,O,3.67773,50.041344,0.82,street,Place de l’Église 02450 Fesmy-le-Sart,02308_0015,G,PLACE DE L EGLISE,
393152046,00016,39315204600016,O,1992-05-01,NN,,,2020-08-25T10:27:55,true,4,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393887328,00010,39388732800010,O,1994-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394728646,00016,39472864600016,O,1970-12-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394735625,00011,39473562500011,O,1971-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394736292,00019,39473629200019,O,1983-01-01,NN,,,2019-11-14T14:00:13,true,4,,6,,RUE,DE LA VALLEE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.41Z,NAFRev2,N,3.721157,50.051549,0.94,housenumber,6 Rue de la Vallée 02450 Fesmy-le-Sart,02308_0074_00006,G,6 RUE DE LA VALLEE,
394739890,00017,39473989000017,O,1991-07-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394872824,00013,39487282400013,O,1994-04-15,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DE LA CAMBOTTE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,3.710982,50.064363,0.94,street,Rue de la Cambotte 02450 Fesmy-le-Sart,02308_0012,G,RUE DE LA CAMBOTTE,
395039803,00014,39503980300014,O,1970-04-01,NN,,,2019-11-14T14:00:13,true,5,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395131162,00012,39513116200012,O,1987-06-05,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,D EN HAUT,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,3.680026,50.043708,0.95,street,Rue d’En Haut 02450 Fesmy-le-Sart,02308_0018,G,RUE D EN HAUT,
401070362,00017,40107036200017,O,1970-04-01,,,,2019-11-14T14:00:13,true,3,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401070578,00018,40107057800018,O,1970-04-01,,,,2019-11-14T14:00:13,true,4,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401070719,00018,40107071900018,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,3,L HERMITAGE,,,,L HERMITAGE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.660759,50.04725,0.92,street,Rue de l’Hermitage 02450 Fesmy-le-Sart,02308_0029,G,RUE DE L HERMITAGE,
401070826,00011,40107082600011,O,1974-05-01,,,,2019-11-14T14:00:13,false,3,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401072160,00013,40107216000013,O,,,,,2019-11-14T14:00:13,true,1,,11,,RUE,SAINT PIERRE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,3.713287,50.054349,0.95,housenumber,11 Rue Saint Pierre 02450 Fesmy-le-Sart,02308_0069_00011,G,11 RUE SAINT PIERRE,
401075700,00013,40107570000013,O,1970-04-01,,,,2019-11-14T14:00:13,true,3,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401079744,00017,40107974400017,O,1970-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401080569,00015,40108056900015,O,1973-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401092606,00011,40109260600011,O,1980-12-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401092705,00011,40109270500011,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401093851,00012,40109385100012,O,1990-01-01,NN,,,2019-11-14T14:00:13,false,4,,12,,RUE,ST PIERRE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.41Z,NAFRev2,N,3.710379,50.051444,0.84,housenumber,12 Rue Saint Pierre 02450 Fesmy-le-Sart,02308_0069_00012,G,12 RUE SAINT PIERRE,
404202970,00012,40420297000012,O,1995-01-01,,,,2019-11-14T14:00:13,true,4,CARRIERE D'ETREUX EN HAUT,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,01.50Z,NAFRev2,N,3.725083,50.040042,0.77,street,Rue Carrière d’Etreux d’En Ht 02450 Fesmy-le-Sart,02308_0020,D,RUE CARRIERE D ETREUX D EN HT,
408756302,00019,40875630200019,O,1996-08-30,NN,,,2019-11-14T14:00:13,false,4,CARRIERE D'ETREUX,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2L,NAF1993,O,3.725041,50.040017,0.94,street,Rue Carriere d’Etreux 02450 Fesmy-le-Sart,02308_f89xm5,D,RUE CARRIERE D ETREUX,
408869774,00013,40886977400013,O,1986-02-07,NN,,,2019-11-14T14:00:13,true,1,,,,,'' LA CAMBOTTE '',02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,01.3Z,NAF1993,N,3.710982,50.064363,0.8,street,Rue de la Cambotte 02450 Fesmy-le-Sart,02308_0012,G,RUE DE LA CAMBOTTE,
408869782,00016,40886978200016,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408869790,00019,40886979000019,O,1971-11-30,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,SAINT PIERRE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,3.711246,50.052041,0.95,street,Rue Saint Pierre 02450 Fesmy-le-Sart,02308_0069,G,RUE SAINT PIERRE,
408869808,00019,40886980800019,O,1986-12-01,NN,,,2019-11-14T14:00:13,true,4,.,,,RTE,NATIONALE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,3.682149,50.049965,0.36,street,Route Departementale 1043 02450 Fesmy-le-Sart,02308_0028,G,ROUTE DEPARTEMENTALE 1043,
408869816,00012,40886981600012,O,1980-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408869824,00016,40886982400016,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411636814,00013,41163681400013,O,1964-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,,LE CHAPEAU BLEU,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,3.696703,50.056894,0.94,street,Le Chapeau Bleu 02450 Fesmy-le-Sart,02308_7wadtf,G,LE CHAPEAU BLEU,
411636822,00016,41163682200016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,1978-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411636830,00019,41163683000019,O,1991-02-04,NN,,,2019-11-14T14:00:13,true,3,,,,,LA CARRIERE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.725041,50.040017,0.7,street,Rue Carriere d’Etreux 02450 Fesmy-le-Sart,02308_f89xm5,G,RUE CARRIERE D ETREUX,
411636848,00011,41163684800011,O,1994-10-17,NN,,,2019-11-14T14:00:13,true,3,,,,,LA CAMBOTTE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.710982,50.064363,0.92,street,Rue de la Cambotte 02450 Fesmy-le-Sart,02308_0012,G,RUE DE LA CAMBOTTE,
411636855,00016,41163685500016,O,1994-12-20,NN,,,2019-11-14T14:00:13,true,3,,,,,LA CAMBOTTE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.710982,50.064363,0.92,street,Rue de la Cambotte 02450 Fesmy-le-Sart,02308_0012,G,RUE DE LA CAMBOTTE,
417756004,00012,41775600400012,O,1998-02-09,NN,,,2019-11-14T14:00:13,true,3,,23,,RUE,DE L ABBAYE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,01.4A,NAFRev1,N,3.667117,50.0413,0.95,housenumber,23 Rue de l’Abbaye 02450 Fesmy-le-Sart,02308_0002_00023,G,23 RUE DE L ABBAYE,
418769477,00013,41876947700013,O,1998-05-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,SAN FOND,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.667192,50.049682,0.58,housenumber,1 Hameau Dit de Sans Fond 02450 Fesmy-le-Sart,02308_x100_00001,G,1 HAMEAU DIT DE SANS FOND,
419788187,00013,41978818700013,O,1998-07-25,NN,,,2019-11-14T14:00:13,true,4,LIEU DIT LE BAS FOND,,,RTE,DE GUISE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,3.726971,50.06204,0.45,street,Rue de l’Eglise 02450 Fesmy-le-Sart,02308_0014,G,RUE DE L EGLISE,
419943097,00016,41994309700016,O,1976-07-01,NN,,,2019-11-14T14:00:13,true,3,,,,,GRANDE RUE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.726202,50.060616,0.95,street,Grande Rue 02450 Fesmy-le-Sart,02308_0030,G,GRANDE RUE,
419946348,00010,41994634800010,O,1987-01-01,NN,,,2021-11-16T03:36:57,false,4,,,,,LA CAMBOTTE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,01.42Z,NAFRev2,N,3.710982,50.064363,0.92,street,Rue de la Cambotte 02450 Fesmy-le-Sart,02308_0012,G,RUE DE LA CAMBOTTE,
421562117,00026,42156211700026,O,2009-04-09,,,,2021-02-23T11:42:55,true,1,,9,,RTE,NATIONALE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,01.50Z,NAFRev2,N,3.68879,50.045157,0.44,housenumber,9 Route Departementale 1043 02450 Fesmy-le-Sart,02308_0028_00009,G,9 ROUTE DEPARTEMENTALE 1043,
421769589,00027,42176958900027,O,2009-08-01,,,,2019-11-14T14:00:13,true,2,,3,,LD,SANS FOND,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2011-11-06,F,LES ETANGS DE L HERMITAGE,,,,93.29Z,NAFRev2,N,3.662526,50.050735,0.85,housenumber,3 Lieu Dit Sans Fond 02450 Fesmy-le-Sart,02308_b058_00003,G,3 LIEU DIT SANS FOND,
430320341,00018,43032034100018,O,2000-04-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE L'ABBAYE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,3.67718,50.041,0.95,housenumber,2 Rue de l’Abbaye 02450 Fesmy-le-Sart,02308_0002_00002,G,2 RUE DE L ABBAYE,
430386110,00018,43038611000018,O,2000-04-19,NN,,,2019-11-14T14:00:13,false,5,,6,,,LA CARRIERE ETREUX,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,46.75Z,NAFRev2,N,3.725384,50.040118,0.73,housenumber,6 Rue Carriere d’Etreux 02450 Fesmy-le-Sart,02308_f89xm5_00006,G,6 RUE CARRIERE D ETREUX,
432803526,00016,43280352600016,O,1999-11-01,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DE LA VALLEE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.727339,50.058545,0.94,housenumber,3 Rue de la Vallée 02450 Fesmy-le-Sart,02308_0074_00003,G,3 RUE DE LA VALLEE,
432879112,00022,43287911200022,O,2012-08-16,,,,2019-11-14T14:00:13,true,2,HAMEAU DIT DE SANS FOND,3,,RTE,DE GUISE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,,93.19Z,NAFRev2,N,3.727088,50.062565,0.52,housenumber,3 Rue de l’Eglise 02450 Fesmy-le-Sart,02308_0014_00003,G,3 RUE DE L EGLISE,
434203733,00010,43420373300010,O,2001-01-01,NN,,,2021-05-18T03:34:43,true,4,,1,,RUE,SANS FOND,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.50Z,NAFRev2,N,3.667192,50.049682,0.71,housenumber,1 Hameau Dit de Sans Fond 02450 Fesmy-le-Sart,02308_x100_00001,G,1 HAMEAU DIT DE SANS FOND,
439031881,00022,43903188100022,O,2021-01-01,,,,2021-04-26T11:11:08,true,1,,21,,,GRAND RUE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,3.725112,50.060679,0.81,housenumber,21 Grande Rue 02450 Fesmy-le-Sart,02308_0030_00021,G,21 GRANDE RUE,
439354937,00013,43935493700013,O,2001-10-01,NN,,,2019-11-14T14:00:13,true,3,,14,,RUE,DE L ABBAYE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.671764,50.041369,0.95,housenumber,14 Rue de l’Abbaye 02450 Fesmy-le-Sart,02308_0002_00014,G,14 RUE DE L ABBAYE,
441700234,00012,44170023400012,O,2002-05-01,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,SAINT PIERRE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,01.2A,NAF1993,N,3.695698,50.046108,0.95,housenumber,4 Rue Saint Pierre 02450 Fesmy-le-Sart,02308_0069_00004,G,4 RUE SAINT PIERRE,
441734696,00020,44173469600020,O,2006-03-15,,,,2022-02-15T03:57:01,true,3,,8,,RUE,NOTRE DAME,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,68.20B,NAFRev2,N,3.677427,50.042615,0.94,housenumber,8 Rue Notre-Dame 02450 Fesmy-le-Sart,02308_0050_00008,G,8 RUE NOTRE DAME,
442159463,00011,44215946300011,O,2002-05-24,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,DE LA CAMBOTTE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,47.89Z,NAFRev2,N,3.708421,50.062575,0.94,housenumber,5 Rue de la Cambotte 02450 Fesmy-le-Sart,02308_0012_00005,G,5 RUE DE LA CAMBOTTE,
442947115,00022,44294711500022,O,2010-10-01,,,,2021-02-23T13:25:04,true,1,,9,,RUE,DE LA VALLEE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,3.726467,50.056191,0.94,housenumber,9 Rue de la Vallée 02450 Fesmy-le-Sart,02308_0074_00009,G,9 RUE DE LA VALLEE,
444893671,00024,44489367100024,O,2010-05-01,,,,2019-11-14T14:00:13,true,3,LE SART,3,,RUE,DE SAINT PIERRE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,47.99A,NAFRev2,N,3.707565,50.049707,0.84,housenumber,3 Rue Saint Pierre 02450 Fesmy-le-Sart,02308_0069_00003,G,3 RUE SAINT PIERRE,
447791021,00010,44779102100010,O,2002-01-01,NN,,,2019-11-14T14:00:13,false,4,,9,B,RUE,DE LA VALLEE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.72434,50.050722,0.94,interpolation,9 Rue de la Vallée 02450 Fesmy-le-Sart,,G,7 RUE DE LA VALLEE,
449414960,00012,44941496000012,O,2003-07-01,NN,,,2019-11-14T14:00:13,false,4,,21,,RUE,DE L ABBAYE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.50Z,NAFRev2,N,3.669772,50.04144,0.95,housenumber,21 Rue de l’Abbaye 02450 Fesmy-le-Sart,02308_0002_00021,G,21 RUE DE L ABBAYE,
449414960,00020,44941496000020,O,2013-04-01,,,,2021-02-23T13:31:37,true,1,,22,B,RUE,DE L'ABBAYE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,3.669445,50.041521,0.86,housenumber,22bis Rue de l’Abbaye 02450 Fesmy-le-Sart,02308_0002_00022_bis,G,22BIS RUE DE L ABBAYE,
449414986,00017,44941498600017,O,2003-06-30,NN,,,2019-11-14T14:00:13,true,3,,21,,RUE,DE L ABBAYE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,3.669772,50.04144,0.95,housenumber,21 Rue de l’Abbaye 02450 Fesmy-le-Sart,02308_0002_00021,G,21 RUE DE L ABBAYE,
450361126,00011,45036112600011,O,2003-10-02,NN,,,2019-11-14T14:00:13,true,3,,44,,GR,RUE,02450,FESMY-LE-SART,,,02308,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,52.6E,NAFRev1,N,3.730411,50.06085,0.76,housenumber,44 Grande Rue 02450 Fesmy-le-Sart,02308_0030_00044,G,44 GRANDE RUE,