siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218700110,00016,21870011000016,O,1995-12-25,,,,2016-07-29T15:19:28,true,2,MAIRIE,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218700128,00018,21870012800018,O,1995-12-25,,,,2016-07-29T15:26:09,true,2,MAIRIE,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218700219,00015,21870021900015,O,1995-12-25,,,,2016-07-29T15:22:56,true,2,MAIRIE,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218700227,00018,21870022700018,O,1995-12-25,,,,2008-01-04T18:44:32,true,2,MAIRIE,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218710408,00012,21871040800012,O,1983-03-01,03,2018,,2020-08-25T10:19:31,true,4,HOTEL DE VILLE,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218710408,00038,21871040800038,O,1983-12-21,01,2018,,2020-08-25T10:19:31,false,3,,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218710408,00046,21871040800046,O,1996-06-01,NN,,,2008-01-04T18:44:39,false,3,MAIRIE,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218710408,00053,21871040800053,O,1997-01-01,NN,,,2008-01-04T18:44:39,false,3,MAIRIE,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX BUDGET ANNEXE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218710408,00061,21871040800061,O,1997-01-01,NN,,,2008-01-04T18:44:39,false,3,MAIRIE,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218710408,00079,21871040800079,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRANSPORTS SCOLAIRES,,,,60.2A,NAF1993,N,,,0,,,,,,
218710408,00087,21871040800087,O,1999-07-01,NN,,,,false,2,MAIRIE,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1999-12-25,F,ATELIER RELAIS NEDDE,,,,70.2C,NAF1993,N,,,0,,,,,,
268710407,00019,26871040700019,O,1983-08-10,NN,,,2010-06-26T03:17:24,true,3,HOTEL DE VILLE,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303811582,00020,30381158200020,O,1983-03-04,NN,,,2014-07-08T00:12:12,true,5,,,,,VERVIALLE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.99C,NAFRev2,O,2.0802001,45.8284959,0.89,poi.water,Étang de Vervialle (Eau) La Nouaille,https://osm.org/way/185579512,G,,
303880140,00049,30388014000049,O,,,,,,true,1,,,,,LOUZAT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306471848,00011,30647184800011,O,,,,,,true,1,,,,,LOUZAT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,67.04,NAP,N,,,0,,,,,,
311917033,00020,31191703300020,O,1981-01-01,NN,,,2015-01-06T04:29:21,true,4,,,,,LE MAS FAUCHER,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
312491673,00025,31249167300025,O,,NN,,,,true,1,,,,,MAZEAU-NICOT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,93.0N,NAF1993,N,1.830703,45.731348,0.79,locality,Le Mazeaud Nicot 87120 Nedde,87104_b060,G,LE MAZEAUD NICOT,
313097495,00011,31309749500011,O,1978-01-01,,,,,true,1,,,,,PLAINARTIGE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2C,NAF1993,N,1.802206,45.683426,0.92,locality,Plainartige Est 87120 Nedde,87104_b070,G,PLAINARTIGE EST,
313420051,00010,31342005100010,O,,NN,,,,true,1,,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
313645418,00028,31364541800028,O,1997-10-06,NN,,4322AZ,2018-07-13T04:04:16,true,5,,,,,LAUZAT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
313645426,00013,31364542600013,O,,,,,,true,1,,,,,LE MAS CITROU,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.818716,45.70952,0.35,locality,Le Mazeaud Bourbon 87120 Nedde,87104_b059,G,LE MAZEAUD BOURBON,
314514753,00016,31451475300016,O,1978-01-01,NN,,,2007-03-02T13:49:01,true,3,,,,LD,CHADIERAS,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
317491595,00011,31749159500011,O,1979-01-01,NN,,,2008-02-12T07:45:01,false,5,,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317491595,00037,31749159500037,O,2007-01-01,,,,2010-10-28T03:46:27,true,1,,,,,CLAVEYROLAS,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,1.3215724,45.8672042,0.81,poi.pitch,Stade Raymond Claveyrollas (Terrain de sport) Le Palais-sur-Vienne,https://osm.org/way/199014854,G,,
319425633,00017,31942563300017,O,,NN,,,,true,1,,,,,MAZEAU NICOT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,02.20,NAP,N,1.830703,45.731348,0.79,locality,Le Mazeaud Nicot 87120 Nedde,87104_b060,G,LE MAZEAUD NICOT,
319591319,00045,31959131900045,O,1995-01-01,NN,,,2020-11-16T10:50:30,true,4,,,,,PLAINARTIGE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.20Z,NAFRev2,N,1.802206,45.683426,0.92,locality,Plainartige Est 87120 Nedde,87104_b070,G,PLAINARTIGE EST,
319883807,00012,31988380700012,O,,NN,,,,true,1,,,,,LE CHATENET,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.5080014,45.9083025,0.89,poi.school,(École) Le Châtenet-en-Dognon,https://osm.org/node/1668432107,G,,
320030125,00027,32003012500027,O,1980-07-11,NN,,,,false,3,,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
320030190,00021,32003019000021,O,1980-07-11,NN,,,2008-01-04T18:09:46,false,3,,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
320948789,00013,32094878900013,O,1981-01-01,NN,,,2015-01-06T04:29:20,true,4,,,,,LE MAS FAUCHER,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
320948813,00011,32094881300011,O,1981-01-01,NN,,,2015-01-06T04:29:20,true,4,,,,,LE MAS FAUCHER,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
322807140,00023,32280714000023,O,2011-01-01,,,,2016-01-12T00:11:24,true,1,,,,,LE PUY MANCHON,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,1.871492,45.719904,0.51,locality,Le Puy Redon 87120 Nedde,87104_b103,G,LE PUY REDON,
323455998,00019,32345599800019,O,1982-01-01,NN,,,2008-01-04T18:46:18,true,3,,,,,LAFARGE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8145,45.739224,0.91,locality,Clos de Lafarge 87120 Nedde,87104_b024,G,CLOS DE LAFARGE,
324129600,00015,32412960000015,O,1982-03-16,NN,,,2016-12-02T03:42:16,true,3,,,,,VILLAGE DE SERRUT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
324880269,00018,32488026900018,O,,,,,,true,1,,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
325014389,00010,32501438900010,O,,,,,,true,1,,,,,LES FARGETTES,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.8145,45.739224,0.3,locality,Clos de Lafarge 87120 Nedde,87104_b024,G,CLOS DE LAFARGE,
327351953,00010,32735195300010,O,,NN,,,,true,1,,,,,SERRUT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,01.2A,NAF1993,N,3.0720742,46.1105292,0.89,poi.track,Chemin de Serrut Ébreuil,https://osm.org/way/293404565,G,,
327775102,00012,32777510200012,O,,,,,,true,1,,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,02.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328341813,00025,32834181300025,O,1984-05-15,NN,,4520AA,2015-03-17T00:19:18,true,3,,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329030597,00010,32903059700010,O,,NN,,,,true,1,,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
329841563,00011,32984156300011,O,,NN,,,,true,1,,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
330433442,00010,33043344200010,O,1984-08-01,NN,,,2016-03-02T10:45:31,true,3,,,,LD,LE MAZAUD-BOURBON,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.818716,45.70952,0.84,locality,Le Mazeaud Bourbon 87120 Nedde,87104_b059,G,LE MAZEAUD BOURBON,
330433459,00014,33043345900014,O,1984-08-01,NN,,,2020-11-11T03:50:31,true,5,,,,LD,LAFARGE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8145,45.739224,0.91,locality,Clos de Lafarge 87120 Nedde,87104_b024,G,CLOS DE LAFARGE,
330744467,00011,33074446700011,O,,NN,,,,true,1,,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,45.2J,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331002691,00029,33100269100029,O,1992-01-01,NN,,,2008-04-28T08:11:02,true,5,,,,,LAVAUD,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
331471912,00021,33147191200021,O,1988-01-01,NN,,,2019-07-01T10:43:59,true,4,,,,LD,FAVAREILLAS,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
331471912,00039,33147191200039,O,1992-07-01,NN,,,,false,4,,,,,FAVAREILLAS,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
331721704,00012,33172170400012,O,1985-01-01,NN,,,2020-12-23T10:30:10,true,3,,,,LD,SERRUT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0720742,46.1105292,0.89,poi.track,Chemin de Serrut Ébreuil,https://osm.org/way/293404565,G,,
332167824,00017,33216782400017,O,1985-01-28,NN,,,2019-06-21T05:10:07,true,3,EURL AUDOUZE JEAN PIERRE,,,LD,CLAVEYROLAS,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.3215724,45.8672042,0.81,poi.pitch,Stade Raymond Claveyrollas (Terrain de sport) Le Palais-sur-Vienne,https://osm.org/way/199014854,G,,
333961753,00014,33396175300014,O,1985-11-04,NN,,,2014-07-08T00:39:37,true,4,,,,LD,CHALENDEIX,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
334297363,00015,33429736300015,O,,NN,,,,true,1,,,,LD,LE CLOS,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,02.20,NAP,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
334297371,00018,33429737100018,O,,NN,,,,true,1,,,,LD,LA FARGE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,02.0B,NAF1993,N,4.5392555,46.9652554,0.89,poi.culvert,La Farge (Buse) Saisy,https://osm.org/way/306263092,G,,
334582699,00016,33458269900016,O,1985-12-10,NN,,,2018-04-27T04:23:59,true,3,,,,RTE,DE LAUZAT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.804508,45.710012,0.35,locality,Le Puy de la Fourniau 87120 Nedde,87104_b088,G,LE PUY DE LA FOURNIAU,
334666682,00029,33466668200029,O,2016-03-01,,,,2016-05-02T09:45:42,true,1,,,,,SERRUT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,02.40Z,NAFRev2,N,3.0720742,46.1105292,0.89,poi.track,Chemin de Serrut Ébreuil,https://osm.org/way/293404565,G,,
335012720,00025,33501272000025,O,2009-04-01,NN,,9602AA,2020-06-13T04:06:25,true,5,,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2020-05-15,F,SALON NATHALIE,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337601660,00026,33760166000026,O,1995-04-01,NN,,,,false,3,,,,,CHAUD,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8F,NAF1993,N,6.4969103,44.8391939,0.89,poi.sports,Chaud Sport Vallouise-Pelvoux,https://osm.org/node/2855634438,G,,
337601660,00034,33760166000034,O,1987-05-16,NN,,,2008-09-10T11:14:56,false,4,,,,,CHAUD,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,6.4969103,44.8391939,0.89,poi.sports,Chaud Sport Vallouise-Pelvoux,https://osm.org/node/2855634438,G,,
337601660,00042,33760166000042,O,2012-09-08,NN,,,2017-05-04T04:55:43,true,3,,,,,MANOIR DE PLAINARTIGE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,55.20Z,NAFRev2,N,1.796234,45.685765,0.53,locality,Plainartige Ouest 87120 Nedde,87104_b071,G,PLAINARTIGE OUEST,
337715320,00012,33771532000012,O,,NN,,,,true,1,,,,LD,LAUZAT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,77.04,NAP,N,,,0,,,,,,
338080377,00017,33808037700017,O,,NN,,,,true,1,,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338438039,00012,33843803900012,O,,NN,,,,true,1,,,,LD,CHADIERAS,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
340076058,00015,34007605800015,O,1986-08-01,NN,,,2017-04-05T10:12:27,true,4,MAIRIE,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
341141661,00023,34114166100023,O,,,,,,true,1,,,,,LAUZAT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,67.06,NAP,N,,,0,,,,,,
343144721,00010,34314472100010,O,1987-12-01,01,2018,,2020-08-25T10:41:05,true,4,,,,,LE MAS FAUCHER,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
344385323,00011,34438532300011,O,1988-04-02,NN,,,2018-06-28T14:09:39,true,5,,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348191586,00018,34819158600018,O,1988-06-03,NN,,,,true,1,,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348793837,00017,34879383700017,O,1988-01-01,NN,,,2008-01-04T22:56:12,true,3,,,,,LE MAZEAU-NICOT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830703,45.731348,0.82,locality,Le Mazeaud Nicot 87120 Nedde,87104_b060,G,LE MAZEAUD NICOT,
350118790,00012,35011879000012,O,1989-04-03,NN,,,,true,1,,,,,CROUX,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,4.1243186,46.9247072,0.88,poi.track,Chemin du Croux Saint-Léger-sous-Beuvray,https://osm.org/way/100771374,G,,
350799821,00011,35079982100011,O,1989-05-01,NN,,,2008-11-08T00:26:45,true,4,,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
351767116,00012,35176711600012,O,1978-01-01,NN,,,2016-05-06T05:27:02,true,4,,,,,NERVIALLE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353166150,00030,35316615000030,O,2001-10-08,NN,,,2012-04-24T08:43:38,true,4,,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,86.90E,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353870637,00017,35387063700017,O,1900-01-01,NN,,,2011-04-28T00:43:49,false,4,,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.5Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353870637,00025,35387063700025,O,2004-03-10,01,2018,7120AZ,2020-08-25T10:14:00,true,4,,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2019-01-01,A,CTA NEDDE,,,CTA NEDDE,71.20A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000000,43388,35600000043388,O,2012-01-01,,,,2016-10-13T14:29:51,false,3,,5051,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000745,00436,35600074500436,O,1991-01-01,NN,,,2009-10-17T13:15:23,false,4,,,,,BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378174825,00018,37817482500018,O,,NN,,,,true,1,,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,64.25,NAP,N,,,0,,,,,,
378175095,00017,37817509500017,O,,NN,,,,true,1,,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,64.25,NAP,N,,,0,,,,,,
378384325,00031,37838432500031,O,1990-06-05,NN,,,2008-01-04T21:16:05,true,3,,,,,LA SABLADE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.836636,45.717338,0.35,locality,La Croix des Rameaux 87120 Nedde,87104_b034,G,LA CROIX DES RAMEAUX,
378950695,00015,37895069500015,O,1990-07-06,NN,,,2019-09-27T04:04:25,true,3,,,,,NEUVIALLE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.041265,45.7499533,0.88,poi.track,Chemin du Moulin à Neuvialle Peyrelevade,https://osm.org/way/179467389,G,,
379263932,00012,37926393200012,O,,NN,,,2006-11-25T11:25:53,true,1,,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379776404,00012,37977640400012,O,,,,,,true,1,,,,,LAUZAT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
379962715,00015,37996271500015,O,,NN,,,,true,1,,,,,LE CHATENET,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.5080014,45.9083025,0.89,poi.school,(École) Le Châtenet-en-Dognon,https://osm.org/node/1668432107,G,,
379970866,00016,37997086600016,O,,,,,,true,1,,,,,LA BACHELLERIE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,1.1545718,45.1450118,0.9,poi.townhall,(Hôtel de ville) La Bachellerie,https://osm.org/way/503432674,G,,
380694216,00025,38069421600025,O,1994-07-01,NN,,,,false,4,,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
381255686,00010,38125568600010,O,1991-02-27,NN,,,2008-01-04T21:53:28,true,3,,,,,MAIRIE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382847192,00020,38284719200020,O,,NN,,,2006-10-28T00:53:26,true,1,,,,,LE BOURG,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,02.0B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384707063,00028,38470706300028,O,2009-07-01,,,,2015-09-09T04:29:19,true,2,,,,,LE CLOS,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.13Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
385320858,00017,38532085800017,O,1987-11-01,NN,,,2008-01-04T22:53:04,true,3,,,,,LAVAUD,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
388295404,00015,38829540400015,O,1973-03-01,NN,,,2012-01-18T04:53:46,true,4,,,,,NEUVIALLE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.041265,45.7499533,0.88,poi.track,Chemin du Moulin à Neuvialle Peyrelevade,https://osm.org/way/179467389,G,,
388463655,00026,38846365500026,O,2016-03-16,,,,2016-12-01T08:13:49,true,1,,,,,SERRUT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,68.20B,NAFRev2,N,3.0720742,46.1105292,0.89,poi.track,Chemin de Serrut Ébreuil,https://osm.org/way/293404565,G,,
389499716,00014,38949971600014,O,1992-11-23,NN,,,2012-11-07T05:20:29,true,3,,,,,LAUZAT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389544123,00018,38954412300018,O,1992-12-15,NN,,,2009-06-27T06:56:22,true,3,,,,,LA MALEYSINGE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390121101,00013,39012110100013,O,1993-02-15,NN,,,2012-04-16T10:27:32,false,6,,,,,GUIMONT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.42Z,NAFRev2,N,-2.6785131,48.5236928,0.87,poi.water,Fontaine-Lavoir Saint-Guimond (Eau) Hillion,https://osm.org/way/438255678,G,,
390121101,00021,39012110100021,O,2012-04-02,,,4329AZ,2015-03-17T00:38:33,true,1,,,,,GUIMONT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,JPG MULTI SERVICES,43.31Z,NAFRev2,N,-2.6785131,48.5236928,0.87,poi.water,Fontaine-Lavoir Saint-Guimond (Eau) Hillion,https://osm.org/way/438255678,G,,
390481828,00015,39048182800015,O,1993-03-16,NN,,,2007-06-27T08:29:30,true,3,,,,LD,LA MALESINGE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390484764,00019,39048476400019,O,1993-03-12,NN,,,2007-01-18T09:32:48,true,3,,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390485290,00014,39048529000014,O,1993-03-12,NN,,,2008-01-04T23:40:43,true,3,,,,,,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391900545,00016,39190054500016,O,1978-01-01,NN,,,2018-11-14T11:32:26,true,4,,,,,LES FARGETTES,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,1.8145,45.739224,0.3,locality,Clos de Lafarge 87120 Nedde,87104_b024,G,CLOS DE LAFARGE,
392632477,00015,39263247700015,O,1993-09-20,NN,,,2008-01-05T00:07:03,true,3,,,,LD,LE CHATENET,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.5080014,45.9083025,0.89,poi.school,(École) Le Châtenet-en-Dognon,https://osm.org/node/1668432107,G,,
393014840,00010,39301484000010,O,1971-01-01,NN,,,2020-03-03T04:09:43,true,5,,,,,NEUVIALLE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,02.10Z,NAFRev2,N,2.041265,45.7499533,0.88,poi.track,Chemin du Moulin à Neuvialle Peyrelevade,https://osm.org/way/179467389,G,,
394177224,00018,39417722400018,O,1993-01-01,NN,,,,true,1,,,,,CHADIERAS,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394495311,00018,39449531100018,O,1993-01-13,NN,,,2006-10-28T02:10:38,true,3,,,,,PLAINARTIGE,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,1.802206,45.683426,0.92,locality,Plainartige Est 87120 Nedde,87104_b070,G,PLAINARTIGE EST,
395357577,00018,39535757700018,O,1992-05-01,NN,,,2013-04-30T04:18:03,true,4,NICOT,,,,LE MAZEAU,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.43Z,NAFRev2,N,1.830703,45.731348,0.83,locality,Le Mazeaud Nicot 87120 Nedde,87104_b060,G,LE MAZEAUD NICOT,
397426933,00016,39742693300016,O,1994-04-26,NN,,,,true,1,,,,,LAUZAT,87120,NEDDE,,,87104,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,