siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069714061,00038,06971406100038,O,2006-01-08,,,,2019-11-14T14:01:02,true,2,,,,CHE,DE LA FONTAINE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4Z,NAFRev1,N,5.130195,43.921966,0.89,street,Chemin de la Fontaine 84800 Fontaine-de-Vaucluse,84139_0011,G,CHEMIN DE LA FONTAINE,
073800435,00031,07380043500031,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DU GOUFFRE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.126034,43.922947,0.46,street,Chemin du Prieuré 84800 Fontaine-de-Vaucluse,84139_0047,G,CHEMIN DU PRIEURE,
218401396,00013,21840139600013,O,1983-03-01,11,2020,,2022-08-29T09:09:16,true,4,HOTEL DE VILLE,,,,,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.128475,43.921788,0.5,street,Le Village 84800 Fontaine-de-Vaucluse,84139_5df5rc,D,LE VILLAGE,
218401396,00021,21840139600021,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,3,,,,,,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218401396,00039,21840139600039,O,1983-12-21,02,2020,,2022-08-29T09:09:16,false,4,,,,RUE,DES ECOLES,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.125625,43.922295,0.94,locality,Rue des Ecoles 84800 Fontaine-de-Vaucluse,84139_0007,G,RUE DES ECOLES,
218401396,00047,21840139600047,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,,,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2008-01-01,A,B.A. ASSAINISSEMENT FONTAINE VAUCLUSE,,,,37.00Z,NAFRev2,N,5.127535,43.922216,0.91,locality,Place de la Mairie 84800 Fontaine-de-Vaucluse,84139_0041,D,PLACE DE LA MAIRIE,
218401396,00054,21840139600054,O,2002-02-17,NN,,,2020-05-19T12:06:40,false,4,,,,,HOTEL DE VILLE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2018-12-31,F,PARKINGS DE FONTAINE,,,,52.21Z,NAFRev2,N,5.128475,43.921788,0.5,street,Le Village 84800 Fontaine-de-Vaucluse,84139_5df5rc,G,LE VILLAGE,
268401619,00013,26840161900013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,95.11,NAP,N,5.128475,43.921788,0.5,street,Le Village 84800 Fontaine-de-Vaucluse,84139_5df5rc,G,LE VILLAGE,
268402435,00013,26840243500013,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.128475,43.921788,0.5,street,Le Village 84800 Fontaine-de-Vaucluse,84139_5df5rc,G,LE VILLAGE,
268403102,00018,26840310200018,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.128475,43.921788,0.5,street,Le Village 84800 Fontaine-de-Vaucluse,84139_5df5rc,G,LE VILLAGE,
301028981,00027,30102898100027,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,USINE DES PRES,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,92.5C,NAFRev1,N,5.124437,43.919993,0.65,street,Les Prés 84800 Fontaine-de-Vaucluse,84139_l9vqw9,G,LES PRES,
301890869,00045,30189086900045,O,,NN,,,2019-11-14T14:01:02,true,1,,15,,CITE,SAUMANE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,5.106832,43.911489,0.37,street,Cite de Lagnes 84800 Fontaine-de-Vaucluse,84139_yumayb,G,CITE DE LAGNES,
302029343,00068,30202934300068,O,2001-02-01,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA FONTAINE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,26.2A,NAF1993,N,5.130195,43.921966,0.89,street,Chemin de la Fontaine 84800 Fontaine-de-Vaucluse,84139_0011,G,CHEMIN DE LA FONTAINE,
302043096,00015,30204309600015,O,1973-01-01,02,2020,1711ZZ,2022-08-29T09:11:27,true,7,,,,CHE,DU GOUFFRE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,17.12Z,NAFRev2,O,5.126034,43.922947,0.46,street,Chemin du Prieuré 84800 Fontaine-de-Vaucluse,84139_0047,G,CHEMIN DU PRIEURE,
302218474,00013,30221847400013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DU PARC,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.09,NAP,N,1.6053075,50.632575,0.92,poi.hotel,Hôtel du Parc Neufchâtel-Hardelot,https://osm.org/way/112620288,G,,
302620356,00014,30262035600014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
303485023,00012,30348502300012,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,ROBERT GARGIN,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.124059,43.921752,0.69,street,Avenue Robert Garcin 84800 Fontaine-de-Vaucluse,84139_0013,G,AVENUE ROBERT GARCIN,
304039076,00027,30403907600027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,VALLIX CLAUSA,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,54.04,NAP,N,,,0,,,,,,
305783854,00014,30578385400014,O,1976-01-01,NN,,,2019-11-14T14:01:02,false,5,D24,2031,,RTE,DE FONTAINE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.78B,NAFRev2,O,5.127052,43.91685,0.6,street,Route Touristique de Gordes 84800 Fontaine-de-Vaucluse,84139_3b029h,G,ROUTE TOURISTIQUE DE GORDES,
305864027,00019,30586402700019,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DU GOUFFRE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,5.126034,43.922947,0.46,street,Chemin du Prieuré 84800 Fontaine-de-Vaucluse,84139_0047,G,CHEMIN DU PRIEURE,
306034232,00018,30603423200018,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LA COMBE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,5.126157,43.917385,0.94,street,La Combe 84800 Fontaine-de-Vaucluse,84139_2vhee3,G,LA COMBE,
306437005,00011,30643700500011,O,,,,,2019-11-14T14:01:02,true,1,,,,,FONTAINE DE VAUCLUSE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.119574,43.918706,0.93,municipality,Fontaine-de-Vaucluse,84139,G,FONTAINE DE VAUCLUSE,
306703745,00019,30670374500019,O,1900-01-01,NN,,,2019-12-23T14:24:22,false,3,,,,CHE,DE LA FONTAINE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,5.130195,43.921966,0.89,street,Chemin de la Fontaine 84800 Fontaine-de-Vaucluse,84139_0011,G,CHEMIN DE LA FONTAINE,
306753823,00021,30675382300021,O,1986-01-07,NN,,,2019-11-14T14:01:02,true,6,,,,,QUARTIER DES BASTIDES,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.29Z,NAFRev2,N,5.126013,43.919117,0.56,street,Rue des Bastides 84800 Fontaine-de-Vaucluse,84139_ue6bpr,G,RUE DES BASTIDES,
306763269,00017,30676326900017,O,1995-11-28,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LES RASTIDES,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.6D,NAFRev1,N,5.124437,43.919993,0.34,street,Les Prés 84800 Fontaine-de-Vaucluse,84139_l9vqw9,G,LES PRES,
307328591,00010,30732859100010,O,,,,,2019-11-14T14:01:02,true,1,,,,,CAFE LAURE ET PETRARQUE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.04,NAP,N,,,0,,,,,,
307485458,00029,30748545800029,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,HENRI GARCIN,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.124059,43.921752,0.49,street,Avenue Robert Garcin 84800 Fontaine-de-Vaucluse,84139_0013,G,AVENUE ROBERT GARCIN,
307485508,00013,30748550800013,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA POSTE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.125325,43.917587,0.59,street,Rue la Combe 84800 Fontaine-de-Vaucluse,84139_y0w2q4,G,RUE LA COMBE,
307485524,00010,30748552400010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA FONTAINE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1989-02-05,F,,,,,63.05,NAP,N,5.130195,43.921966,0.89,street,Chemin de la Fontaine 84800 Fontaine-de-Vaucluse,84139_0011,G,CHEMIN DE LA FONTAINE,
308602929,00025,30860292900025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GALERIE DE VALLIS CLAUSA,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
309120137,00018,30912013700018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,ROBERT GARCIN,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.5Z,NAF1993,O,5.124059,43.921752,0.84,street,Avenue Robert Garcin 84800 Fontaine-de-Vaucluse,84139_0013,G,AVENUE ROBERT GARCIN,
309599629,00024,30959962900024,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CAVAILLON,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,64.11,NAP,N,5.11957,43.918607,0.85,street,Route de Cavaillon 84800 Fontaine-de-Vaucluse,84139_8ai7vv,G,ROUTE DE CAVAILLON,
310558325,00034,31055832500034,O,1993-05-01,,,,2019-11-14T14:01:02,false,3,,,,,QUARTIER DE LA BAUME,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,92.6C,NAF1993,N,5.126842,43.92349,0.51,street,Quartier Chante Coucou 84800 Fontaine-de-Vaucluse,84139_d29l9y,G,QUARTIER CHANTE COUCOU,
312252257,00018,31225225700018,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312603699,00025,31260369900025,O,1983-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,CHE,DE LA FONTAINE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,O,5.130195,43.921966,0.89,street,Chemin de la Fontaine 84800 Fontaine-de-Vaucluse,84139_0011,G,CHEMIN DE LA FONTAINE,
312891492,00059,31289149200059,O,2000-07-27,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BEAUME,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.128738,43.92465,0.56,street,Chemin des Beaumes Rouges 84800 Fontaine-de-Vaucluse,84139_0006,G,CHEMIN DES BEAUMES ROUGES,
312999105,00041,31299910500041,O,2016-05-18,,,1419ZE,2019-11-14T14:01:02,true,2,,,,,CHATEAU VIEUX,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,BEA COLLECTION,14.19Z,NAFRev2,N,5.128229,43.920508,0.94,street,Château Vieux 84800 Fontaine-de-Vaucluse,84139_B008,G,CHATEAU VIEUX,
313244014,00012,31324401400012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DES SOLEILLANDS,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.12498,43.922254,0.76,street,Chemin des Soleillants 84800 Fontaine-de-Vaucluse,84139_0054,G,CHEMIN DES SOLEILLANTS,
313520843,00019,31352084300019,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DE L'EGLISE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2011-06-02,F,,,,,86.21Z,NAFRev2,N,5.126624,43.921587,0.82,street,Place de l’Eglise 84800 Fontaine-de-Vaucluse,84139_0008,G,PLACE DE L EGLISE,
314340670,00012,31434067000012,O,1968-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,CHE,DE LA FONTAINE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.130195,43.921966,0.89,street,Chemin de la Fontaine 84800 Fontaine-de-Vaucluse,84139_0011,G,CHEMIN DE LA FONTAINE,
314945106,00040,31494510600040,O,1983-05-01,NN,,,2019-11-14T14:01:02,true,4,ROUTE DE CAVAILLON,,,,LES LAYES,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,5.124437,43.919993,0.41,street,Les Prés 84800 Fontaine-de-Vaucluse,84139_l9vqw9,G,LES PRES,
314947896,00028,31494789600028,O,1985-07-02,,,,2019-11-14T14:01:02,true,4,,,,,CENTRE COMM VALIS CLAUZA,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
315531228,00015,31553122800015,O,1979-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,CHE,DE LA FONTAINE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,52.4Z,NAF1993,N,5.130195,43.921966,0.89,street,Chemin de la Fontaine 84800 Fontaine-de-Vaucluse,84139_0011,G,CHEMIN DE LA FONTAINE,
315531228,00023,31553122800023,O,2011-05-01,,,,2019-11-14T14:01:02,true,2,,,,,QUARTIER BONDELON,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,25.73A,NAFRev2,N,5.117656,43.912392,0.53,street,Bondelon 84800 Fontaine-de-Vaucluse,84139_b17lhm,G,BONDELON,
316185099,00025,31618509900025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,USINE DES PRES,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,21.11,NAP,N,5.124437,43.919993,0.65,street,Les Prés 84800 Fontaine-de-Vaucluse,84139_l9vqw9,G,LES PRES,
316300748,00035,31630074800035,O,1994-01-01,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA GRANGELLE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2000-03-05,F,,,,,74.8K,NAF1993,N,5.127482,43.92268,0.71,street,Chemin de la Grangette 84800 Fontaine-de-Vaucluse,84139_0027,G,CHEMIN DE LA GRANGETTE,
317118461,00019,31711846100019,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,ROBERT GARCIN,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.124059,43.921752,0.84,street,Avenue Robert Garcin 84800 Fontaine-de-Vaucluse,84139_0013,G,AVENUE ROBERT GARCIN,
317196913,00048,31719691300048,O,1995-04-01,NN,,,2019-11-14T14:01:02,false,4,,,,,CHANTE-COUCOU,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,92.3A,NAF1993,N,5.126842,43.92349,0.92,street,Quartier Chante Coucou 84800 Fontaine-de-Vaucluse,84139_d29l9y,G,QUARTIER CHANTE COUCOU,
317264596,00014,31726459600014,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA FONTAINE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.130195,43.921966,0.89,street,Chemin de la Fontaine 84800 Fontaine-de-Vaucluse,84139_0011,G,CHEMIN DE LA FONTAINE,
317285898,00019,31728589800019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CAVAILLON,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,5.11957,43.918607,0.85,street,Route de Cavaillon 84800 Fontaine-de-Vaucluse,84139_8ai7vv,G,ROUTE DE CAVAILLON,
317545697,00086,31754569700086,O,2001-04-13,NN,,,2019-11-14T14:01:02,true,4,,,,AV,ROBERT GARCIN,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4Z,NAFRev1,O,5.124059,43.921752,0.84,street,Avenue Robert Garcin 84800 Fontaine-de-Vaucluse,84139_0013,G,AVENUE ROBERT GARCIN,
317686772,00011,31768677200011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DE LA BEAUME,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,5.128738,43.92465,0.49,street,Chemin des Beaumes Rouges 84800 Fontaine-de-Vaucluse,84139_0006,G,CHEMIN DES BEAUMES ROUGES,
317987410,00022,31798741000022,O,1983-01-01,,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA COLONNE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,17.3Z,NAF1993,N,5.127382,43.922023,0.83,street,Place de la Colonne 84800 Fontaine-de-Vaucluse,84139_0003,G,PLACE DE LA COLONNE,
318172293,00025,31817229300025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DU GOUFFRE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,26.1C,NAF1993,O,5.126034,43.922947,0.46,street,Chemin du Prieuré 84800 Fontaine-de-Vaucluse,84139_0047,G,CHEMIN DU PRIEURE,
318573086,00028,31857308600028,O,1995-01-27,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE GORDES,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,5.127052,43.91685,0.8,street,Route Touristique de Gordes 84800 Fontaine-de-Vaucluse,84139_3b029h,G,ROUTE TOURISTIQUE DE GORDES,
318694478,00013,31869447800013,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU DU SOLEILLANT,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.12498,43.922254,0.57,street,Chemin des Soleillants 84800 Fontaine-de-Vaucluse,84139_0054,G,CHEMIN DES SOLEILLANTS,
318974359,00016,31897435900016,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU DE LA COLONNE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.127382,43.922023,0.77,street,Place de la Colonne 84800 Fontaine-de-Vaucluse,84139_0003,G,PLACE DE LA COLONNE,
319039699,00040,31903969900040,O,2009-04-01,NN,,,2019-11-14T14:01:02,false,4,,,,CHE,DE LA FONTAINE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.99A,NAFRev2,N,5.130195,43.921966,0.89,street,Chemin de la Fontaine 84800 Fontaine-de-Vaucluse,84139_0011,G,CHEMIN DE LA FONTAINE,
319250593,00013,31925059300013,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,ROBERT GARCIN,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.124059,43.921752,0.85,street,Avenue Robert Garcin 84800 Fontaine-de-Vaucluse,84139_0013,G,AVENUE ROBERT GARCIN,
319463733,00034,31946373300034,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,ROBERT GARCIN,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1G,NAF1993,N,5.124059,43.921752,0.84,street,Avenue Robert Garcin 84800 Fontaine-de-Vaucluse,84139_0013,G,AVENUE ROBERT GARCIN,
320733082,00046,32073308200046,O,1993-05-01,NN,,,2019-11-14T14:01:02,true,4,,,,AV,ROBERT GARCIN,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,5.124059,43.921752,0.84,street,Avenue Robert Garcin 84800 Fontaine-de-Vaucluse,84139_0013,G,AVENUE ROBERT GARCIN,
320857733,00044,32085773300044,O,1991-03-01,NN,,,2019-11-14T14:01:02,false,6,QU VALLON DU GOUFFRE,,,CHE,DE LA FONTAINE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2006-02-14,F,BOUTIQUE MOGLIANI,,,,70.2C,NAFRev1,N,5.130195,43.921966,0.89,street,Chemin de la Fontaine 84800 Fontaine-de-Vaucluse,84139_0011,G,CHEMIN DE LA FONTAINE,
320857733,00085,32085773300085,O,2006-04-01,NN,,,2019-11-14T14:01:02,false,6,,,,CHE,DU VALLON DU GOUFFRE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,47.71Z,NAFRev2,O,5.119016,43.915167,0.42,street,Le Vallon de la Croupiere 84800 Fontaine-de-Vaucluse,84139_f5vopx,G,LE VALLON DE LA CROUPIERE,
321432817,00021,32143281700021,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CITE,GALLAS,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.106832,43.911489,0.4,street,Cite de Lagnes 84800 Fontaine-de-Vaucluse,84139_yumayb,G,CITE DE LAGNES,
321558785,00028,32155878500028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DE LA BAUME,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
321873143,00036,32187314300036,O,1985-01-01,NN,,,2019-11-14T14:01:02,true,2,VALLIS CLAUSA,,,CHE,DU GOUFFRE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,,,,5.126034,43.922947,0.46,street,Chemin du Prieuré 84800 Fontaine-de-Vaucluse,84139_0047,G,CHEMIN DU PRIEURE,
322410176,00018,32241017600018,O,1981-08-01,NN,,,2021-10-27T08:22:48,true,7,,,,QUAI,DE LA PETITE PLACE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,56.10A,NAFRev2,N,5.127382,43.922023,0.46,street,Place de la Colonne 84800 Fontaine-de-Vaucluse,84139_0003,G,PLACE DE LA COLONNE,
322439084,00011,32243908400011,O,1981-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,QUA,DE LA COLONNE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2C,NAFRev1,N,5.127382,43.922023,0.74,street,Place de la Colonne 84800 Fontaine-de-Vaucluse,84139_0003,G,PLACE DE LA COLONNE,
322708298,00052,32270829800052,O,1997-04-10,,,,2019-11-14T14:01:02,false,2,,,,QUAI,CHATEAU VIEUX,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,5.128229,43.920508,0.73,street,Château Vieux 84800 Fontaine-de-Vaucluse,84139_B008,G,CHATEAU VIEUX,
322708298,00060,32270829800060,O,2015-01-01,,,4399CZ,2019-11-14T14:01:02,true,2,,,,RUE,DES BOURGADES,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,YEP MULTI SERVICE,43.99C,NAFRev2,N,5.127477,43.921546,0.94,street,Rue des Bourgades 84800 Fontaine-de-Vaucluse,84139_0001,G,RUE DES BOURGADES,
323141986,00014,32314198600014,O,1981-11-01,NN,,,2019-11-14T14:01:02,true,5,,,,PL,DE LA COLONNE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,5.127382,43.922023,0.83,street,Place de la Colonne 84800 Fontaine-de-Vaucluse,84139_0003,G,PLACE DE LA COLONNE,
323268243,00017,32326824300017,O,1981-11-10,02,2020,,2022-09-09T03:41:00,true,5,,,,PL,DE LA COLONNE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.127382,43.922023,0.83,street,Place de la Colonne 84800 Fontaine-de-Vaucluse,84139_0003,G,PLACE DE LA COLONNE,
323592600,00015,32359260000015,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1C,NAF1993,O,,,0,,,,,,
323869941,00019,32386994100019,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA FONTAINE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.130195,43.921966,0.89,street,Chemin de la Fontaine 84800 Fontaine-de-Vaucluse,84139_0011,G,CHEMIN DE LA FONTAINE,
324307263,00016,32430726300016,O,1982-01-01,,,,2019-11-14T14:01:02,true,4,,,,PL,DE LA COLONNE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,5.127382,43.922023,0.83,street,Place de la Colonne 84800 Fontaine-de-Vaucluse,84139_0003,G,PLACE DE LA COLONNE,
324394832,00012,32439483200012,O,1982-04-01,NN,,,2019-11-14T14:01:02,true,7,,,,,CAMPING MUNICIPAL LES PRES,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.30Z,NAFRev2,N,3.0844655,44.9037713,0.85,poi.camp_site,Camp Municipal Les Pres Vert (Camping) Fridefont,https://osm.org/node/4370909392,G,,
324588466,00031,32458846600031,O,1992-04-01,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA FONTAINE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3B,NAF1993,N,5.130195,43.921966,0.89,street,Chemin de la Fontaine 84800 Fontaine-de-Vaucluse,84139_0011,G,CHEMIN DE LA FONTAINE,
324682236,00017,32468223600017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GALERIE DE VALLIS CLAUSA,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324682244,00011,32468224400011,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DU GOUFFRE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,5.126034,43.922947,0.46,street,Chemin du Prieuré 84800 Fontaine-de-Vaucluse,84139_0047,G,CHEMIN DU PRIEURE,
324858018,00033,32485801800033,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA FONTAINE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3B,NAF1993,O,5.130195,43.921966,0.89,street,Chemin de la Fontaine 84800 Fontaine-de-Vaucluse,84139_0011,G,CHEMIN DE LA FONTAINE,
325186138,00039,32518613800039,O,1995-08-01,NN,,,2019-11-14T14:01:02,false,4,,,,QUA,LA PERIERE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
325458313,00013,32545831300013,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA FONTAINE,84800,FONTAINE-DE-VAUCLUSE,,,84139,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,64.49,NAP,N,5.130195,43.921966,0.89,street,Chemin de la Fontaine 84800 Fontaine-de-Vaucluse,84139_0011,G,CHEMIN DE LA FONTAINE,