id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105821,2020-04-10,000001,Vente,5000,2,,RUE DU CHATEAU D EAU,0009,11250,11183,Ladern-sur-Lauquet,11,,,11183000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.353411,43.105495
2020-108006,2020-08-28,000001,Vente,67000,5,,RUE DU COL DE CYGNE,0015,11250,11183,Ladern-sur-Lauquet,11,,,11183000AB0011,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,112,2.351448,43.104675
2020-108117,2020-09-02,000001,Vente,500,4,,RUE DE L EPICERIE,0034,11250,11183,Ladern-sur-Lauquet,11,,,11183000AB0278,,,,,,,,,,,,,0,,,,,L,landes,,,15,2.35132,43.104393
2020-108338,2020-09-16,000001,Vente,70000,,,LES BERIES,B011,11250,11183,Ladern-sur-Lauquet,11,,,111830000A1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,2.35385,43.106143
2020-108338,2020-09-16,000001,Vente,70000,,,LES BERIES,B011,11250,11183,Ladern-sur-Lauquet,11,,,111830000A1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,2.353874,43.10626
2020-108338,2020-09-16,000001,Vente,70000,,,LES BERIES,B011,11250,11183,Ladern-sur-Lauquet,11,,,111830000A1212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,2.353879,43.105989
2020-108338,2020-09-16,000001,Vente,70000,1,,BAYLETOU,B009,11250,11183,Ladern-sur-Lauquet,11,,,111830000A1214,,,,,,,,,,,,,0,1,Maison,108,5,AB,terrains a bâtir,,,138,2.353963,43.105943
2020-108523,2020-09-21,000001,Vente,500,,,PECH PERRIGAL,B083,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0157,,,,,,,,,,,,,0,,,,,L,landes,,,3390,2.355275,43.11422
2020-108523,2020-09-21,000001,Vente,500,,,PECH PERRIGAL,B083,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0169,,,,,,,,,,,,,0,,,,,L,landes,,,760,2.357658,43.115748
2020-108523,2020-09-21,000001,Vente,500,,,PECH PERRIGAL,B083,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0184,,,,,,,,,,,,,0,,,,,L,landes,,,5720,2.357458,43.112529
2020-108523,2020-09-21,000001,Vente,500,,,PECH PERRIGAL,B083,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0185,,,,,,,,,,,,,0,,,,,L,landes,,,890,2.356659,43.11211
2020-108523,2020-09-21,000001,Vente,500,,,PECH PERRIGAL,B083,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0186,,,,,,,,,,,,,0,,,,,L,landes,,,9470,2.356142,43.112333
2020-108523,2020-09-21,000001,Vente,500,,,PECH PERRIGAL,B083,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0187,,,,,,,,,,,,,0,,,,,L,landes,,,815,2.35592,43.112752
2020-108523,2020-09-21,000001,Vente,500,,,LE BAGAS,B007,11250,11183,Ladern-sur-Lauquet,11,,,111830000B0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3515,2.358324,43.086482
2020-109500,2020-11-23,000001,Vente,150000,,,LE VILLAGE,B116,11250,11183,Ladern-sur-Lauquet,11,,,11183000AB0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,2.352256,43.105652
2020-109500,2020-11-23,000001,Vente,150000,10,,RUE DU BARRY D EN SUS,0006,11250,11183,Ladern-sur-Lauquet,11,,,11183000AB0029,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,430,2.352409,43.105531
2020-109502,2020-11-23,000001,Vente,8000,11,,PL DE L EGLISE,0032,11250,11183,Ladern-sur-Lauquet,11,,,11183000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.352271,43.104843
2020-109506,2020-11-23,000001,Vente,150000,,,LAS TEYSSONNIEROS,B064,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0209,,,,,,,,,,,,,0,,,,,L,landes,,,507,2.353122,43.113241
2020-109506,2020-11-23,000001,Vente,150000,,,LAS TEYSSONNIEROS,B064,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0210,,,,,,,,,,,,,0,,,,,L,landes,,,1380,2.353463,43.113388
2020-109506,2020-11-23,000001,Vente,150000,,,LAS TEYSSONNIEROS,B064,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0211,,,,,,,,,,,,,0,,,,,L,landes,,,1260,2.353854,43.113822
2020-109506,2020-11-23,000001,Vente,150000,,,LAS TEYSSONNIEROS,B064,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0212,,,,,,,,,,,,,0,,,,,L,landes,,,875,2.354318,43.114478
2020-109506,2020-11-23,000001,Vente,150000,,,LAS TEYSSONNIEROS,B064,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,15760,2.353526,43.1142
2020-109506,2020-11-23,000001,Vente,150000,,,PLA DE BAZEL NORD,B091,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0378,,,,,,,,,,,,,0,,,,,L,landes,,,2125,2.344089,43.108203
2020-109506,2020-11-23,000001,Vente,150000,,,BORIO D AZAIS,B015,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0465,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.349966,43.116273
2020-109506,2020-11-23,000001,Vente,150000,,,BORIO D AZAIS,B015,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0466,,,,,,,,,,,,,0,,,,,L,landes,,,4860,2.350355,43.116749
2020-109506,2020-11-23,000001,Vente,150000,,,BORIO D AZAIS,B015,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0466,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,2.350355,43.116749
2020-109506,2020-11-23,000001,Vente,150000,,,BORIO D AZAIS,B015,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0467,,,,,,,,,,,,,0,,,,,L,landes,,,10540,2.349999,43.117779
2020-109506,2020-11-23,000001,Vente,150000,,,BORIO D AZAIS,B015,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0468,,,,,,,,,,,,,0,,,,,L,landes,,,6520,2.349697,43.118481
2020-109506,2020-11-23,000001,Vente,150000,,,BORIO D AZAIS,B015,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0469,,,,,,,,,,,,,0,,,,,VI,vignes,,,11820,2.350789,43.118604
2020-109506,2020-11-23,000001,Vente,150000,,,BORIO D AZAIS,B015,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0470,,,,,,,,,,,,,0,,,,,VI,vignes,,,4640,2.350993,43.118149
2020-109506,2020-11-23,000001,Vente,150000,,,BORIO D AZAIS,B015,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0471,,,,,,,,,,,,,0,,,,,VI,vignes,,,3170,2.35124,43.117785
2020-109506,2020-11-23,000001,Vente,150000,,,BORIO D AZAIS,B015,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0472,,,,,,,,,,,,,0,,,,,L,landes,,,19370,2.350499,43.11692
2020-109506,2020-11-23,000001,Vente,150000,,,LAS RIBOS DE BILLA,B063,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0473,,,,,,,,,,,,,0,,,,,L,landes,,,20290,2.352135,43.117183
2020-109506,2020-11-23,000001,Vente,150000,,,LAS RIBOS DE BILLA,B063,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0475,,,,,,,,,,,,,0,,,,,L,landes,,,1550,2.352965,43.11715
2020-109506,2020-11-23,000001,Vente,150000,,,LAS RIBOS DE BILLA,B063,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,5900,2.352965,43.11715
2020-109506,2020-11-23,000001,Vente,150000,,,LAS RIBOS DE BILLA,B063,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0476,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,2.352483,43.116491
2020-109506,2020-11-23,000001,Vente,150000,,,LAS RIBOS DE BILLA,B063,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0477,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,2.352008,43.11651
2020-109506,2020-11-23,000001,Vente,150000,,,LAS RIBOS DE BILLA,B063,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0487,,,,,,,,,,,,,0,,,,,L,landes,,,920,2.351108,43.114189
2020-109506,2020-11-23,000001,Vente,150000,,,LAS RIBOS DE BILLA,B063,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0495,,,,,,,,,,,,,0,,,,,VI,vignes,,,3710,2.353234,43.115541
2020-109506,2020-11-23,000001,Vente,150000,,,LAS RIBOS DE BILLA,B063,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0496,,,,,,,,,,,,,0,,,,,VI,vignes,,,10880,2.353762,43.11625
2020-109506,2020-11-23,000001,Vente,150000,,,LAS RIBOS DE BILLA,B063,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0499,,,,,,,,,,,,,0,,,,,L,landes,,,2395,2.354371,43.117263
2020-109506,2020-11-23,000001,Vente,150000,,,COUMO TOULZO,B047,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,5250,2.357209,43.111331
2020-109506,2020-11-23,000001,Vente,150000,,,COUMO TOULZO,B047,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,5250,2.357679,43.111962
2020-109506,2020-11-23,000001,Vente,150000,,,LES BERIES,B011,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0798,,,,,,,,,,,,,0,,,,,L,landes,,,4500,2.361677,43.107701
2020-109506,2020-11-23,000001,Vente,150000,,,LES BERIES,B011,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0799,,,,,,,,,,,,,0,,,,,L,landes,,,5880,2.362005,43.108106
2020-109506,2020-11-23,000001,Vente,150000,,,LES BERIES,B011,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0800,,,,,,,,,,,,,0,,,,,L,landes,,,15495,2.363107,43.108205
2020-109506,2020-11-23,000001,Vente,150000,,,LES BERIES,B011,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0866,,,,,,,,,,,,,0,,,,,T,terres,,,1990,2.35498,43.109426
2020-109506,2020-11-23,000001,Vente,150000,,,LES BERIES,B011,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0867,,,,,,,,,,,,,0,,,,,T,terres,,,10015,2.355521,43.109825
2020-109506,2020-11-23,000001,Vente,150000,,,LES BERIES,B011,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0868,,,,,,,,,,,,,0,,,,,L,landes,,,645,2.35585,43.10963
2020-109506,2020-11-23,000001,Vente,150000,,,LES BERIES,B011,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0869,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,850,2.356012,43.110145
2020-109506,2020-11-23,000001,Vente,150000,,,LES BERIES,B011,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0870,,,,,,,,,,,,,0,,,,,L,landes,,,565,2.355899,43.110492
2020-109506,2020-11-23,000001,Vente,150000,,,LES BERIES,B011,11250,11183,Ladern-sur-Lauquet,11,,,111830000A0871,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,445,2.355843,43.110665
2020-109506,2020-11-23,000001,Vente,150000,,,L ATTENTY EST,B005,11250,11183,Ladern-sur-Lauquet,11,,,111830000A1000,,,,,,,,,,,,,0,,,,,L,landes,,,280,2.358252,43.118717
2020-109506,2020-11-23,000001,Vente,150000,,,L ATTENTY EST,B005,11250,11183,Ladern-sur-Lauquet,11,,,111830000A1001,,,,,,,,,,,,,0,,,,,VI,vignes,,,5120,2.358056,43.119214
2020-109506,2020-11-23,000001,Vente,150000,,,LE FRAISSE,B053,11250,11183,Ladern-sur-Lauquet,11,,,111830000B0026,,,,,,,,,,,,,0,,,,,L,landes,,,1364,2.343026,43.107482
2020-109506,2020-11-23,000001,Vente,150000,,,LE FRAISSE,B053,11250,11183,Ladern-sur-Lauquet,11,,,111830000B0027,,,,,,,,,,,,,0,,,,,L,landes,,,2179,2.344041,43.106772
2020-109506,2020-11-23,000001,Vente,150000,,,COUMO JUNTO,B045,11250,11183,Ladern-sur-Lauquet,11,,,111830000B0155,,,,,,,,,,,,,0,,,,,L,landes,,,13320,2.350869,43.099198
2020-109506,2020-11-23,000001,Vente,150000,,,COUMO JUNTO,B045,11250,11183,Ladern-sur-Lauquet,11,,,111830000B0160,,,,,,,,,,,,,0,,,,,L,landes,,,14420,2.351203,43.098361
2020-109506,2020-11-23,000001,Vente,150000,,,RUDEL,B101,11250,11183,Ladern-sur-Lauquet,11,,,111830000B0724,,,,,,,,,,,,,0,,,,,L,landes,,,6150,2.353885,43.09849
2020-109506,2020-11-23,000001,Vente,150000,,,RUDEL,B101,11250,11183,Ladern-sur-Lauquet,11,,,111830000B0728,,,,,,,,,,,,,0,,,,,L,landes,,,6640,2.353961,43.09989
