siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103139,00011,21210313900011,O,1983-03-01,01,2021,,2023-11-27T13:20:29,true,3,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212103139,00029,21210313900029,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212103139,00037,21210313900037,O,1994-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET DE GURGY LE CHATEAU,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212103139,00045,21210313900045,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252107446,00012,25210744600012,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262104722,00018,26210472200018,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292103132,00018,29210313200018,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302522453,00018,30252245300018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
305883977,00012,30588397700012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
306603440,00018,30660344000018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,28.1C,NAF1993,N,,,0,,,,,,
315010777,00011,31501077700011,O,1979-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331873547,00011,33187354700011,O,1985-01-29,NN,,,2022-02-10T03:48:36,true,3,,,,,MAIRIE,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344047063,00013,34404706300013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,02.20,NAP,N,,,0,,,,,,
352230866,00019,35223086600019,O,1989-11-06,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,29.5N,NAF1993,O,,,0,,,,,,
380117226,00015,38011722600015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
385136015,00018,38513601500018,O,1992-04-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
391661758,00030,39166175800030,O,2023-01-01,,,,2023-01-07T06:10:19,true,1,,9,,RUE,DU BOURG,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,86.90F,NAFRev2,N,4.925395,47.825565,0.93,housenumber,9 Rue du Bourg 21290 Gurgy-le-Château,21313_0010_00009,G,9 RUE DU BOURG,
397548322,00015,39754832200015,O,1993-01-28,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408276657,00017,40827665700017,O,1977-12-25,NN,,,2019-11-14T14:00:23,true,3,,,,,MR BRUEY PHILIPPE,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411304348,00013,41130434800013,O,1997-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421465840,00021,42146584000021,O,2001-12-24,NN,,,2020-10-14T09:36:39,false,4,,,,,CHD 102 LE TERTRE,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
431301464,00019,43130146400019,O,2000-05-15,NN,,1610AQ,2019-11-14T14:00:23,true,3,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
453079493,00012,45307949300012,O,2004-03-30,NN,,,2021-08-25T10:14:57,true,3,,,,RUE,DU BOURG,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,4.925331,47.825505,0.93,street,Rue du Bourg 21290 Gurgy-le-Château,21313_0010,G,RUE DU BOURG,
778223115,00016,77822311500016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
778223123,00010,77822312300010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
822470191,00021,82247019100021,O,2017-07-01,,,,2021-02-23T17:42:18,true,1,,3,,ALL,DES TILLEULS,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,4.925614,47.828579,0.84,housenumber,3 Allée des Tilleuls 21290 Gurgy-le-Château,21313_0130_00003,G,3 ALLEE DES TILLEULS,
831517685,00028,83151768500028,O,2017-09-01,,,,2019-11-14T14:00:23,false,1,,11,,RUE,DU TERTRE,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.32B,NAFRev2,N,4.925429,47.827684,0.93,housenumber,11 Rue du Tertre 21290 Gurgy-le-Château,21313_0120_00011,G,11 RUE DU TERTRE,
835710120,00014,83571012000014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
836310318,00016,83631031800016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.05,NAP,N,,,0,,,,,,
837210327,00016,83721032700016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
884219601,00017,88421960100017,P,2020-07-01,,,,2020-06-16T03:58:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GURGY-LE-CHATEAU,,[ND],21313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
889182713,00012,88918271300012,O,2020-09-10,,,,2020-09-23T07:52:17,true,1,,2,,CHE,DES VACHES,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2020-09-10,A,LE RESERVOIR A CHAMPIGNONS,,,,01.29Z,NAFRev2,N,4.923064,47.827697,0.8,housenumber,2 Chemin des Vaches 21290 Gurgy-le-Château,21313_0150_00002,G,2 CHEMIN DES VACHES,
901773861,00017,90177386100017,P,2021-07-01,,,3109BA,2021-08-12T08:57:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GURGY-LE-CHATEAU,,[ND],21313,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
908842826,00012,90884282600012,O,2021-11-26,,,,2022-01-06T03:49:20,true,1,,21,,RUE,DU TERTRE,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,70.10Z,NAFRev2,N,4.924207,47.827254,0.93,housenumber,21 Rue du Tertre 21290 Gurgy-le-Château,21313_0120_00021,G,21 RUE DU TERTRE,
908842826,00020,90884282600020,O,2021-11-26,,,,2022-01-06T03:49:20,false,1,,19,,RUE,DU TERTRE,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,68.20A,NAFRev2,N,4.924261,47.827228,0.93,housenumber,19 Rue du Tertre 21290 Gurgy-le-Château,21313_0120_00019,G,19 RUE DU TERTRE,
909610552,00012,90961055200012,O,2022-01-15,,,,2022-01-27T03:54:48,true,1,,6,,RUE,DE LA CHARME,21290,GURGY-LE-CHATEAU,,,21313,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,01.13Z,NAFRev2,N,4.926952,47.829096,0.93,housenumber,6 Rue de la Charme 21290 Gurgy-le-Château,21313_0025_00006,G,6 RUE DE LA CHARME,
