id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257863,2023-03-09,000001,Vente,91200,,,LAVAUD,B062,23250,23260,Vidaillat,23,,,232600000E0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2417,1.924459,45.936646
2023-257863,2023-03-09,000001,Vente,91200,,,LAVAUD,B062,23250,23260,Vidaillat,23,,,232600000E0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7463,1.923125,45.936536
2023-257863,2023-03-09,000001,Vente,91200,,,LAVAUD,B062,23250,23260,Vidaillat,23,,,232600000E0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5435,1.922559,45.93783
2023-257863,2023-03-09,000001,Vente,91200,,,LAVAUD,B062,23250,23260,Vidaillat,23,,,232600000E0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5215,1.920741,45.938036
2023-258064,2023-03-28,000001,Vente,45500,6,,MURAT,B074,23250,23260,Vidaillat,23,,,232600000A0538,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,705,1.8902,45.963814
2023-258064,2023-03-28,000001,Vente,45500,,,MURAT,B074,23250,23260,Vidaillat,23,,,232600000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,486,1.890091,45.963963
2023-258628,2023-04-26,000001,Vente,108622,,,LE MAS,B070,23250,23260,Vidaillat,23,,,232600000D0717,,,,,,,,,,,,,0,,,,,P,prés,,,541,1.90245,45.971639
2023-258628,2023-04-26,000001,Vente,108622,,,LES CHAMBARES,B012,23250,23260,Vidaillat,23,,,232600000D0818,,,,,,,,,,,,,0,,,,,PA,pâtures,,,430,1.902046,45.971843
2023-258628,2023-04-26,000001,Vente,108622,14,,LE MAS,B070,23250,23260,Vidaillat,23,,,232600000D0819,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,1003,1.902415,45.971804
2023-258628,2023-04-26,000001,Vente,108622,14,,LE MAS,B070,23250,23260,Vidaillat,23,,,232600000D0819,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,1003,1.902415,45.971804
2023-258628,2023-04-26,000001,Vente,108622,14,,LE MAS,B070,23250,23260,Vidaillat,23,,,232600000D0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,1.902415,45.971804
2023-258628,2023-04-26,000001,Vente,108622,14,,LE MAS,B070,23250,23260,Vidaillat,23,,,232600000D0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,1.902415,45.971804
2023-258758,2023-05-17,000002,Vente,1,,,CHERCHALEIX,B021,23250,23260,Vidaillat,23,,,232600000E0611,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.931093,45.947816
2023-259122,2023-06-19,000001,Vente,3000,,,PETIT BOIS,B081,23250,23260,Vidaillat,23,,,232600000D0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3645,1.897147,45.970136
2023-259122,2023-06-19,000001,Vente,3000,,,PETIT BOIS,B081,23250,23260,Vidaillat,23,,,232600000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,9800,1.898098,45.970204
2023-259122,2023-06-19,000001,Vente,3000,,,PETIT BOIS,B081,23250,23260,Vidaillat,23,,,232600000D0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2023,1.897969,45.970884
2023-259125,2023-06-19,000001,Vente,115000,2,,RTE DU PUY,0007,23250,23260,Vidaillat,23,,,232600000D0418,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,970,1.909411,45.954878
2023-259125,2023-06-19,000001,Vente,115000,2,,RTE DU PUY,0007,23250,23260,Vidaillat,23,,,232600000D0418,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,1610,1.909411,45.954878
2023-259205,2023-06-21,000001,Vente,38000,8,,RUE GRANDE RUE,0151,23250,23260,Vidaillat,23,,,232600000D0406,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.907712,45.956346
2023-259205,2023-06-21,000001,Vente,38000,5019,,LE BOURG,B139,23250,23260,Vidaillat,23,,,232600000D0408,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,103,1.907744,45.956212
2023-259750,2023-07-31,000001,Vente,69500,,,MARLET,B069,23250,23260,Vidaillat,23,,,232600000C0310,,,,,,,,,,,,,0,,,,,T,terres,,,306,1.89891,45.953239
2023-259750,2023-07-31,000001,Vente,69500,5,,MARLET,B069,23250,23260,Vidaillat,23,,,232600000C0540,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,605,1.898364,45.953414
2023-259750,2023-07-31,000001,Vente,69500,5,,MARLET,B069,23250,23260,Vidaillat,23,,,232600000C0540,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,238,1.898364,45.953414
2023-259750,2023-07-31,000001,Vente,69500,,,MARLET,B069,23250,23260,Vidaillat,23,,,232600000C0543,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.898423,45.953407
2023-259750,2023-07-31,000001,Vente,69500,,,MARLET,B069,23250,23260,Vidaillat,23,,,232600000C0544,,,,,,,,,,,,,0,,,,,T,terres,,,778,1.898719,45.953407
2023-261705,2023-12-30,000001,Vente,4000,,,PIERRE LONGUE,B082,23250,23260,Vidaillat,23,,,232600000A0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11558,1.863443,45.953505
