siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901143,00015,21390114300015,O,1983-03-01,03,2018,,2020-08-25T10:17:08,true,4,,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901143,00031,21390114300031,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.626258,46.75489,0.9,street,De Place la Mairie 39210 Château-Chalon,39114_0072,D,DE PLACE LA MAIRIE,
263901142,00012,26390114200012,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.626258,46.75489,0.9,street,De Place la Mairie 39210 Château-Chalon,39114_0072,G,DE PLACE LA MAIRIE,
293901146,00010,29390114600010,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.626258,46.75489,0.9,street,De Place la Mairie 39210 Château-Chalon,39114_0072,G,DE PLACE LA MAIRIE,
293902292,00011,29390229200011,O,1991-10-24,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.626258,46.75489,0.9,street,De Place la Mairie 39210 Château-Chalon,39114_0072,G,DE PLACE LA MAIRIE,
303439434,00018,30343943400018,O,2007-08-01,01,2018,,2020-08-25T10:22:35,true,14,,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.10A,NAFRev2,O,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
305851669,00054,30585166900054,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
309977734,00057,30997773400057,O,2016-12-07,,,,2021-02-23T10:38:31,true,1,,42,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,90.03A,NAFRev2,N,5.624053,46.754447,0.94,housenumber,42 Rue de la Roche 39210 Château-Chalon,39114_0100_00042,G,42 RUE DE LA ROCHE,
312973191,00017,31297319100017,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,1998-06-21,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
316273697,00011,31627369700011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
319153540,00020,31915354000020,O,1987-08-10,NN,,,2019-11-14T14:00:36,false,3,,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
319921052,00019,31992105200019,O,1966-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
322112731,00011,32211273100011,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
332837095,00014,33283709500014,O,1985-06-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332837095,00022,33283709500022,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DUCRET,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,01.41Z,NAFRev2,N,5.625242,46.755628,0.93,street,Rue Ducret 39210 Château-Chalon,39114_0050,G,RUE DUCRET,
347655797,00012,34765579700012,O,1972-04-17,NN,,,2019-11-14T14:00:36,true,5,,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
351881982,00018,35188198200018,O,1989-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353787476,00020,35378747600020,O,1992-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1C,NAF1993,N,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
379174485,00019,37917448500019,O,1990-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,55.3A,NAFRev1,N,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
380443150,00020,38044315000020,O,2005-03-30,,,,2019-11-14T14:00:36,false,3,,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,68.20A,NAFRev2,N,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
380443150,00038,38044315000038,O,2018-11-15,,,,2019-11-14T14:00:36,true,1,,34,,RUE,SAINT-JEAN,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20A,NAFRev2,N,5.627821,46.753658,0.94,housenumber,34 Rue Saint Jean 39210 Château-Chalon,39114_0120_00034,G,34 RUE SAINT JEAN,
382198232,00011,38219823200011,O,1991-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DE L'EGLISE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,5.625135,46.754397,0.94,street,Rue de l’Eglise 39210 Château-Chalon,39114_0060,G,RUE DE L EGLISE,
382273456,00022,38227345600022,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.2A,NAF1993,N,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
385109293,00014,38510929300014,O,1992-04-25,NN,,,2020-12-23T10:28:27,true,10,,,,PL,DE L'ABBAYE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,56.10A,NAFRev2,O,5.624524,46.753581,0.75,street,Rue de l’Abbaye 39210 Château-Chalon,39114_0005,G,RUE DE L ABBAYE,
385244736,00018,38524473600018,O,1992-01-01,01,2018,,2020-08-25T10:22:23,true,4,,15,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,5.624279,46.755615,0.94,housenumber,15 Rue de la Roche 39210 Château-Chalon,39114_0100_00015,G,15 RUE DE LA ROCHE,
394578587,00021,39457858700021,O,1999-10-18,NN,,,2019-11-14T14:00:36,false,4,M. MAX GENOT,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,68.20B,NAFRev2,N,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
398698076,00021,39869807600021,O,2011-06-01,,,,2019-11-14T14:00:36,true,2,,,,RUE,DE L'EGLISE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,70.22Z,NAFRev2,N,5.625135,46.754397,0.94,street,Rue de l’Eglise 39210 Château-Chalon,39114_0060,G,RUE DE L EGLISE,
400998274,00015,40099827400015,O,1995-05-04,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,MAIRIE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,77.31Z,NAFRev2,N,5.626258,46.75489,0.9,street,De Place la Mairie 39210 Château-Chalon,39114_0072,G,DE PLACE LA MAIRIE,
409928140,00014,40992814000014,O,1985-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409928157,00018,40992815700018,O,1982-12-31,NN,,,2021-07-27T13:17:42,true,4,,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409928165,00011,40992816500011,O,1984-12-31,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,01.21Z,NAFRev2,N,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
409928173,00015,40992817300015,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409928181,00018,40992818100018,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409928199,00010,40992819900010,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DES CHEVRES,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.627122,46.754585,0.94,street,Rue des Chèvres 39210 Château-Chalon,39114_0003,G,RUE DES CHEVRES,
411335052,00014,41133505200014,O,1983-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414418970,00029,41441897000029,O,2009-01-01,02,2018,,2020-08-25T10:41:58,true,1,,,,RUE,SAINT JEAN,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,5.626159,46.754691,0.94,street,Rue Saint Jean 39210 Château-Chalon,39114_0120,G,RUE SAINT JEAN,
419993605,00015,41999360500015,O,1998-09-01,02,2018,,2021-02-23T11:40:58,true,4,,7,,RUE,DE LA TOUR,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,5.628251,46.755049,0.94,housenumber,7 Rue de la Tour 39210 Château-Chalon,39114_0140_00007,G,7 RUE DE LA TOUR,
420011777,00018,42001177700018,O,1998-09-01,,,,2019-11-14T14:00:36,false,3,,,,RUE,SAINT JEAN,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,93.0D,NAF1993,N,5.626159,46.754691,0.94,street,Rue Saint Jean 39210 Château-Chalon,39114_0120,G,RUE SAINT JEAN,
420572240,00018,42057224000018,O,1998-10-12,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DE L'EGLISE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,02.0B,NAF1993,O,5.625135,46.754397,0.94,street,Rue de l’Eglise 39210 Château-Chalon,39114_0060,G,RUE DE L EGLISE,
422006783,00019,42200678300019,O,1999-02-26,NN,,,2021-06-11T09:09:23,true,3,,7,,RUE,DE LA TOUR,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.628251,46.755049,0.94,housenumber,7 Rue de la Tour 39210 Château-Chalon,39114_0140_00007,G,7 RUE DE LA TOUR,
428025167,00019,42802516700019,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429389760,00027,42938976000027,O,2012-10-29,,,,2019-11-14T14:00:36,false,2,,,,RUE,DE LA FORGE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,86.21Z,NAFRev2,N,5.62475,46.754969,0.94,street,Rue de la Forge 39210 Château-Chalon,39114_0070,G,RUE DE LA FORGE,
429773955,00019,42977395500019,O,2000-03-07,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20B,NAFRev2,N,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
432495240,00017,43249524000017,O,2000-07-31,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
437721657,00025,43772165700025,O,2009-11-01,,,,2019-11-14T14:00:36,false,2,,,,RUE,DES CHEVRES,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,74.20Z,NAFRev2,N,5.627122,46.754585,0.94,street,Rue des Chèvres 39210 Château-Chalon,39114_0003,G,RUE DES CHEVRES,
437798259,00010,43779825900010,O,2001-05-15,NN,,,2019-11-14T14:00:36,true,5,,,,RUE,SAINT JEAN,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,70.22Z,NAFRev2,N,5.626159,46.754691,0.94,street,Rue Saint Jean 39210 Château-Chalon,39114_0120,G,RUE SAINT JEAN,
438882557,00012,43888255700012,O,1993-09-01,,,,2019-11-14T14:00:36,true,4,CHEZ MR HERVE LACROIX,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
440564375,00028,44056437500028,O,2004-11-02,01,2018,,2020-08-25T10:27:40,true,4,,,,RUE,DES CHEVRES,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.627122,46.754585,0.94,street,Rue des Chèvres 39210 Château-Chalon,39114_0003,G,RUE DES CHEVRES,
440814622,00021,44081462200021,O,2008-05-07,,,,2019-11-14T14:00:36,false,2,ANCIENNE CURE,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
441198090,00017,44119809000017,O,2002-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441553757,00010,44155375700010,O,2002-04-02,01,2018,,2020-08-25T10:28:50,true,4,,,,,LE CHALET,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,5.624038,46.755283,0.47,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
443175500,00018,44317550000018,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,SAINT JEAN,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.626159,46.754691,0.94,street,Rue Saint Jean 39210 Château-Chalon,39114_0120,G,RUE SAINT JEAN,
443712724,00014,44371272400014,O,2002-10-01,NN,,,2019-11-14T14:00:36,true,3,MOULIN DE PASSAVENT,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
444638233,00023,44463823300023,O,2004-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,55.20Z,NAFRev2,N,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
448241562,00017,44824156200017,O,2003-04-18,NN,,,2019-11-14T14:00:36,true,4,CHEZ M. PEIRANO LAURENT,,,RUE,SAINT JEAN,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2014-09-14,F,,,,,68.20B,NAFRev2,N,5.626159,46.754691,0.94,street,Rue Saint Jean 39210 Château-Chalon,39114_0120,G,RUE SAINT JEAN,
449276567,00012,44927656700012,O,2003-05-23,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DE LA LIBERTE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.626674,46.75615,0.58,street,Rue de la Fontenette 39210 Château-Chalon,39114_0065,G,RUE DE LA FONTENETTE,
450267992,00011,45026799200011,O,2003-10-03,,,,2020-10-20T04:07:43,true,3,,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
451345508,00019,45134550800019,O,2003-12-24,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,DES CHEVRES,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,70.2C,NAFRev1,N,5.627122,46.754585,0.94,street,Rue des Chèvres 39210 Château-Chalon,39114_0003,G,RUE DES CHEVRES,
452269244,00029,45226924400029,O,2004-06-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2005-01-03,F,XTREM LOISIRS 39,,,,50.1Z,NAFRev1,N,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
452277304,00013,45227730400013,O,2004-02-17,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,55.3A,NAFRev1,O,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
452564610,00015,45256461000015,O,2004-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DE LA FORGE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4F,NAFRev1,N,5.62475,46.754969,0.94,street,Rue de la Forge 39210 Château-Chalon,39114_0070,G,RUE DE LA FORGE,
481297844,00021,48129784400021,O,2010-01-05,,,,2019-11-14T14:00:36,true,3,,8,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90F,NAFRev2,N,5.624622,46.756177,0.94,interpolation,8 Rue de la Roche 39210 Château-Chalon,,G,6 RUE DE LA ROCHE,
482806700,00019,48280670000019,O,2005-05-18,,,,2019-11-14T14:00:36,true,3,,,,RUE,SAINT JEAN,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.74Z,NAFRev2,N,5.626159,46.754691,0.94,street,Rue Saint Jean 39210 Château-Chalon,39114_0120,G,RUE SAINT JEAN,
482875366,00015,48287536600015,O,2005-06-17,NN,,5610CQ,2019-11-14T14:00:36,false,6,,,,RUE,ST JEAN,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,55.10Z,NAFRev2,O,5.626159,46.754691,0.79,street,Rue Saint Jean 39210 Château-Chalon,39114_0120,G,RUE SAINT JEAN,
483810016,00012,48381001600012,O,2005-09-01,,,,2019-11-14T14:00:36,true,2,,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
489168666,00035,48916866600035,O,2021-09-01,,,,2021-09-04T11:35:05,true,1,,3,,RUE,DE LA TOUR,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,AGENCE CVS,47.25Z,NAFRev2,O,5.628106,46.754166,0.94,housenumber,3 Rue de la Tour 39210 Château-Chalon,39114_0140_00003,G,3 RUE DE LA TOUR,
490317450,00040,49031745000040,O,2018-05-01,,,3240ZZ,2021-01-28T03:37:35,false,2,,3,,RUE,DE L'EGLISE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2020-12-31,F,REVADOL,,,REVADOL,47.65Z,NAFRev2,N,5.625757,46.754557,0.94,housenumber,3 Rue de l’Eglise 39210 Château-Chalon,39114_0060_00003,G,3 RUE DE L EGLISE,
491056883,00011,49105688300011,O,2006-06-27,NN,,,2019-11-14T14:00:36,false,4,CASTELROC,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,59.12Z,NAFRev2,O,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
493241475,00026,49324147500026,O,2013-02-22,02,2018,,2020-08-25T10:38:56,true,2,,14,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,LE P'TIT CASTEL,56.10A,NAFRev2,O,5.624416,46.755889,0.94,housenumber,14 Rue de la Roche 39210 Château-Chalon,39114_0100_00014,G,14 RUE DE LA ROCHE,
502790009,00018,50279000900018,O,2007-01-01,,,,2019-11-14T14:00:36,false,2,,,,LD,AU VILLAGE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
502841711,00018,50284171100018,O,2008-01-01,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
511318164,00023,51131816400023,O,2017-09-06,,,,2021-02-23T15:19:34,true,1,,27,,RUE,SAINT JEAN,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,85.51Z,NAFRev2,N,5.627945,46.753781,0.94,housenumber,27 Rue Saint Jean 39210 Château-Chalon,39114_0120_00027,G,27 RUE SAINT JEAN,
513628677,00025,51362867700025,O,2019-11-08,,,1085ZZ,2021-02-23T15:24:17,true,1,,2,,RUE,SAINT JEAN,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2019-11-08,A,LE BOUCHON DU CHATEAU,,,,56.10A,NAFRev2,O,5.625769,46.756136,0.94,housenumber,2 Rue Saint Jean 39210 Château-Chalon,39114_0120_00002,G,2 RUE SAINT JEAN,
514087998,00019,51408799800019,O,2009-04-16,,,,2019-11-14T14:00:36,false,2,,,,PL,DE L' EGLISE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,94.99Z,NAFRev2,N,5.625135,46.754397,0.75,street,Rue de l’Eglise 39210 Château-Chalon,39114_0060,G,RUE DE L EGLISE,
514156140,00014,51415614000014,O,2009-09-01,,,,2019-11-14T14:00:36,false,2,RUE DE LA ROCHE,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,82.19Z,NAFRev2,N,5.624038,46.755283,0.94,street,Rue de la Roche 39210 Château-Chalon,39114_0100,D,RUE DE LA ROCHE,
514627652,00019,51462765200019,O,2009-09-25,,,,2019-11-14T14:00:36,false,2,,,,RUE,CHATEAU CHALON,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2009-12-05,F,,,,,81.30Z,NAFRev2,N,5.624038,46.755283,0.92,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
515319077,00027,51531907700027,O,2012-10-01,,,,2019-11-14T14:00:36,false,2,,,,RUE,DE LA BARGINE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,CADER MARIE,81.21Z,NAFRev2,N,5.626084,46.75452,0.93,street,Rue de la Bargine 39210 Château-Chalon,39114_0007,G,RUE DE LA BARGINE,
523637536,00013,52363753600013,O,2010-07-05,,,9529ZF,2019-11-14T14:00:36,true,1,,,,RUE,DES CARABINS,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,LES CARABINS,95.29Z,NAFRev2,N,5.626494,46.755048,0.93,street,Rue des Carabins 39210 Château-Chalon,39114_0001,G,RUE DES CARABINS,
530116128,00014,53011612800014,O,2011-01-15,01,2018,,2020-08-25T10:42:57,true,1,,,,RUE,DUCRET,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.50Z,NAFRev2,O,5.625242,46.755628,0.93,street,Rue Ducret 39210 Château-Chalon,39114_0050,G,RUE DUCRET,
532361631,00015,53236163100015,O,2011-05-16,,,,2019-11-14T14:00:36,true,1,,,,RUE,DES CHEVRES,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,68.20A,NAFRev2,N,5.627122,46.754585,0.94,street,Rue des Chèvres 39210 Château-Chalon,39114_0003,G,RUE DES CHEVRES,
534425905,00013,53442590500013,O,2011-07-19,,,,2019-11-14T14:00:36,true,1,,,,RUE,SAINT-JEAN,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,64.20Z,NAFRev2,N,5.626159,46.754691,0.94,street,Rue Saint Jean 39210 Château-Chalon,39114_0120,G,RUE SAINT JEAN,
539062349,00011,53906234900011,O,2005-05-19,,,,2019-11-14T14:00:36,false,2,CHEZ BOISSON,,,RUE,DE LA FORGE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,94.99Z,NAFRev2,N,5.62475,46.754969,0.94,street,Rue de la Forge 39210 Château-Chalon,39114_0070,G,RUE DE LA FORGE,
645542465,00010,64554246500010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
751772245,00013,75177224500013,O,2008-01-01,,,,2019-11-14T14:00:36,true,1,,,,RUE,SAINT JEAN,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.626159,46.754691,0.94,street,Rue Saint Jean 39210 Château-Chalon,39114_0120,G,RUE SAINT JEAN,
751855750,00012,75185575000012,O,1993-01-01,,,,2019-11-14T14:00:36,true,1,,,,RUE,ROCHE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,01.21Z,NAFRev2,N,5.624038,46.755283,0.84,street,Rue de la Roche 39210 Château-Chalon,39114_0100,G,RUE DE LA ROCHE,
752079251,00019,75207925100019,O,2012-07-02,NN,,,2019-11-14T14:00:36,true,4,,1,,RUE,DE L'EGLISE,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,55.20Z,NAFRev2,N,5.625925,46.754707,0.94,housenumber,1 Rue de l’Eglise 39210 Château-Chalon,39114_0060_00001,G,1 RUE DE L EGLISE,
752084665,00013,75208466500013,O,2012-01-01,,,,2019-11-14T14:00:36,true,1,,12,,RUE,SAINT JEAN,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,5.625638,46.75565,0.94,housenumber,12 Rue Saint Jean 39210 Château-Chalon,39114_0120_00012,G,12 RUE SAINT JEAN,
752084681,00010,75208468100010,O,1996-01-01,,,,2019-11-14T14:00:36,true,1,,12,,RUE,SAINT JEAN,39210,CHATEAU-CHALON,,,39114,,,,,,,,,,,,,,,,,,,1996-01-01,A,,,,,01.21Z,NAFRev2,N,5.625638,46.75565,0.94,housenumber,12 Rue Saint Jean 39210 Château-Chalon,39114_0120_00012,G,12 RUE SAINT JEAN,