id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1138377,2020-01-03,000001,Vente,284900,8,,IMP DE LA CHESNAYE,0063,78660,78506,Prunay-en-Yvelines,78,,,785061870B0180,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,490,1.808738,48.55617
2020-1138377,2020-01-03,000001,Vente,284900,8,,IMP DE LA CHESNAYE,0063,78660,78506,Prunay-en-Yvelines,78,,,785061870B0180,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,700,1.808738,48.55617
2020-1138377,2020-01-03,000001,Vente,284900,,,LA REMISE DES FAURES,B058,78660,78506,Prunay-en-Yvelines,78,,,78506187ZC0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,1.808393,48.556122
2020-1138482,2020-01-27,000001,Vente,54000,,,L ABBE,B001,78660,78506,Prunay-en-Yvelines,78,,,785061870A0344,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.831054,48.565896
2020-1138768,2020-02-17,000001,Vente,49000,34,,RUE D ANDRET,0040,78660,78506,Prunay-en-Yvelines,78,,,785060000C0073,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,875,1.790002,48.526028
2020-1138768,2020-02-17,000001,Vente,49000,,,LE LIBERA,B040,78660,78506,Prunay-en-Yvelines,78,,,785060000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.790145,48.52628
2020-1138823,2020-01-31,000001,Vente,292000,6,,IMP DU DOMAINE,0068,78660,78506,Prunay-en-Yvelines,78,,,785060000Y0121,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,1.793812,48.529465
2020-1138823,2020-01-31,000001,Vente,292000,6,,IMP DU DOMAINE,0068,78660,78506,Prunay-en-Yvelines,78,,,785060000Y0121,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,619,1.793812,48.529465
2020-1139296,2020-03-27,000001,Vente,305000,15,,RUE GRANDE RUE,0140,78660,78506,Prunay-en-Yvelines,78,,,78506000AC0026,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,335,1.796526,48.527918
2020-1139638,2020-05-16,000001,Vente,428000,,,LE VILLAGE,B076,78660,78506,Prunay-en-Yvelines,78,,,78506000AC0275,,,,,,,,,,,,,0,,,,,J,jardins,,,622,1.79745,48.528606
2020-1139638,2020-05-16,000001,Vente,428000,7,,RUE DES FAURES,0080,78660,78506,Prunay-en-Yvelines,78,,,78506000AC0277,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.797621,48.528534
2020-1139638,2020-05-16,000001,Vente,428000,7,,RUE DES FAURES,0080,78660,78506,Prunay-en-Yvelines,78,,,78506000AC0278,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,416,1.797875,48.528496
2020-1139638,2020-05-16,000001,Vente,428000,7,,RUE DES FAURES,0080,78660,78506,Prunay-en-Yvelines,78,,,78506000AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.797377,48.528614
2020-1139669,2020-05-22,000001,Vente,274000,4,,IMP DE LA CHESNAYE,0063,78660,78506,Prunay-en-Yvelines,78,,,78506187ZC0043,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,860,1.809456,48.556044
2020-1140140,2020-06-05,000001,Vente,344000,3,,RUE DE LA TOUR,0164,78660,78506,Prunay-en-Yvelines,78,,,78506000AC0262,,,,,,,,,,,,,0,1,Maison,267,6,S,sols,,,442,1.795639,48.527526
2020-1140263,2020-06-17,000001,Vente,259000,9,,RUE DE ROCHEFORT,0133,78660,78506,Prunay-en-Yvelines,78,,,78506000AD0392,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,925,1.789548,48.514822
2020-1140756,2020-07-30,000001,Vente,262500,7,,RUE DE L OREE DES CHAMPS,0172,78660,78506,Prunay-en-Yvelines,78,,,785061870B0352,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,484,1.81339,48.555502
2020-1140756,2020-07-30,000001,Vente,262500,7,,RUE DE L OREE DES CHAMPS,0172,78660,78506,Prunay-en-Yvelines,78,,,785061870B0352,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.81339,48.555502
2020-1141013,2020-09-04,000001,Vente,21000,,,LE CHEMIN DES CHARBONNIERS,B017,78660,78506,Prunay-en-Yvelines,78,,,78506187ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,5215,1.803322,48.557591
2020-1141013,2020-09-04,000001,Vente,21000,,,MARCHAIS PARFOND,B043,78660,78506,Prunay-en-Yvelines,78,,,78506000AB0071,,,,,,,,,,,,,0,,,,,T,terres,,,6814,1.78988,48.542965
2020-1141013,2020-09-04,000001,Vente,21000,,,MARCHAIS PARFOND,B043,78660,78506,Prunay-en-Yvelines,78,,,78506000AB0077,,,,,,,,,,,,,0,,,,,T,terres,,,4611,1.787614,48.542375
2020-1141415,2020-09-17,000001,Vente,7500,,,VILLIERS LANDOUE,B078,78660,78506,Prunay-en-Yvelines,78,,,78506000AH0021,,,,,,,,,,,,,0,,,,,S,sols,,,2878,1.800401,48.491633
2020-1142026,2020-10-30,000001,Vente,345870,4,,RUE DE ROCHEFORT,0133,78660,78506,Prunay-en-Yvelines,78,,,78506000AD0238,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,113,1.79035,48.514972
2020-1142026,2020-10-30,000001,Vente,345870,4,,RUE DE ROCHEFORT,0133,78660,78506,Prunay-en-Yvelines,78,,,78506000AD0238,,,,,,,,,,,,,0,1,Maison,194,6,J,jardins,,,1260,1.79035,48.514972
2020-1142509,2020-11-25,000001,Vente,425000,4,,RUE DE L EGLISE,0070,78660,78506,Prunay-en-Yvelines,78,,,785061870B0374,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,490,1.811336,48.556374
2020-1142534,2020-12-15,000001,Vente,347400,13,,RUE DES TRAVAUX DU ROY,0167,78660,78506,Prunay-en-Yvelines,78,,,78506187ZB0056,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,880,1.808341,48.557093
2020-1142650,2020-11-30,000001,Vente,287800,6,,RUE DE L OREE DES CHAMPS,0172,78660,78506,Prunay-en-Yvelines,78,,,785061870B0346,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,309,1.812569,48.555998
2020-1142650,2020-11-30,000001,Vente,287800,6,,RUE DE L OREE DES CHAMPS,0172,78660,78506,Prunay-en-Yvelines,78,,,785061870B0346,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,1.812569,48.555998
2020-1142764,2020-12-15,000002,Vente,132000,,,LA REMISE DU CHEMIN D ECRO,B062,78660,78506,Prunay-en-Yvelines,78,,,785060000Y0313,,,,,,,,,,,,,0,,,,,T,terres,,,409,1.791373,48.529114
2020-1142764,2020-12-15,000002,Vente,132000,,,LA REMISE DU CHEMIN D ECRO,B062,78660,78506,Prunay-en-Yvelines,78,,,785060000Y0314,,,,,,,,,,,,,0,,,,,T,terres,,,117,1.791282,48.528963
2020-1142764,2020-12-15,000002,Vente,132000,,,LA REMISE DU CHEMIN D ECRO,B062,78660,78506,Prunay-en-Yvelines,78,,,785060000Y0315,,,,,,,,,,,,,0,,,,,T,terres,,,339,1.791411,48.528922
2020-1142764,2020-12-15,000002,Vente,132000,,,LA REMISE DU CHEMIN D ECRO,B062,78660,78506,Prunay-en-Yvelines,78,,,785060000Y0316,,,,,,,,,,,,,0,,,,,T,terres,,,218,1.791473,48.528818
2020-1142764,2020-12-15,000002,Vente,132000,,,LA REMISE DU CHEMIN D ECRO,B062,78660,78506,Prunay-en-Yvelines,78,,,785060000Y0317,,,,,,,,,,,,,0,,,,,T,terres,,,326,1.791445,48.528669
2020-1142764,2020-12-15,000002,Vente,132000,,,LA REMISE DU CHEMIN D ECRO,B062,78660,78506,Prunay-en-Yvelines,78,,,785060000Y0318,,,,,,,,,,,,,0,,,,,T,terres,,,199,1.791311,48.528569
2020-1142764,2020-12-15,000002,Vente,132000,,,LA REMISE DU CHEMIN D ECRO,B062,78660,78506,Prunay-en-Yvelines,78,,,785060000Y0319,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.791256,48.528546
2020-1142764,2020-12-15,000002,Vente,132000,,,LA REMISE DU CHEMIN D ECRO,B062,78660,78506,Prunay-en-Yvelines,78,,,785060000Y0320,,,,,,,,,,,,,0,,,,,T,terres,,,544,1.791384,48.52836
2020-1142764,2020-12-15,000002,Vente,132000,,,LA REMISE DU CHEMIN D ECRO,B062,78660,78506,Prunay-en-Yvelines,78,,,785060000Y0321,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.791258,48.528439
2020-1142764,2020-12-15,000002,Vente,132000,,,LA REMISE DU CHEMIN D ECRO,B062,78660,78506,Prunay-en-Yvelines,78,,,785060000Y0322,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.79126,48.528298
2020-1142764,2020-12-15,000002,Vente,132000,,,LA REMISE DU CHEMIN D ECRO,B062,78660,78506,Prunay-en-Yvelines,78,,,785060000Y0323,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.791259,48.52818
2020-1142764,2020-12-15,000002,Vente,132000,,,LA REMISE DU CHEMIN D ECRO,B062,78660,78506,Prunay-en-Yvelines,78,,,785060000Y0324,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.791478,48.528386
2020-1142764,2020-12-15,000002,Vente,132000,,,LA REMISE DU CHEMIN D ECRO,B062,78660,78506,Prunay-en-Yvelines,78,,,785060000Y0325,,,,,,,,,,,,,0,,,,,T,terres,,,53,1.791533,48.528288
2020-1142833,2020-12-21,000001,Vente,241750,4,,RUE DES CHAMPARTS,0065,78660,78506,Prunay-en-Yvelines,78,,,78506000AB0022,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,245,1.789337,48.539776
2020-1142835,2020-12-17,000001,Vente,255000,,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0089,,,,,,,,,,,,,0,,,,,S,sols,,,617,,
2020-1142835,2020-12-17,000001,Vente,255000,6,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0105,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,9937,,
2020-1142835,2020-12-17,000001,Vente,255000,6,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0105,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,9937,,
2020-1142835,2020-12-17,000001,Vente,255000,6,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0105,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,9937,,
2020-1142835,2020-12-17,000001,Vente,255000,6,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0105,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,9937,,
2020-1142835,2020-12-17,000001,Vente,255000,6,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0105,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,9937,,
2020-1142835,2020-12-17,000001,Vente,255000,6,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0105,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,9937,,
2020-1142835,2020-12-17,000001,Vente,255000,6,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0105,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,9937,,
2020-1142835,2020-12-17,000001,Vente,255000,6,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0105,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,9937,,
2020-1142835,2020-12-17,000001,Vente,255000,6,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0105,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,9937,,
2020-1142835,2020-12-17,000001,Vente,255000,6,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0105,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,9937,,
2020-1142835,2020-12-17,000001,Vente,255000,6,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0105,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,9937,,
2020-1142835,2020-12-17,000001,Vente,255000,6,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0105,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,9937,,
2020-1142835,2020-12-17,000001,Vente,255000,6,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0105,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,9937,,
2020-1142835,2020-12-17,000001,Vente,255000,6,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0105,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,9937,,
2020-1142835,2020-12-17,000001,Vente,255000,6,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0105,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,9937,,
2020-1142835,2020-12-17,000001,Vente,255000,6,,AV DE CERQUEUSE,0061,78660,78506,Prunay-en-Yvelines,78,,,785060000B0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1286,0,S,sols,,,9937,,
2020-1142913,2020-12-21,000001,Vente,309000,16,,RUE D ANDRET,0040,78660,78506,Prunay-en-Yvelines,78,,,785060000C0004,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,609,1.792612,48.527687
2020-1142913,2020-12-21,000001,Vente,309000,,,LES VIGNES,B075,78660,78506,Prunay-en-Yvelines,78,,,785060000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,1340,1.792497,48.52759
2020-1142913,2020-12-21,000001,Vente,309000,,,LES VIGNES,B075,78660,78506,Prunay-en-Yvelines,78,,,785060000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,1857,1.791991,48.527601
2020-1142969,2020-12-29,000001,Vente,401000,11,,RUE DES TRAVAUX DU ROY,0167,78660,78506,Prunay-en-Yvelines,78,,,785061870B0330,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,774,1.808649,48.55718
2020-1142969,2020-12-29,000001,Vente,401000,,,LE VILLAGE CRACHES,B077,78660,78506,Prunay-en-Yvelines,78,,,785061870B0333,,,,,,,,,,,,,0,,,,,J,jardins,,,26,1.808839,48.557175
