siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203953,00012,21320395300012,O,1983-03-01,01,2020,,2022-08-29T09:06:48,true,3,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213203953,00038,21320395300038,O,1997-01-01,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.677563,44.003207,0.37,locality,Le Château de Fairinis 32700 Sainte-Mère,32395_B033,D,LE CHATEAU DE FAIRINIS,
263204984,00011,26320498400011,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202416,00015,27320241600015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300234119,00018,30023411900018,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301535951,00034,30153595100034,O,2002-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA PLAINE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.33Z,NAFRev2,N,0.687494,43.99614,0.64,locality,La Plantade Nord 32700 Sainte-Mère,32395_B072,G,LA PLANTADE NORD,
304145220,00022,30414522000022,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,38.40,NAP,N,,,0,,,,,,
312045313,00029,31204531300029,O,1985-08-08,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BECUDET,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313095135,00015,31309513500015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU VILLAGE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
314939612,00011,31493961200011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,55.60,NAP,N,0.670144,44.004212,0.51,street,Rue du Faubourg 32700 Sainte-Mère,32395_0020,G,RUE DU FAUBOURG,
321157687,00013,32115768700013,O,1981-03-01,NN,,,2019-11-14T14:00:32,true,5,,,,,LE BECUDET,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
321553745,00027,32155374500027,O,2006-03-01,,,2370ZZ,2019-11-14T14:00:32,true,3,,,,,LIEU DIT MOUSSEHANE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
325160836,00012,32516083600012,O,,,,,2019-11-14T14:00:32,true,1,,,,,AU VILLAGE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
325427029,00013,32542702900013,O,1982-09-14,NN,,,2019-11-14T14:00:32,true,3,,,,LD,MOUSSEHANE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326192192,00010,32619219200010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE CROS,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.677563,44.003207,0.45,locality,Le Château de Fairinis 32700 Sainte-Mère,32395_B033,G,LE CHATEAU DE FAIRINIS,
327888624,00019,32788862400019,O,1983-07-01,NN,,4520AB,2019-11-14T14:00:32,true,4,,,,,AU VILLAGE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
333515377,00047,33351537700047,O,2016-03-08,,,,2021-04-03T03:48:19,true,2,LE RELAIS GERSOIS,,,,AU VILLAGE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2021-02-15,F,LE RELAIS GERSOIS,,,,56.10A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
339930836,00012,33993083600012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,67.04,NAP,N,,,0,,,,,,
340294289,00012,34029428900012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
342543105,00015,34254310500015,O,1987-09-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348618943,00016,34861894300016,O,1988-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348957416,00020,34895741600020,O,1998-10-01,NN,,,2019-11-14T14:00:32,false,3,,,,,FAYRINIS,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.677563,44.003207,0.6,locality,Le Château de Fairinis 32700 Sainte-Mère,32395_B033,G,LE CHATEAU DE FAIRINIS,
351086269,00013,35108626900013,O,1989-05-15,00,2020,,2022-08-29T09:01:35,true,3,,,,LD,LE MOULIN,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.672735,44.004064,0.37,street,Chemin du Levant 32700 Sainte-Mère,32395_0030,G,CHEMIN DU LEVANT,
351325295,00019,35132529500019,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,67.01,NAP,N,,,0,,,,,,
353340755,00019,35334075500019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
378559728,00019,37855972800019,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE PIN,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,28.1C,NAF1993,N,0.672735,44.004064,0.38,street,Chemin du Levant 32700 Sainte-Mère,32395_0030,G,CHEMIN DU LEVANT,
379382716,00049,37938271600049,O,1993-07-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LA PLANTADE NORD,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,80.4D,NAF1993,N,0.687494,43.99614,0.93,locality,La Plantade Nord 32700 Sainte-Mère,32395_B072,G,LA PLANTADE NORD,
379528995,00010,37952899500010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
380440164,00016,38044016400016,O,1990-12-21,NN,,,2019-11-14T14:00:32,true,3,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
382110294,00016,38211029400016,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,2,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,,,,0,,,,,,
385291448,00020,38529144800020,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU DE BUSQUETTE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.677563,44.003207,0.54,locality,Le Château de Fairinis 32700 Sainte-Mère,32395_B033,G,LE CHATEAU DE FAIRINIS,
388264566,00026,38826456600026,O,1996-12-02,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
389890898,00015,38989089800015,O,1990-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389890898,00023,38989089800023,O,2020-07-18,,,,2021-06-21T10:01:05,false,1,,,,,BELLEVUE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2020-07-18,A,,,,,68.20A,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
396019598,00012,39601959800012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
398182550,00010,39818255000010,O,1993-11-25,NN,,,2019-11-14T14:00:32,true,3,,,,,GACHIES,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403672066,00038,40367206600038,O,2004-12-14,01,2020,1071CB,2023-02-10T03:38:32,true,6,,,,LD,AU VILLAGE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,10.71C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
404114621,00018,40411462100018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA BUSQUETTE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2C,NAF1993,N,6.369715,43.9537049,0.89,poi.bakery,La Busquette (Boulangerie) Barrême,https://osm.org/node/1269968784,G,,
405102245,00017,40510224500017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
408638625,00017,40863862500017,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,GACHIES,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408887636,00020,40888763600020,O,2001-08-02,NN,,,2019-11-14T14:00:32,false,3,,,,,LE FAUBOURG,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,80.4D,NAFRev1,N,0.670144,44.004212,0.7,street,Rue du Faubourg 32700 Sainte-Mère,32395_0020,G,RUE DU FAUBOURG,
415397918,00012,41539791800012,O,1998-01-01,02,2020,,2022-12-21T08:55:17,true,7,,,,LD,LA TUILERIE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,47.81Z,NAFRev2,O,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
417825908,00011,41782590800011,O,1962-01-01,NN,,,2019-11-14T14:00:32,true,4,LA BUSQUETTE,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417830809,00014,41783080900014,O,1969-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,COLOMES,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.8349849,45.7715683,0.88,poi.bus_stop,Imbert Colomès (Arrêt de bus) Lyon,https://osm.org/node/4575488383,G,,
417845310,00016,41784531000016,O,1980-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,GAJEANNET,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417849262,00015,41784926200015,O,1982-08-20,NN,,,2019-11-14T14:00:32,true,4,,,,,LA PLANTADE NORD,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,0.687494,43.99614,0.93,locality,La Plantade Nord 32700 Sainte-Mère,32395_B072,G,LA PLANTADE NORD,
417849973,00017,41784997300017,O,1983-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE MOULIN,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.672735,44.004064,0.37,street,Chemin du Levant 32700 Sainte-Mère,32395_0030,G,CHEMIN DU LEVANT,
417850922,00010,41785092200010,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,LA BORDENEUVE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
417851573,00010,41785157300010,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LOMBIRAC,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417851771,00010,41785177100010,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BEL AIR,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.683023,44.014294,0.93,locality,Bel Air 32700 Sainte-Mère,32395_B006,G,BEL AIR,
417852183,00017,41785218300017,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CAP DEL BOSC,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.698366,44.005606,0.93,locality,Cap Del Bosc 32700 Sainte-Mère,32395_B025,G,CAP DEL BOSC,
417857778,00019,41785777800019,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A DURANT,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.672735,44.004064,0.41,street,Chemin du Levant 32700 Sainte-Mère,32395_0030,G,CHEMIN DU LEVANT,
417859246,00015,41785924600015,O,1988-08-01,NN,,,2019-11-14T14:00:32,true,4,,,,,AU VILLAGE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417859840,00015,41785984000015,O,1988-12-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA BOUFATERE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.687494,43.99614,0.37,locality,La Plantade Nord 32700 Sainte-Mère,32395_B072,G,LA PLANTADE NORD,
417860715,00016,41786071500016,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE MOULIN,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.672735,44.004064,0.37,street,Chemin du Levant 32700 Sainte-Mère,32395_0030,G,CHEMIN DU LEVANT,
417860715,00024,41786071500024,O,1999-07-12,,,,2019-11-14T14:00:32,false,3,,,,LD,LE MOULIN,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,0.672735,44.004064,0.37,street,Chemin du Levant 32700 Sainte-Mère,32395_0030,G,CHEMIN DU LEVANT,
417860954,00011,41786095400011,O,1989-05-25,NN,,,2019-11-14T14:00:32,true,3,,,,,LE MOULIN,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.672735,44.004064,0.37,street,Chemin du Levant 32700 Sainte-Mère,32395_0030,G,CHEMIN DU LEVANT,
417868031,00010,41786803100010,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MOUSSE HANE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
417868031,00028,41786803100028,O,2012-09-10,,,,2021-02-23T11:38:23,false,1,JOUAN DU HAOU,,,CHE,DU LEVANT,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,47.81Z,NAFRev2,N,0.672735,44.004064,0.81,street,Chemin du Levant 32700 Sainte-Mère,32395_0030,G,CHEMIN DU LEVANT,
417868577,00012,41786857700012,O,1993-05-01,,,,2019-11-14T14:00:32,true,1,,,,,CAP DU BOSC,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,0.698366,44.005606,0.7,locality,Cap Del Bosc 32700 Sainte-Mère,32395_B025,G,CAP DEL BOSC,
417869054,00011,41786905400011,O,1993-11-29,NN,,,2019-11-14T14:00:32,true,3,,,,,LA PLAINE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.687494,43.99614,0.64,locality,La Plantade Nord 32700 Sainte-Mère,32395_B072,G,LA PLANTADE NORD,
417871183,00014,41787118300014,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,AU CAILLOU,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417871365,00017,41787136500017,O,1996-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,LA BOUFATERE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.687494,43.99614,0.37,locality,La Plantade Nord 32700 Sainte-Mère,32395_B072,G,LA PLANTADE NORD,
418889937,00011,41888993700011,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BECUDET,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418971495,00019,41897149500019,O,1967-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA METE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.687494,43.99614,0.56,locality,La Plantade Nord 32700 Sainte-Mère,32395_B072,G,LA PLANTADE NORD,
418976262,00026,41897626200026,O,2002-07-01,NN,,,2019-11-14T14:00:32,true,3,ART,,,,LA BUSQUETTE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.1J,NAFRev1,N,6.369715,43.9537049,0.89,poi.bakery,La Busquette (Boulangerie) Barrême,https://osm.org/node/1269968784,G,,
421065541,00011,42106554100011,O,1998-11-01,NN,,,2019-11-14T14:00:32,true,4,LIEU DIT MOUSSEHANE,,,LD,MOUSSEHANE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
424034320,00012,42403432000012,O,1999-09-01,,,,2022-04-14T08:35:09,false,3,,,,,AU PAOU,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,60.2L,NAFRev1,O,0.666083,44.01028,0.68,locality,Les Pres du Paou 32700 Sainte-Mère,32395_B075,G,LES PRES DU PAOU,
429318553,00014,42931855300014,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A GACHIES,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430455568,00013,43045556800013,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,FAIRINIS,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.677563,44.003207,0.9,locality,Le Château de Fairinis 32700 Sainte-Mère,32395_B033,G,LE CHATEAU DE FAIRINIS,
430515825,00015,43051582500015,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
433760238,00033,43376023800033,O,2009-05-07,,,,2019-11-14T14:00:32,true,2,,,,,BEL AIR,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,56.10C,NAFRev2,N,0.683023,44.014294,0.93,locality,Bel Air 32700 Sainte-Mère,32395_B006,G,BEL AIR,
433842374,00012,43384237400012,O,2001-02-01,NN,,,2019-11-14T14:00:32,true,4,,,,,ANTARES,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,70.22Z,NAFRev2,N,0.673747,44.003639,0.93,street,Antarès 32700 Sainte-Mère,32395_fhv2nt,G,ANTARES,
433868379,00010,43386837900010,O,2000-10-01,NN,,1013AZ,2022-04-05T13:23:47,true,3,,,,LD,LE COLOMES,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,N,0.677563,44.003207,0.34,locality,Le Château de Fairinis 32700 Sainte-Mère,32395_B033,G,LE CHATEAU DE FAIRINIS,
434217501,00015,43421750100015,O,2001-01-04,NN,,,2019-11-14T14:00:32,false,4,,,,,LE VILLAGE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434723839,00024,43472383900024,O,2014-03-01,NN,,,2019-11-14T14:00:32,true,1,,,,,DURANT,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,0.672735,44.004064,0.51,street,Chemin du Levant 32700 Sainte-Mère,32395_0030,G,CHEMIN DU LEVANT,
443111091,00015,44311109100015,O,2002-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA BUSQUETTE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.369715,43.9537049,0.89,poi.bakery,La Busquette (Boulangerie) Barrême,https://osm.org/node/1269968784,G,,
451709398,00015,45170939800015,O,2004-01-01,NN,,4391AZ,2019-11-14T14:00:32,false,4,,,,LD,LE PIN,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,43.91A,NAFRev2,O,0.672735,44.004064,0.38,street,Chemin du Levant 32700 Sainte-Mère,32395_0030,G,CHEMIN DU LEVANT,
480289537,00015,48028953700015,O,2004-08-31,NN,,,2019-11-14T14:00:32,true,3,,,,,LE PIN,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.672735,44.004064,0.38,street,Chemin du Levant 32700 Sainte-Mère,32395_0030,G,CHEMIN DU LEVANT,
480369669,00019,48036966900019,O,2005-01-01,,,,2019-11-14T14:00:32,true,2,FAYRINIS,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.677563,44.003207,0.6,locality,Le Château de Fairinis 32700 Sainte-Mère,32395_B033,D,LE CHATEAU DE FAIRINIS,
481338176,00029,48133817600029,O,2011-04-01,,,,2019-11-14T14:00:32,true,2,,,,,AU VILLAGE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2017-08-02,F,RELAIS GERSOIS,,,,56.10A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
483250924,00014,48325092400014,O,2005-07-01,NN,,,2019-11-14T14:00:32,false,4,LE COLOMES,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,O,0.677563,44.003207,0.34,locality,Le Château de Fairinis 32700 Sainte-Mère,32395_B033,D,LE CHATEAU DE FAIRINIS,
483250924,00022,48325092400022,O,2013-01-01,NN,,,2021-10-27T08:20:28,true,1,,,,,PETIT COLOMES,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490252681,00013,49025268100013,O,2006-05-05,,,,2019-11-14T14:00:32,true,2,,,,,LE PIN,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.672735,44.004064,0.38,street,Chemin du Levant 32700 Sainte-Mère,32395_0030,G,CHEMIN DU LEVANT,
490769379,00028,49076937900028,O,2012-01-05,,,,2021-02-23T13:56:41,true,1,,,,LD,LE PIN,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,68.20B,NAFRev2,N,0.672735,44.004064,0.38,street,Chemin du Levant 32700 Sainte-Mère,32395_0030,G,CHEMIN DU LEVANT,
493992200,00011,49399220000011,O,2006-04-15,,,,2019-11-14T14:00:32,true,2,AU CHIEN PELERIN,,,,AU VILLAGE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
501620512,00019,50162051200019,O,2008-01-01,,,,2021-02-23T14:12:06,true,2,,,,,LE BOUSQUET,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
511947251,00027,51194725100027,O,2018-07-13,,,4391AZ,2021-04-30T09:07:11,true,2,,,,,LA PLANTADE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,43.91A,NAFRev2,N,0.687494,43.99614,0.92,locality,La Plantade Nord 32700 Sainte-Mère,32395_B072,G,LA PLANTADE NORD,
517676821,00039,51767682100039,O,2019-09-20,,,,2021-02-23T15:28:21,true,2,,2,,CHE,DU MIDI,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,47.81Z,NAFRev2,N,0.667965,44.005064,0.8,housenumber,2 Chemin du Midi 32700 Sainte-Mère,32395_0035_00002,G,2 CHEMIN DU MIDI,
517797536,00011,51779753600011,O,2009-10-19,,,,2019-11-14T14:00:32,false,2,,,,LD,LA PLANTADE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,95.24Z,NAFRev2,N,0.687494,43.99614,0.92,locality,La Plantade Nord 32700 Sainte-Mère,32395_B072,G,LA PLANTADE NORD,
518810320,00011,51881032000011,O,2009-12-10,,,,2019-11-14T14:00:32,true,1,,,,LD,BELLEVUE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,35.11Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
520040957,00018,52004095700018,O,2009-10-12,,,,2019-11-14T14:00:32,true,1,,,,,LE CHATEAU,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,94.99Z,NAFRev2,N,0.677563,44.003207,0.91,locality,Le Château de Fairinis 32700 Sainte-Mère,32395_B033,G,LE CHATEAU DE FAIRINIS,
520324286,00019,52032428600019,O,2010-01-19,,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE DE SAINTE MERE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,01.19Z,NAFRev2,N,0.668826,44.004757,0.68,street,Rue de l’Eglise 32700 Sainte-Mère,32395_0015,G,RUE DE L EGLISE,
521088310,00011,52108831000011,O,2010-03-17,,,,2022-08-19T16:25:05,true,2,,,,,GACHIES,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.65Z,NAFRev2,N,,,0,,,,,,
521406249,00016,52140624900016,O,2010-03-24,,,,2019-11-14T14:00:32,true,1,,,,,LE PIN,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2010-03-24,A,,,,,68.20B,NAFRev2,N,0.672735,44.004064,0.38,street,Chemin du Levant 32700 Sainte-Mère,32395_0030,G,CHEMIN DU LEVANT,
528045859,00030,52804585900030,O,2016-05-03,,,,2019-11-14T14:00:32,false,2,LIEU-DIT LE CROSS,2,,CHE,DU LEVANT,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,62.01Z,NAFRev2,N,0.67071,44.004298,0.82,housenumber,2 Chemin du Levant 32700 Sainte-Mère,32395_0030_00002,G,2 CHEMIN DU LEVANT,