siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601188,00018,21560118800018,O,1983-03-01,21,2020,,2022-08-29T09:07:47,true,4,,,,RUE,DE LA MAIRIE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.341238,47.725716,0.96,street,Rue de la Mairie 56570 Locmiquélic,56118_0560,G,RUE DE LA MAIRIE,
215601188,00026,21560118800026,O,1983-12-21,03,2020,,2022-08-29T09:07:47,false,3,,,,RUE,JEAN MACE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE TY DOUAR,,,,85.10Z,NAFRev2,N,-3.342647,47.728189,0.95,street,Rue Jean Macé 56570 Locmiquélic,56118_0340,G,RUE JEAN MACE,
215601188,00034,21560118800034,O,1983-12-21,03,2020,,2023-03-01T20:07:27,false,4,,35,,RUE,DE LA MAIRIE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MARIE GEORGEAULT,,,,85.20Z,NAFRev2,N,-3.341358,47.727066,0.96,housenumber,35 Rue de la Mairie 56570 Locmiquélic,56118_0560_00035,G,35 RUE DE LA MAIRIE,
215601188,00042,21560118800042,O,1994-12-25,NN,,,2008-01-04T18:36:40,false,2,MAIRIE,,,RUE,DE LA MAIRIE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU CAMPING,,,,55.30Z,NAFRev2,N,-3.341238,47.725716,0.96,street,Rue de la Mairie 56570 Locmiquélic,56118_0560,G,RUE DE LA MAIRIE,
215601188,00059,21560118800059,O,1994-12-25,NN,,,2008-01-04T18:36:40,false,2,,,,RUE,DE LA MAIRIE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU PORT DE PLAISANCE,,,,85.51Z,NAFRev2,N,-3.341238,47.725716,0.96,street,Rue de la Mairie 56570 Locmiquélic,56118_0560,G,RUE DE LA MAIRIE,
215601188,00067,21560118800067,O,1996-01-01,NN,,,2013-05-21T14:49:51,false,4,MAIRIE,,,RUE,DE LA MAIRIE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2012-03-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.341238,47.725716,0.96,street,Rue de la Mairie 56570 Locmiquélic,56118_0560,G,RUE DE LA MAIRIE,
255600785,00018,25560078500018,O,1983-03-01,NN,,,,false,3,,27,,RUE,DE LA MAIRIE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,90.0B,NAF1993,,-3.341287,47.725969,0.96,housenumber,27 Rue de la Mairie 56570 Locmiquélic,56118_0560_00027,G,27 RUE DE LA MAIRIE,
255602278,00012,25560227800012,O,1996-09-04,NN,,,2008-11-18T11:38:06,true,4,MAIRIE,,,,,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2002-01-01,F,CENTRE DE SECOURS DU PAYS DE PORT LOUIS,,,,75.2J,NAF1993,N,-3.341238,47.725716,0.93,street,Rue de la Mairie 56570 Locmiquélic,56118_0560,D,RUE DE LA MAIRIE,
265600536,00014,26560053600014,O,1983-03-01,NN,,,2009-09-18T10:16:55,true,5,,90,,RUE,DU GENERAL DE GAULLE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.344724,47.722626,0.85,housenumber,90 Rue Général de Gaulle 56570 Locmiquélic,56118_0242_00090,G,90 RUE GENERAL DE GAULLE,
265600536,00022,26560053600022,O,1984-11-20,21,2020,,2022-08-29T09:10:34,false,5,,90,,RUE,GENERAL DE GAULLE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2011-02-13,A,EHPAD FOYER RES LE GLOUAHEC,,,,87.10A,NAFRev2,O,-3.344724,47.722626,0.96,housenumber,90 Rue Général de Gaulle 56570 Locmiquélic,56118_0242_00090,G,90 RUE GENERAL DE GAULLE,
265601781,00015,26560178100015,O,,,,,2006-11-25T09:09:53,true,1,,17,,RUE,LEON JOUHAUX,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,-3.33109,47.72401,0.61,housenumber,17 Rue Léon Blum 56570 Locmiquélic,56118_0480_00017,G,17 RUE LEON BLUM,
275600708,00018,27560070800018,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.341238,47.725716,0.96,street,Rue de la Mairie 56570 Locmiquélic,56118_0560,G,RUE DE LA MAIRIE,
295601298,00017,29560129800017,O,,NN,,,2006-11-25T09:10:51,true,1,,,,RUE,DE LA MAIRIE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-3.341238,47.725716,0.96,street,Rue de la Mairie 56570 Locmiquélic,56118_0560,G,RUE DE LA MAIRIE,
300028990,00012,30002899000012,O,,NN,,,,true,1,,42,,RUE,GRAND RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4A,NAF1993,O,-3.342626,47.723551,0.7,housenumber,42 Grande Rue 56570 Locmiquélic,56118_0940_00042,G,42 GRANDE RUE,
300418092,00015,30041809200015,O,,,,,,true,1,,2,,RUE,LEON BLUM,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.330162,47.723925,0.96,housenumber,2 Rue Léon Blum 56570 Locmiquélic,56118_0480_00002,G,2 RUE LEON BLUM,
300779352,00032,30077935200032,O,1990-04-02,NN,,,2008-11-07T00:16:55,true,3,,32,,,RUELLE DE L'EGLISE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-3.338991,47.723683,0.95,housenumber,32 Ruelle de l’Église 56570 Locmiquélic,56118_0121_00032,G,32 RUELLE DE L EGLISE,
301023354,00022,30102335400022,O,1984-12-04,NN,,,2015-12-02T08:20:20,true,4,,5,,RUE,FRANCOIS LE LEVE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-3.339152,47.724353,0.96,housenumber,5 Rue François le Levé 56570 Locmiquélic,56118_0220_00005,G,5 RUE FRANCOIS LE LEVE,
301262697,00024,30126269700024,O,1900-01-01,NN,,,2007-05-19T08:30:04,true,4,,46,,RUE,HENRI SELLIER,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1E,NAFRev1,O,-3.337357,47.72214,0.96,housenumber,46 Rue Henri Sellier 56570 Locmiquélic,56118_0280_00046,G,46 RUE HENRI SELLIER,
301435996,00014,30143599600014,O,,NN,,,,true,1,,34,,RUE,DU PORT,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,70.2C,NAF1993,N,-3.348999,47.724052,0.96,housenumber,34 Rue du Port 56570 Locmiquélic,56118_0780_00034,G,34 RUE DU PORT,
302086061,00017,30208606100017,O,,,,,,true,1,,15,,RUE,DU PORT,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-3.347657,47.724011,0.96,housenumber,15 Rue du Port 56570 Locmiquélic,56118_0780_00015,G,15 RUE DU PORT,
303341184,00016,30334118400016,O,,,,,,true,1,,27,,RUE,ROGER TREIMARE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.343731,47.731626,0.85,housenumber,27 Rue Roger Trémaré 56570 Locmiquélic,56118_0900_00027,G,27 RUE ROGER TREMARE,
304002504,00021,30400250400021,O,2000-02-15,NN,,,2006-11-25T09:16:51,true,3,,,,RTE,NATIONALE 781,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
304195167,00016,30419516700016,O,1969-01-01,01,2020,9602AA,2022-08-29T09:11:56,true,4,,23,,,GRAND RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-3.341955,47.723548,0.82,housenumber,23 Grande Rue 56570 Locmiquélic,56118_0940_00023,G,23 GRANDE RUE,
304358088,00058,30435808800058,P,1999-06-01,NN,,,2015-07-23T13:55:09,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LOCMIQUELIC,,[ND],56118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-01,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,O,,,0,,,,,,
304391832,00025,30439183200025,O,,NN,,,,true,1,,45,,PL,DE L EGLISE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-3.33795,47.724851,0.66,street,Rue de l’Eglise 56570 Locmiquélic,56118_0120,G,RUE DE L EGLISE,
305583742,00013,30558374200013,O,,,,,,true,1,,30,,RUE,DU PORT,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-3.348803,47.724181,0.96,housenumber,30 Rue du Port 56570 Locmiquélic,56118_0780_00030,G,30 RUE DU PORT,
305653297,00013,30565329700013,O,1976-01-01,NN,,,2013-05-18T02:32:38,false,5,,56,,RUE,GRANDE RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.73Z,NAFRev2,O,-3.343738,47.723698,0.85,housenumber,56 Grande Rue 56570 Locmiquélic,56118_0940_00056,G,56 GRANDE RUE,
305670283,00012,30567028300012,O,,,,,,true,1,,,,,PEN MANE BIHAN,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.04,NAP,N,-3.3464,47.732224,0.58,street,Rue de Pen Mane 56570 Locmiquélic,56118_0740,G,RUE DE PEN MANE,
305761587,00024,30576158700024,O,,NN,,,,true,1,,50,,RUE,ROGER TREMARE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,-3.344232,47.731895,0.96,housenumber,50 Rue Roger Trémaré 56570 Locmiquélic,56118_0900_00050,G,50 RUE ROGER TREMARE,
305788580,00010,30578858000010,O,,NN,,,,true,1,,1,,RUE,DEPEN ER ZAL,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.06,NAP,N,-3.342306,47.72309,0.86,housenumber,1 Rue de Pen Er Zal 56570 Locmiquélic,56118_0720_00001,G,1 RUE DE PEN ER ZAL,
306653668,00054,30665366800054,O,2011-05-03,,,,2013-12-19T14:21:04,false,2,,22,,RUE,DOMINIQUE LE GARFF,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,74.10Z,NAFRev2,N,-3.332309,47.727706,0.96,housenumber,22 Rue Dominique le Garff 56570 Locmiquélic,56118_0080_00022,G,22 RUE DOMINIQUE LE GARFF,
306653668,00062,30665366800062,O,2013-11-01,,,,2016-11-16T11:16:14,false,2,,132,,,ZONE ARTISANALE DE KERVERN,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2014-12-31,F,IMAGES DE GILDAS FLAHAULT,,,,74.10Z,NAFRev2,N,,,0,,,,,,
306664418,00101,30666441800101,O,2016-03-15,,,,2022-12-17T02:23:48,true,1,,12,,RUE,TY DOUAR,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,71.11Z,NAFRev2,N,-3.342734,47.728585,0.95,housenumber,12 Rue Ty Douar 56570 Locmiquélic,56118_0950_00012,G,12 RUE TY DOUAR,
306696527,00044,30669652700044,O,1900-01-01,,,,2011-04-28T00:12:14,false,2,,3,,RUE,DES BONS ENFANTS,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.343422,47.730213,0.96,housenumber,3 Rue des Bons Enfants 56570 Locmiquélic,56118_0020_00003,G,3 RUE DES BONS ENFANTS,
306942681,00025,30694268100025,O,,NN,,,,true,1,,68,,RUE,HENRI SELLIER,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,-3.338985,47.722748,0.96,housenumber,68 Rue Henri Sellier 56570 Locmiquélic,56118_0280_00068,G,68 RUE HENRI SELLIER,
307228510,00045,30722851000045,O,1998-12-22,NN,,,2012-06-07T05:16:15,true,1,,26,,RUE,DE LA MAIRIE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,55.3A,NAF1993,O,-3.341332,47.725359,0.96,housenumber,26 Rue de la Mairie 56570 Locmiquélic,56118_0560_00026,G,26 RUE DE LA MAIRIE,
307598417,00011,30759841700011,O,,,,,,true,1,,4,,RUE,NEZENEL,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-3.34104,47.728124,0.95,housenumber,4 Rue de Nezenel 56570 Locmiquélic,56118_0680_00004,G,4 RUE DE NEZENEL,
308353903,00021,30835390300021,O,,NN,,,,true,1,,46,,RUE,DE L EGLISE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,-3.337634,47.725548,0.96,housenumber,46 Rue de l’Eglise 56570 Locmiquélic,56118_0120_00046,G,46 RUE DE L EGLISE,
308414010,00014,30841401000014,O,1900-01-01,NN,,,2010-10-25T15:20:31,true,4,,45,,RUE,DE L EGLISE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-3.33795,47.724851,0.83,street,Rue de l’Eglise 56570 Locmiquélic,56118_0120,G,RUE DE L EGLISE,
309464311,00013,30946431100013,O,,NN,,,,true,1,,27,,RUE,ROGER FREMARE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,67.04,NAP,N,-3.343731,47.731626,0.83,housenumber,27 Rue Roger Trémaré 56570 Locmiquélic,56118_0900_00027,G,27 RUE ROGER TREMARE,
309646552,00021,30964655200021,O,1900-01-01,NN,,,2014-05-25T04:19:46,false,4,,19,,,GRAND RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2014-02-21,F,CCM PORT LOUIS,,,,64.19Z,NAFRev2,N,-3.340735,47.72339,0.82,housenumber,19 Grande Rue 56570 Locmiquélic,56118_0940_00019,G,19 GRANDE RUE,
309866788,00057,30986678800057,O,1999-06-15,NN,,,2018-01-27T03:56:43,true,4,,27,,RUE,ROGER TREMARE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,56.30Z,NAFRev2,N,-3.343731,47.731626,0.96,housenumber,27 Rue Roger Trémaré 56570 Locmiquélic,56118_0900_00027,G,27 RUE ROGER TREMARE,
310003918,00011,31000391800011,O,1900-01-01,,,,,true,4,,20,,,GRAND RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,-3.341031,47.723344,0.82,housenumber,20 Grande Rue 56570 Locmiquélic,56118_0940_00020,G,20 GRANDE RUE,
310296025,00011,31029602500011,O,1977-01-01,NN,,,2014-07-08T00:15:00,true,2,,,,,GRANDE RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,,,,-3.342852,47.723495,0.96,street,Grande Rue 56570 Locmiquélic,56118_0940,G,GRANDE RUE,
311003255,00016,31100325500016,O,,,,,,true,1,,,,,,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,00.30,NAP,N,,,0,,,,,,
311280135,00022,31128013500022,O,1988-05-24,NN,,,2018-09-29T12:13:22,false,5,,2,,,GRANDE RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.03Z,NAFRev2,O,-3.339632,47.723053,0.96,housenumber,2 Grande Rue 56570 Locmiquélic,56118_0940_00002,G,2 GRANDE RUE,
311842165,00020,31184216500020,O,,,,,,true,1,,39,,,GRANDE RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,52.2A,NAF1993,N,-3.342841,47.723652,0.96,housenumber,39 Grande Rue 56570 Locmiquélic,56118_0940_00039,G,39 GRANDE RUE,
311905715,00018,31190571500018,O,1900-01-01,NN,,,2008-11-07T00:26:56,false,3,,16,,,GRANDE RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2004-07-03,F,DROGUERIE LE HEN,,,,52.4N,NAFRev1,N,-3.340704,47.7233,0.96,housenumber,16 Grande Rue 56570 Locmiquélic,56118_0940_00016,G,16 GRANDE RUE,
311905715,00026,31190571500026,O,1900-01-01,NN,,,2007-07-17T20:00:18,false,3,,14,,RUE,GRANDE RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,-3.340563,47.723272,0.85,housenumber,14 Grande Rue 56570 Locmiquélic,56118_0940_00014,G,14 GRANDE RUE,
311905715,00034,31190571500034,O,2004-07-03,NN,,,2008-11-07T00:26:56,true,3,,29,,RUE,JEAN MOULIN,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,-3.343509,47.720763,0.96,housenumber,29 Rue Jean Moulin 56570 Locmiquélic,56118_0360_00029,G,29 RUE JEAN MOULIN,
312236573,00019,31223657300019,O,1900-01-01,NN,,,2008-11-07T00:27:20,false,4,,7,,RUE,KER MORICETTE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6G,NAF1993,O,,,0,,,,,,
312282163,00020,31228216300020,O,1997-10-06,NN,,,,true,1,,28,,RUE,DU LOCH,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4C,NAF1993,N,-3.340223,47.721271,0.96,housenumber,28 Rue du Loch 56570 Locmiquélic,56118_0520_00028,G,28 RUE DU LOCH,
312424419,00025,31242441900025,O,1993-10-01,01,2020,4391BZ,2022-08-29T09:14:00,true,3,,,,,ZONE ARTISANALE DE KERVERN,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
312653728,00021,31265372800021,O,,,,,,true,1,,19,,RUE,DE PEN ER ZAL,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.6E,NAF1993,N,-3.342225,47.722,0.95,housenumber,19 Rue de Pen Er Zal 56570 Locmiquélic,56118_0720_00019,G,19 RUE DE PEN ER ZAL,
312777410,00050,31277741000050,O,2005-08-20,NN,,,2008-11-07T00:27:56,true,2,,88,,RUE,DOMINIQUE LE GARFF,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,O,-3.328484,47.726266,0.96,housenumber,88 Rue Dominique le Garff 56570 Locmiquélic,56118_0080_00088,G,88 RUE DOMINIQUE LE GARFF,
312962814,00017,31296281400017,O,1978-01-01,NN,,,2008-09-19T05:49:38,true,3,,48,,RUE,DE LA MAIRIE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,-3.341197,47.727727,0.96,housenumber,48 Rue de la Mairie 56570 Locmiquélic,56118_0560_00048,G,48 RUE DE LA MAIRIE,
313139818,00022,31313981800022,O,1991-07-15,NN,,,,false,4,,28,,,GRANDE RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,52.4T,NAFRev1,O,-3.341561,47.723412,0.96,housenumber,28 Grande Rue 56570 Locmiquélic,56118_0940_00028,G,28 GRANDE RUE,
313323214,00012,31332321400012,O,1978-01-01,NN,,,2007-11-12T10:56:49,false,3,,46,,RUE,DE L EGLISE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1G,NAFRev1,N,-3.337634,47.725548,0.96,housenumber,46 Rue de l’Eglise 56570 Locmiquélic,56118_0120_00046,G,46 RUE DE L EGLISE,
313323214,00020,31332321400020,O,2007-06-01,,,,2014-03-27T08:35:50,true,3,,37,,,GRANDE RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,-3.342693,47.723636,0.96,housenumber,37 Grande Rue 56570 Locmiquélic,56118_0940_00037,G,37 GRANDE RUE,
313360455,00023,31336045500023,O,2000-01-24,NN,,,2008-11-07T00:28:34,true,3,,,,,ZA DE KERVERN,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.3C,NAFRev1,O,-4.1100915,47.9209095,0.71,poi.manor,Manoir de Kervern Gouesnach,https://osm.org/way/91124896,G,,
313582553,00019,31358255300019,O,,NN,,,,true,1,,25,,RUE,DES BRUYERES,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,-3.341914,47.719341,0.83,street,Rue des Bruyères 56570 Locmiquélic,56118_0065,G,RUE DES BRUYERES,
314126988,00018,31412698800018,O,1978-01-01,NN,,,,true,1,,60,,,GRAND RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,-3.343998,47.723749,0.82,housenumber,60 Grande Rue 56570 Locmiquélic,56118_0940_00060,G,60 GRANDE RUE,
314609827,00022,31460982700022,O,,NN,,,,true,1,,38,,,GRANDE RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,52.4R,NAF1993,N,-3.3421,47.723494,0.96,housenumber,38 Grande Rue 56570 Locmiquélic,56118_0940_00038,G,38 GRANDE RUE,
314662479,00018,31466247900018,O,1978-01-01,NN,,,2009-06-27T04:02:41,true,4,,19,,RUE,FRANCOS LE LEVE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3F,NAFRev1,O,-3.340915,47.724415,0.88,housenumber,19 Rue François le Levé 56570 Locmiquélic,56118_0220_00019,G,19 RUE FRANCOIS LE LEVE,
315074500,00051,31507450000051,O,1993-06-01,,,,2015-06-10T19:31:36,true,5,,66,,RTE,DE PORT LOUIS,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.34Z,NAFRev2,N,-3.332993,47.721956,0.87,housenumber,66 Route de Port Louis 56570 Locmiquélic,56118_0820_00066,G,66 ROUTE DE PORT LOUIS,
316425248,00028,31642524800028,O,1983-04-01,NN,,,,true,1,,2,,RUE,GRANDE RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4C,NAF1993,N,-3.339632,47.723053,0.84,housenumber,2 Grande Rue 56570 Locmiquélic,56118_0940_00002,G,2 GRANDE RUE,
316525021,00010,31652502100010,O,,,,,,true,1,,2,,,GRANDE RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-3.339632,47.723053,0.96,housenumber,2 Grande Rue 56570 Locmiquélic,56118_0940_00002,G,2 GRANDE RUE,
316789643,00038,31678964300038,O,,NN,,,,true,1,,,,,PEN MANE BP N 2,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-3.3464,47.732224,0.54,street,Rue de Pen Mane 56570 Locmiquélic,56118_0740,G,RUE DE PEN MANE,
316961812,00047,31696181200047,O,,NN,,,,true,1,,2,,RUE,LEON BLUM,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-3.330162,47.723925,0.96,housenumber,2 Rue Léon Blum 56570 Locmiquélic,56118_0480_00002,G,2 RUE LEON BLUM,
317371862,00010,31737186200010,O,1979-01-01,NN,,,2008-01-04T20:52:30,true,3,,16,,,GRANDE RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.340704,47.7233,0.96,housenumber,16 Grande Rue 56570 Locmiquélic,56118_0940_00016,G,16 GRANDE RUE,
317696870,00011,31769687000011,O,1980-01-01,NN,,,2015-06-23T04:18:23,true,4,,14,,RUE,GRANDE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,-3.340563,47.723272,0.8,housenumber,14 Grande Rue 56570 Locmiquélic,56118_0940_00014,G,14 GRANDE RUE,
317696888,00013,31769688800013,O,1980-01-01,NN,,,2015-05-29T05:23:56,true,5,,14,,RUE,GRANDE RUE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.59B,NAFRev2,N,-3.340563,47.723272,0.85,housenumber,14 Grande Rue 56570 Locmiquélic,56118_0940_00014,G,14 GRANDE RUE,
317696896,00016,31769689600016,O,1980-01-01,NN,,,2015-06-23T04:18:23,true,4,,14,,RUE,GRANDE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,-3.340563,47.723272,0.8,housenumber,14 Grande Rue 56570 Locmiquélic,56118_0940_00014,G,14 GRANDE RUE,
317823409,00147,31782340900147,O,2004-12-25,NN,,,2017-05-04T02:48:37,false,2,PORT STE CATHERINE ET PEN MANE,,,,,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.22Z,NAFRev2,O,-3.3464,47.732224,0.37,street,Rue de Pen Mane 56570 Locmiquélic,56118_0740,D,RUE DE PEN MANE,
318589967,00013,31858996700013,O,,,,,,true,1,,30,,RUE,EMILE ZOLA,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,-3.340377,47.722431,0.96,housenumber,30 Rue Emile Zola 56570 Locmiquélic,56118_0200_00030,G,30 RUE EMILE ZOLA,
318691573,00014,31869157300014,O,1900-01-01,NN,,,2018-09-29T12:17:20,false,5,,23,,RUE,FRANCOIS LE LEVE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2017-08-07,F,,,,,86.90E,NAFRev2,N,-3.341284,47.724431,0.96,housenumber,23 Rue François le Levé 56570 Locmiquélic,56118_0220_00023,G,23 RUE FRANCOIS LE LEVE,
318691573,00030,31869157300030,O,2017-08-07,,,,2021-12-22T08:35:13,true,2,,,,IMP,DU MEZAT,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90E,NAFRev2,N,-3.345141,47.723281,0.8,street,Impasse du Mézat 56570 Locmiquélic,56118_0587,G,IMPASSE DU MEZAT,
319079869,00016,31907986900016,O,,NN,,,,true,1,,4,,CHE,DE PEN MANE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-3.346211,47.731928,0.75,housenumber,4 Rue de Pen Mane 56570 Locmiquélic,56118_0740_00004,G,4 RUE DE PEN MANE,
319753687,00015,31975368700015,O,,NN,,,,true,1,,46,,RUE,DE L'EGLISE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,85.1G,NAF1993,N,-3.337634,47.725548,0.96,housenumber,46 Rue de l’Eglise 56570 Locmiquélic,56118_0120_00046,G,46 RUE DE L EGLISE,
320456965,00013,32045696500013,O,,,,,,true,1,,48,,RUE,DE KERDERFF,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.8K,NAF1993,N,-3.337553,47.726824,0.96,housenumber,48 Rue de Kerderff 56570 Locmiquélic,56118_0420_00048,G,48 RUE DE KERDERFF,
320474091,00016,32047409100016,O,1980-11-03,,,,,false,4,,7,,RUE,DE LA MAIRIE,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1C,NAF1993,N,-3.341497,47.724089,0.96,housenumber,7 Rue de la Mairie 56570 Locmiquélic,56118_0560_00007,G,7 RUE DE LA MAIRIE,
320474091,00024,32047409100024,O,1993-04-01,NN,,,2014-09-05T14:11:26,false,4,,10,,RUE,DU PRADO,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,86.21Z,NAFRev2,N,-3.342212,47.724448,0.96,housenumber,10 Rue du Prado 56570 Locmiquélic,56118_0823_00010,G,10 RUE DU PRADO,
320474091,00032,32047409100032,O,2014-09-04,,,,2015-02-23T08:46:04,true,2,,24,,RUE,HENRI PUSTOCH,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-3.339734,47.72532,0.84,street,Rue Henri Pustoch 56570 Locmiquélic,56118_0275,G,RUE HENRI PUSTOCH,
320604846,00016,32060484600016,O,,NN,,,,true,1,,,,,LOT DE KERDERFF,56570,LOCMIQUELIC,,,56118,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,79.06,NAP,N,-3.337906,47.7269,0.77,street,Rue de Kerderff 56570 Locmiquélic,56118_0420,G,RUE DE KERDERFF,