siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028611,00016,20002861100016,O,2011-04-17,,,,2019-11-14T14:00:18,true,1,MAIRIE,,,,LE BOURG,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2011-04-17,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211200084,00013,21120008400013,O,1983-03-01,03,2020,,2022-08-29T09:05:56,true,4,,,,,LE BOURG,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211200084,00021,21120008400021,O,1983-12-21,03,2020,,2023-02-16T10:27:57,false,3,,6,,RTE,DES ECOLIERS - ANGLARS,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.21884,44.424454,0.87,housenumber,6 Route des Écoliers 12390 Anglars-Saint-Félix,12008_0085_00006,G,6 ROUTE DES ECOLIERS,
211200084,00039,21120008400039,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,3,,,,,SAINT-FELIX,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINT-FELIX,,,,85.10Z,NAFRev2,N,2.258912,44.418982,0.94,locality,Saint Félix 12390 Anglars-Saint-Félix,12008_B096,G,SAINT FELIX,
211200084,00047,21120008400047,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.218347,44.423199,0.91,street,Rue de la Mairie 12390 Anglars-Saint-Félix,12008_0220,D,RUE DE LA MAIRIE,
211200084,00054,21120008400054,O,2003-03-23,NN,,,2019-11-14T14:00:18,false,3,,,,,LE BOURG,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2003-12-25,F,BIEN DE SECTION DU BRUEL,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211203088,00011,21120308800011,O,2003-03-23,,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,LE BOURG,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
241200625,00036,24120062500036,O,1996-12-17,NN,,,2019-11-14T14:00:18,false,3,,,,,,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE ANGLARS ST FELIX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261201362,00017,26120136200017,O,1984-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.218347,44.423199,0.91,street,Rue de la Mairie 12390 Anglars-Saint-Félix,12008_0220,G,RUE DE LA MAIRIE,
261205959,00016,26120595900016,O,1996-01-04,,,,2019-11-14T14:00:18,true,1,,,,,,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2002-10-13,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
302768775,00017,30276877500017,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LA BESONIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,45.2V,NAF1993,N,2.257468,44.409761,0.68,street,La Bezonie 12390 Anglars-Saint-Félix,12008_681ywy,G,LA BEZONIE,
303756688,00014,30375668800014,O,,,,,2019-11-14T14:00:18,true,1,,,,,LA REMISE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
303909188,00011,30390918800011,O,,,,,2019-11-14T14:00:18,true,1,,,,,LA REMISE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
310679204,00019,31067920400019,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,LD,LA SECADE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,01.50Z,NAFRev2,N,2.219651,44.422716,0.46,street,Route de la Peyrade 12390 Anglars-Saint-Félix,12008_0307,G,ROUTE DE LA PEYRADE,
310879200,00015,31087920000015,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LES FILHOLS,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.46Z,NAFRev2,N,2.238118,44.40731,0.4,locality,Les Fraus Hauts 12390 Anglars-Saint-Félix,12008_B051,G,LES FRAUS HAUTS,
312045610,00010,31204561000010,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,ANGLARS,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.232982,44.410172,0.91,street,Route du Parc 12390 Anglars-Saint-Félix,12008_0301,G,ROUTE DU PARC,
312056278,00012,31205627800012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LA BONAURIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,2.25986,44.424453,0.92,street,Route de la Bonaurie 12390 Anglars-Saint-Félix,12008_0040,G,ROUTE DE LA BONAURIE,
313917387,00018,31391738700018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1983-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313917403,00013,31391740300013,O,1978-01-01,,,,2019-11-14T14:00:18,true,4,,,,LD,LE BRUEL,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.6964023,44.142251,0.88,poi.information,Le Bruel (Informations) Saint-André-de-Valborgne,https://osm.org/node/4727342092,G,,
313917403,00021,31391740300021,O,1999-03-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LE BRUEL,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.6964023,44.142251,0.88,poi.information,Le Bruel (Informations) Saint-André-de-Valborgne,https://osm.org/node/4727342092,G,,
314259193,00014,31425919300014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
314961616,00013,31496161600013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LA BASSOULIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,45.2V,NAF1993,N,2.27039,44.423348,0.38,street,Route de la Badoque 12390 Anglars-Saint-Félix,12008_0030,G,ROUTE DE LA BADOQUE,
315745877,00011,31574587700011,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LA BONAURIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.25986,44.424453,0.92,street,Route de la Bonaurie 12390 Anglars-Saint-Félix,12008_0040,G,ROUTE DE LA BONAURIE,
315830364,00016,31583036400016,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LE BRUEL,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.6964023,44.142251,0.88,poi.information,Le Bruel (Informations) Saint-André-de-Valborgne,https://osm.org/node/4727342092,G,,
317576825,00010,31757682500010,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LESPELIGUIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
318832151,00019,31883215100019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES PRADES,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,01.4A,NAF1993,N,3.0974976,43.6525412,0.9,poi.peak,Les Prades (Pic) Saint-Étienne-Estréchoux,https://osm.org/node/3706461449,G,,
322135062,00014,32213506200014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
322539701,00043,32253970100043,O,2004-09-20,NN,,,2019-11-14T14:00:18,true,7,,,,,PAUTUSSAC,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,2.261511,44.425734,0.94,street,Pautussac 12390 Anglars-Saint-Félix,12008_whi6l9,G,PAUTUSSAC,
323336578,00014,32333657800014,O,1981-12-17,NN,,,2019-11-14T14:00:18,false,4,,,,,LA SECADE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.4A,NAF1993,N,2.219651,44.422716,0.46,street,Route de la Peyrade 12390 Anglars-Saint-Félix,12008_0307,G,ROUTE DE LA PEYRADE,
323336578,00022,32333657800022,O,2002-01-31,NN,,,2022-01-12T14:47:01,true,3,ANGLARS ST FELIX,,,,MAIRIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.218347,44.423199,0.91,street,Rue de la Mairie 12390 Anglars-Saint-Félix,12008_0220,G,RUE DE LA MAIRIE,
323739128,00011,32373912800011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,ANGLARS,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.232982,44.410172,0.91,street,Route du Parc 12390 Anglars-Saint-Félix,12008_0301,G,ROUTE DU PARC,
324939511,00014,32493951100014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BONAURIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.25986,44.424453,0.92,street,Route de la Bonaurie 12390 Anglars-Saint-Félix,12008_0040,G,ROUTE DE LA BONAURIE,
325130441,00018,32513044100018,O,1982-08-03,NN,,,2019-11-14T14:00:18,true,5,,,,,AUBIGNAC,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.9135106,44.126225,0.88,poi.bus_stop,Aubignac (Arrêt de bus) Mialet,https://osm.org/node/4539815587,G,,
325906469,00029,32590646900029,O,1982-11-24,NN,,,2022-02-25T04:26:04,true,5,,,,,LE BRUEL,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.6964023,44.142251,0.88,poi.information,Le Bruel (Informations) Saint-André-de-Valborgne,https://osm.org/node/4727342092,G,,
326713070,00018,32671307000018,O,1983-02-22,NN,,,2019-11-14T14:00:18,true,3,,,,,LA REMISE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
328091624,00028,32809162400028,O,1991-12-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LA BEZONIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,45.4F,NAF1993,N,2.257468,44.409761,0.94,street,La Bezonie 12390 Anglars-Saint-Félix,12008_681ywy,G,LA BEZONIE,
328189139,00012,32818913900012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA REMISE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
329153613,00024,32915361300024,O,1994-03-01,NN,,,2019-11-14T14:00:18,true,4,L ESPELIGUIE,,,,,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,01.3Z,NAFRev1,N,2.259178,44.419163,0.32,street,Place de l’Église 12390 Anglars-Saint-Félix,12008_fd36fy,D,PLACE DE L EGLISE,
332189778,00019,33218977800019,O,1985-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,SAINT FELIX,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,29.3C,NAFRev1,N,2.258912,44.418982,0.94,locality,Saint Félix 12390 Anglars-Saint-Félix,12008_B096,G,SAINT FELIX,
334173275,00010,33417327500010,O,1984-09-01,NN,,,2021-11-06T14:36:12,true,3,,,,,LE BOUYSSOU,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.26384,43.8402279,0.89,poi.information,Le Bouyssou (Informations) Fauch,https://osm.org/node/1352776954,G,,
334671468,00018,33467146800018,O,1986-01-28,NN,,,2019-11-14T14:00:18,true,4,,,,,LE TRONC,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.23Z,NAFRev2,N,0.911926,49.189816,0.79,poi.cemetery,(Cimetière) Le Troncq,https://osm.org/way/316661892,G,,
340023050,00040,34002305000040,O,1999-10-04,NN,,,2019-11-14T14:00:18,false,4,,,,,LA FACE D'ANGLARS,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4A,NAF1993,N,2.259512,44.419544,0.63,street,Rue de la Forge 12390 Anglars-Saint-Félix,12008_rh4fwb,G,RUE DE LA FORGE,
340309871,00010,34030987100010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BONAURIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,2.25986,44.424453,0.92,street,Route de la Bonaurie 12390 Anglars-Saint-Félix,12008_0040,G,ROUTE DE LA BONAURIE,
341629970,00029,34162997000029,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE BRUEL,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2A,NAF1993,N,3.6964023,44.142251,0.88,poi.information,Le Bruel (Informations) Saint-André-de-Valborgne,https://osm.org/node/4727342092,G,,
342052255,00029,34205225500029,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
344903182,00014,34490318200014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1988-05-29,F,,,,,84.12,NAP,N,,,0,,,,,,
345174544,00014,34517454400014,O,1988-07-01,NN,,,2019-11-14T14:00:18,true,1,,,,HAM,LA REMISE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,55.3A,NAF1993,N,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
349259630,00029,34925963000029,O,2010-01-21,,,,2019-11-14T14:00:18,true,2,,,,,LA BONAURIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,47.79Z,NAFRev2,N,2.25986,44.424453,0.92,street,Route de la Bonaurie 12390 Anglars-Saint-Félix,12008_0040,G,ROUTE DE LA BONAURIE,
350129508,00015,35012950800015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE SEGALA,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,38.50,NAP,N,2.1367358,44.3405521,0.88,poi.pitch,(Terrain de sport) Le Bas Ségala,https://osm.org/way/270124040,G,,
350286167,00019,35028616700019,O,1989-04-06,NN,,,2019-11-14T14:00:18,true,4,,,,,,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
351167838,00017,35116783800017,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,SAINT FELIX,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,2.258912,44.418982,0.94,locality,Saint Félix 12390 Anglars-Saint-Félix,12008_B096,G,SAINT FELIX,
351391610,00018,35139161000018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE SEGALA,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8D,NAF1993,N,2.1367358,44.3405521,0.88,poi.pitch,(Terrain de sport) Le Bas Ségala,https://osm.org/way/270124040,G,,
352902803,00019,35290280300019,O,1989-06-01,NN,,,2020-09-09T10:38:49,true,5,,,,,L EVECHE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,35.11Z,NAFRev2,N,2.3034049,49.8947555,0.89,poi.park,Parc de l'Evêché Amiens,https://osm.org/way/25392693,G,,
356000000,56640,35600000056640,O,2012-01-01,12,2020,,2022-08-29T09:04:38,false,2,,5725,,,REVEL,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.232221,44.429682,0.91,street,Route de Revel 12390 Anglars-Saint-Félix,12008_0370,G,ROUTE DE REVEL,
356000737,18641,35600073718641,O,2007-03-12,NN,,,2019-11-14T14:00:18,false,4,,,,,CROIX DE REVEL,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE DE DISTRIBUTION POSTALE,,,,53.10Z,NAFRev2,O,5.036375,45.3838456,0.72,poi.wayside_cross,Croix (Calvaire) Revel-Tourdan,https://osm.org/node/1263748704,G,,
380271312,00015,38027131200015,O,1990-10-01,01,2020,,2022-08-29T09:07:20,true,3,,,,,REVEL,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.232221,44.429682,0.91,street,Route de Revel 12390 Anglars-Saint-Félix,12008_0370,G,ROUTE DE REVEL,
380635797,00026,38063579700026,O,1998-08-01,NN,,,2019-11-14T14:00:18,false,4,,,,,PAUTUSSAC,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.61Z,NAFRev2,N,2.261511,44.425734,0.94,street,Pautussac 12390 Anglars-Saint-Félix,12008_whi6l9,G,PAUTUSSAC,
380635797,00034,38063579700034,O,2016-06-01,,,,2021-02-23T11:09:07,true,1,LE TRONC,8,,RTE,DU MOULIN,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.61Z,NAFRev2,N,2.266289,44.414883,0.83,housenumber,8 Route du Moulin 12390 Anglars-Saint-Félix,12008_qv78kc_00008,G,8 ROUTE DU MOULIN,
382445294,00012,38244529400012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384113908,00022,38411390800022,O,1995-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LA BEZONIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,51.2E,NAF1993,O,2.257468,44.409761,0.94,street,La Bezonie 12390 Anglars-Saint-Félix,12008_681ywy,G,LA BEZONIE,
384552873,00018,38455287300018,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LA REMISE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
384553137,00017,38455313700017,O,1992-02-01,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LE MOULIN DE JANTOU,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,2.234553,44.41252,0.82,locality,Moulin de Jantou 12390 Anglars-Saint-Félix,12008_B068,G,MOULIN DE JANTOU,
384570412,00013,38457041200013,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LE MAS DEL RIEU,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,01.42Z,NAFRev2,N,2.253844,44.397693,0.94,locality,Le Mas Del Rieu 12390 Anglars-Saint-Félix,12008_B065,G,LE MAS DEL RIEU,
388173072,00017,38817307200017,O,1992-07-20,NN,,,2019-11-14T14:00:18,false,6,CHEZ MME DELAURE GRAZIELLA,,,,LA BONAURIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,55.20Z,NAFRev2,O,2.25986,44.424453,0.92,street,Route de la Bonaurie 12390 Anglars-Saint-Félix,12008_0040,G,ROUTE DE LA BONAURIE,
388173072,00025,38817307200025,O,2015-07-01,,,,2021-02-23T11:14:09,true,2,,,,,MAIRIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2016-08-07,A,,,,,55.20Z,NAFRev2,O,2.218347,44.423199,0.91,street,Rue de la Mairie 12390 Anglars-Saint-Félix,12008_0220,G,RUE DE LA MAIRIE,
388234510,00013,38823451000013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BONAURIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.25986,44.424453,0.92,street,Route de la Bonaurie 12390 Anglars-Saint-Félix,12008_0040,G,ROUTE DE LA BONAURIE,
391072162,00012,39107216200012,O,1993-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,AUBIGNAC,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9135106,44.126225,0.88,poi.bus_stop,Aubignac (Arrêt de bus) Mialet,https://osm.org/node/4539815587,G,,
391242443,00011,39124244300011,O,1993-03-18,NN,,,2019-11-14T14:00:18,true,3,,,,,LES CARRIERES,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
391943982,00069,39194398200069,O,2019-07-10,,,5610CQ,2022-04-02T12:40:54,true,2,PAUTUSSAC,13,,CHE,DES BOSQUETS,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2022-01-26,A,PIZZA DI MARCO,,,PIZZA DI MARCO,46.38B,NAFRev2,N,2.26365,44.425805,0.85,housenumber,13 Chemin des Bosquets 12390 Anglars-Saint-Félix,12008_0045_00013,G,13 CHEMIN DES BOSQUETS,
392202487,00014,39220248700014,O,1993-07-01,01,2020,,2022-08-29T09:16:20,true,4,,,,,LE BRUEL,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,3.6964023,44.142251,0.88,poi.information,Le Bruel (Informations) Saint-André-de-Valborgne,https://osm.org/node/4727342092,G,,
392517785,00011,39251778500011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MASDELRIEU,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393229075,00014,39322907500014,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BEZONIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,2.257468,44.409761,0.94,street,La Bezonie 12390 Anglars-Saint-Félix,12008_681ywy,G,LA BEZONIE,
393889159,00017,39388915900017,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394347660,00018,39434766000018,O,1994-02-21,NN,,,2019-11-14T14:00:18,true,5,,,,,LES PRADES,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,O,3.0974976,43.6525412,0.9,poi.peak,Les Prades (Pic) Saint-Étienne-Estréchoux,https://osm.org/node/3706461449,G,,
394962419,00021,39496241900021,O,1993-07-01,NN,,,2019-11-14T14:00:18,true,1,,,,,ANGLARS,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.232982,44.410172,0.91,street,Route du Parc 12390 Anglars-Saint-Félix,12008_0301,G,ROUTE DU PARC,
394981427,00013,39498142700013,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,CROUZEL,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,01.2A,NAF1993,N,2.7220057,42.8857837,0.77,poi,Chemin des Crouzels (Pont) Tuchan,https://osm.org/way/48826756,G,,
394981500,00017,39498150000017,O,1993-01-01,NN,,,2021-01-14T10:19:30,false,4,,,,,ANGLARES,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.257901,44.41976,0.8,street,Route des Prés Grangiers 12390 Anglars-Saint-Félix,12008_jxg86z,G,ROUTE DES PRES GRANGIERS,
395173800,00016,39517380000016,O,1994-01-01,NN,,,2021-02-23T11:20:57,true,3,,,,LD,ST FELIX D ANGLARS,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.216641,44.422937,0.73,street,Rue du Maréchal Ferrand 12390 Anglars-Saint-Félix,12008_0230,G,RUE DU MARECHAL FERRAND,
397612144,00014,39761214400014,O,1994-05-31,NN,,,2020-08-19T03:37:51,true,5,,,,LD,CARREYRIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2020-06-30,F,CHAMBRES D'HOTE LE CHEVRE-FEUILLE,,,CHAMBRES D'HOTE LE CHEVRE-FEUILLE,55.20Z,NAFRev2,N,2.2177505,44.4704475,0.88,poi.place_of_worship,Notre Dame de la Carreyrie (Lieu de culte) Montbazens,https://osm.org/way/153888294,G,,
398679951,00010,39867995100010,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LA BONAURIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.42Z,NAFRev2,N,2.25986,44.424453,0.92,street,Route de la Bonaurie 12390 Anglars-Saint-Félix,12008_0040,G,ROUTE DE LA BONAURIE,
399085364,00012,39908536400012,O,1994-04-09,NN,,,2019-11-14T14:00:18,true,3,,,,LD,CROIX REVEL,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,5.036375,45.3838456,0.81,poi.wayside_cross,Croix (Calvaire) Revel-Tourdan,https://osm.org/node/1263748704,G,,
399291970,00016,39929197000016,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE TRONC,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.911926,49.189816,0.79,poi.cemetery,(Cimetière) Le Troncq,https://osm.org/way/316661892,G,,
399960053,00011,39996005300011,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,L'ESPELIGUIE,12390,ANGLARS-SAINT-FELIX,,,12008,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,2.259178,44.419163,0.32,street,Place de l’Église 12390 Anglars-Saint-Félix,12008_fd36fy,G,PLACE DE L EGLISE,