siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060114329,00018,06011432900018,O,,NN,,,,true,1,,,,,LES GASTINES,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.150129,47.254674,0.93,street,Les Gastines (le Puiset-Doré) 49600 Montrevault-sur-Èvre,49218_E197,G,LES GASTINES,LE PUISET DORE
062102496,00015,06210249600015,O,,NN,,,,true,1,,12,,PL,L'ABBE ORTHION,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,67.05,NAP,N,-1.115495,47.231975,0.87,housenumber,12 Place de l’Abbé Orthion (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_j768rs_00012,G,12 PLACE DE L ABBE ORTHION,LE PUISET DORE
065105488,00012,06510548800012,O,,,,,,true,1,,,,RUE,HAUTE FOLIE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,-1.147719,47.243585,0.51,street,Le Bute (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_xfuhdp,G,LE BUTE,LE PUISET DORE
067104828,00016,06710482800016,O,,,,,,true,1,,,,,,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
069101764,00012,06910176400012,O,,,,,,true,1,,,,LD,LES GATINES,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.150129,47.254674,0.85,street,Les Gastines (le Puiset-Doré) 49600 Montrevault-sur-Èvre,49218_E197,G,LES GASTINES,LE PUISET DORE
071102297,00018,07110229700018,O,1971-01-01,NN,,,,true,1,,,,LD,LE GRAULIER,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-1.120166,47.224194,0.79,street,Le Grollier (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_1z3f0m,G,LE GROLLIER,LE PUISET DORE
300411964,00012,30041196400012,O,,,,,,true,1,,,,,,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300411972,00015,30041197200015,O,,,,,,true,1,,,,,,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
304704174,00016,30470417400016,O,,NN,,,,true,1,,,,,LES EPINETTES,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.129226,47.250295,0.92,street,Les Épinettes (le Puiset-Doré) 49600 Montrevault-sur-Èvre,49218_E156,G,LES EPINETTES,LE PUISET DORE
306249244,00022,30624924400022,O,,,,,,true,1,,8,,RUE,DU LAVOIR,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.11492,47.233876,0.93,housenumber,8 Rue du Lavoir (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_z2a2u3_00008,G,8 RUE DU LAVOIR,LE PUISET DORE
308828235,00017,30882823500017,O,,NN,,,,true,1,,12,,RUE,DU COMMERCE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,-1.11625,47.232131,0.96,housenumber,12 Rue du Commerce (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49252_0012_00012,G,12 RUE DU COMMERCE,LE PUISET DORE
328467972,00019,32846797200019,O,1983-09-01,NN,,,,true,1,,,,,LA DAUDERIE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,-1.122303,47.240882,0.95,street,La Dauderie (le Puiset-Doré) 49600 Montrevault-sur-Èvre,49218_E133,G,LA DAUDERIE,LE PUISET DORE
330876657,00025,33087665700025,O,2000-01-01,NN,,,,true,1,,12,,PL,L'ABBE ORTHION,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,55.4A,NAF1993,N,-1.115495,47.231975,0.87,housenumber,12 Place de l’Abbé Orthion (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_j768rs_00012,G,12 PLACE DE L ABBE ORTHION,LE PUISET DORE
338196546,00018,33819654600018,O,1984-11-01,NN,,,,true,1,,,,,LA PIMPINIERE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,-1.149682,47.235089,0.95,street,La Pimpinière (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_9hls3r,G,LA PIMPINIERE,LE PUISET DORE
340300011,00012,34030001100012,O,1987-01-01,NN,,,,true,1,,,,,LA BRUNELLIERE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.127279,47.244105,0.88,street,La Brunelière (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49252_B030,G,LA BRUNELIERE,LE PUISET DORE
340773068,00044,34077306800044,O,,NN,,,,true,1,,495,,RUE,DE LEPPO,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,19.3Z,NAF1993,N,-1.111921,47.233014,0.82,street,Rue de Leppo (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_jr0iud,G,RUE DE LEPPO,LE PUISET DORE
345122287,00013,34512228700013,O,1988-06-01,NN,,,,true,1,,,,,LES GASTINES,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-1.150129,47.254674,0.93,street,Les Gastines (le Puiset-Doré) 49600 Montrevault-sur-Èvre,49218_E197,G,LES GASTINES,LE PUISET DORE
345319255,00013,34531925500013,O,,NN,,,,true,1,,,,,LES GASTINES,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2A,NAF1993,N,-1.150129,47.254674,0.93,street,Les Gastines (le Puiset-Doré) 49600 Montrevault-sur-Èvre,49218_E197,G,LES GASTINES,LE PUISET DORE
349932962,00013,34993296200013,O,1989-01-01,NN,,,,true,1,,,,,LA COUR,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,-1.126157,47.235026,0.76,street,La Camusière (le Puiset-Doré) 49600 Montrevault-sur-Èvre,49218_E049,G,LA CAMUSIERE,LE PUISET DORE
380089045,00013,38008904500013,O,1990-10-16,NN,,,,true,1,,12,,PL,L'ABBE ORTHION,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,-1.115495,47.231975,0.87,housenumber,12 Place de l’Abbé Orthion (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_j768rs_00012,G,12 PLACE DE L ABBE ORTHION,LE PUISET DORE
381651215,00018,38165121500018,O,1991-04-15,,,,,true,1,,4,,RUE,DE LEPPO,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.1Z,NAF1993,N,-1.114928,47.232174,0.93,housenumber,4 Rue de Leppo (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_jr0iud_00004,G,4 RUE DE LEPPO,LE PUISET DORE
381951326,00010,38195132600010,O,,NN,,,,true,1,,,,,LA CHOUANNERIE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,-1.175326,47.232237,0.95,street,La Chouannerie (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_oqasrf,G,LA CHOUANNERIE,LE PUISET DORE
383392362,00018,38339236200018,O,,NN,,,,true,1,,,,,LES LANDES,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.3A,NAF1993,O,-1.15231,47.226657,0.81,street,Landes du Moulin Pasquèreau (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49252_B343,G,LANDES DU MOULIN PASQUEREAU,LE PUISET DORE
388693582,00016,38869358200016,O,,,,,,true,1,,,,,LES EPINETTES,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,-1.129226,47.250295,0.92,street,Les Épinettes (le Puiset-Doré) 49600 Montrevault-sur-Èvre,49218_E156,G,LES EPINETTES,LE PUISET DORE
389979519,00011,38997951900011,O,,NN,,,,true,1,,11,B,RUE,DE LA MAIRIE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,18.2J,NAF1993,O,-1.115563,47.230526,0.91,housenumber,11bis Rue de la Mairie (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49252_0055_00011_bis,G,11BIS RUE DE LA MAIRIE,LE PUISET DORE
393983051,00011,39398305100011,O,,,,,,true,1,,,,,LA NOUE GUIOU,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.163727,47.22681,0.78,street,La Noue Girou (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_iou451,G,LA NOUE GIROU,LE PUISET DORE
394330013,00019,39433001300019,O,,NN,,,,true,1,,,,,LES HAUTS CHAMPS,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.4Z,NAF1993,N,-1.148994,47.229808,0.93,street,Les Hauts Champs (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_q8zdgl,G,LES HAUTS CHAMPS,LE PUISET DORE
399634419,00028,39963441900028,O,1996-11-01,NN,,,,true,1,,11,,RUE,DE LA MAIRIE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,51.4J,NAF1993,O,-1.11556,47.230682,0.96,housenumber,11 Rue de la Mairie (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49252_0055_00011,G,11 RUE DE LA MAIRIE,LE PUISET DORE
409753027,00013,40975302700013,O,1995-01-01,NN,,,,true,1,,,,,LES HUMEAUX,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,-1.121077,47.230743,0.91,street,Les Humeaux (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49252_B305,G,LES HUMEAUX,LE PUISET DORE
413048661,00016,41304866100016,O,1982-12-31,NN,,,,true,1,,,,,LE BOULAY,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,-1.162259,47.245466,0.79,street,Les Boulaies (le Puiset-Doré) 49600 Montrevault-sur-Èvre,49218_E029,G,LES BOULAIES,LE PUISET DORE
413048687,00011,41304868700011,O,1982-12-31,NN,,,,true,1,,,,,PIMPINIERE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,01.2G,NAF1993,N,-1.149682,47.235089,0.94,street,La Pimpinière (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_9hls3r,G,LA PIMPINIERE,LE PUISET DORE
413872482,00018,41387248200018,O,1997-09-01,,,,,true,1,,,,,LE PETIT BUTE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,-1.147719,47.243585,0.74,street,Le Bute (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_xfuhdp,G,LE BUTE,LE PUISET DORE
414456129,00017,41445612900017,O,1982-12-31,NN,,,,true,1,,,,,LES BOUINIERES,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,-1.111425,47.215885,0.92,street,Les Bouinières (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49252_B044,G,LES BOUINIERES,LE PUISET DORE
414456152,00019,41445615200019,O,1982-12-31,NN,,,,true,1,,,,,LA PONCELOTIERE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-1.167974,47.254546,0.95,street,La Poncelotière (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_jw2vqj,G,LA PONCELOTIERE,LE PUISET DORE
430669572,00017,43066957200017,O,,NN,,,,true,1,,,,,LES HAUTS CHAMPS,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,-1.148994,47.229808,0.93,street,Les Hauts Champs (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_q8zdgl,G,LES HAUTS CHAMPS,LE PUISET DORE
435124391,00010,43512439100010,O,2001-04-01,NN,,,,true,1,,,,,LA DAVIERE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,-1.118499,47.23947,0.95,street,La Davière (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_r1xdir,G,LA DAVIERE,LE PUISET DORE
786190371,00017,78619037100017,O,,NN,,2550AZ,2015-03-18T00:49:45,true,1,,,,LD,LE DORE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.181059,47.228076,0.96,street,Le Dore (le Puiset-Doré) 49600 Montrevault-sur-Èvre,49218_E140,G,LE DORE,LE PUISET DORE
786190389,00019,78619038900019,O,,NN,,,,true,1,,28,,RUE,DU COMMERCE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.4Z,NAF1993,N,-1.117369,47.232291,0.96,housenumber,28 Rue du Commerce (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49252_0012_00028,G,28 RUE DU COMMERCE,LE PUISET DORE
786190397,00012,78619039700012,O,,NN,,,,true,1,,2,,RUE,DU LAVOIR,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2V,NAF1993,O,-1.1151,47.233018,0.93,housenumber,2 Rue du Lavoir (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_z2a2u3_00002,G,2 RUE DU LAVOIR,LE PUISET DORE
786190413,00017,78619041300017,O,,NN,,,,true,1,,,,,,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1981-07-10,F,,,,,55.71,NAP,N,,,0,,,,,,
786190421,00010,78619042100010,O,,,,,,true,1,,,,,,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
786190439,00020,78619043900020,O,,,,,,true,1,,30,,RUE,DU COMMERCE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,55.71,NAP,N,-1.117802,47.232682,0.96,housenumber,30 Rue du Commerce (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49252_0012_00030,G,30 RUE DU COMMERCE,LE PUISET DORE
786190454,00011,78619045400011,O,,,,,,true,1,,5,,RUE,DU COMMERCE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,-1.116173,47.231995,0.96,housenumber,5 Rue du Commerce (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49252_0012_00005,G,5 RUE DU COMMERCE,LE PUISET DORE
786190512,00016,78619051200016,O,,,,,,true,1,,,,,,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
786190520,00019,78619052000019,O,,NN,,,,true,1,,3,,PL,DE L'ABBE ORTHION,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,89.03,NAP,N,-1.115353,47.23163,0.88,housenumber,3 Place de l’Abbé Orthion (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49218_j768rs_00003,G,3 PLACE DE L ABBE ORTHION,LE PUISET DORE
786190538,00011,78619053800011,O,,,,,,true,1,,5,,RUE,DE LA MAIRIE,49600,LE PUISET DORE,,,49252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.115503,47.231286,0.96,housenumber,5 Rue de la Mairie (le Puiset-Doré) 49110 Montrevault-sur-Èvre,49252_0055_00005,G,5 RUE DE LA MAIRIE,LE PUISET DORE
