siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202152,00010,21420215200010,O,1983-03-01,11,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.196852,46.165405,0.4,street,Route de Raille Quartier 42750 Saint-Denis-de-Cabanne,42215_0120,D,ROUTE DE RAILLE QUARTIER,
214202152,00028,21420215200028,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,3,,,,,AU BOURG,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM M 2,,,,85.20Z,NAFRev2,N,4.207669,46.166978,0.61,street,Impasse du Vieux Bourg 42750 Saint-Denis-de-Cabanne,42215_0084,G,IMPASSE DU VIEUX BOURG,
214202152,00036,21420215200036,O,1983-12-21,03,2018,,2020-08-25T10:17:16,false,3,,1,,RUE,DES ECOLES,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.209079,46.173581,0.84,street,Rue des Ecoles 42750 Saint-Denis-de-Cabanne,42215_0012,G,RUE DES ECOLES,
214202152,00044,21420215200044,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.196852,46.165405,0.4,street,Route de Raille Quartier 42750 Saint-Denis-de-Cabanne,42215_0120,G,ROUTE DE RAILLE QUARTIER,
264201955,00012,26420195500012,O,1992-01-01,NN,,,2020-05-12T16:19:26,true,4,,,,,MAIRIE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2020-03-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300747938,00011,30074793800011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
301012027,00019,30101202700019,O,1986-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,MAIRIE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301450268,00026,30145026800026,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA LIMITE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,2.3977182,48.8668634,0.9,poi.pub,La Limite (Pub) Paris,https://osm.org/node/4947011633,G,,
301560546,00014,30156054600014,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DES ECOLES,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,15.8C,NAFRev1,O,4.209079,46.173581,0.94,street,Rue des Ecoles 42750 Saint-Denis-de-Cabanne,42215_0012,G,RUE DES ECOLES,
302338272,00016,30233827200016,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302845458,00017,30284545800017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.209379,46.170702,0.82,street,Le Vieux Bourg 42750 Saint-Denis-de-Cabanne,42215_b025,G,LE VIEUX BOURG,
302845466,00010,30284546600010,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
303252415,00011,30325241500011,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA LIMITE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,15.1A,NAFRev1,O,2.3977182,48.8668634,0.9,poi.pub,La Limite (Pub) Paris,https://osm.org/node/4947011633,G,,
305266439,00010,30526643900010,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA REPUBLIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.20928,46.173647,0.94,street,Rue de la Republique 42750 Saint-Denis-de-Cabanne,42215_0008,G,RUE DE LA REPUBLIQUE,
305514184,00012,30551418400012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
305675050,00028,30567505000028,O,1989-06-15,NN,,,2019-11-14T14:00:38,true,3,,,,,AUX BOIS,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,52.6D,NAFRev1,N,6.1293435,45.8977987,0.89,poi.park,Place aux Bois (Parc) Annecy,https://osm.org/way/40430734,G,,
306569153,00019,30656915300019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES ECOLES,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.209079,46.173581,0.94,street,Rue des Ecoles 42750 Saint-Denis-de-Cabanne,42215_0012,G,RUE DES ECOLES,
307177832,00028,30717783200028,O,1984-07-01,,,,2019-11-14T14:00:38,false,4,,,,RUE,DE LA GARE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,28.5D,NAF1993,N,4.213379,46.176818,0.94,street,Rue de la Gare 42750 Saint-Denis-de-Cabanne,42215_0002,G,RUE DE LA GARE,
308202662,00018,30820266200018,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DES ECOLES,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.209079,46.173581,0.94,street,Rue des Ecoles 42750 Saint-Denis-de-Cabanne,42215_0012,G,RUE DES ECOLES,
308701499,00011,30870149900011,O,1900-01-01,,,,2019-11-14T14:00:38,true,4,,,,,LA MAIRIE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310506001,00018,31050600100018,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE LA REPUBLIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.20928,46.173647,0.94,street,Rue de la Republique 42750 Saint-Denis-de-Cabanne,42215_0008,G,RUE DE LA REPUBLIQUE,
311103857,00018,31110385700018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA FABRIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,4.21348,46.176809,0.92,street,Impasse de la Fabrique 42750 Saint-Denis-de-Cabanne,42215_0061,G,IMPASSE DE LA FABRIQUE,
311921654,00019,31192165400019,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,QUAI,DE LA GARE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.73Z,NAFRev2,O,2.3729066,48.8370762,0.89,poi.station,Quai de la Gare (Gare ferroviaire) Paris,https://osm.org/node/235374383,G,,
312112774,00012,31211277400012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA REPUBLIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.4C,NAF1993,N,4.20928,46.173647,0.94,street,Rue de la Republique 42750 Saint-Denis-de-Cabanne,42215_0008,G,RUE DE LA REPUBLIQUE,
312878747,00012,31287874700012,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE LA GARE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,36.3Z,NAF1993,N,4.213379,46.176818,0.94,street,Rue de la Gare 42750 Saint-Denis-de-Cabanne,42215_0002,G,RUE DE LA GARE,
313201618,00011,31320161800011,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA REPUBLIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.20928,46.173647,0.94,street,Rue de la Republique 42750 Saint-Denis-de-Cabanne,42215_0008,G,RUE DE LA REPUBLIQUE,
313907610,00015,31390761000015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES AVAIZES,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.198989,46.188618,0.94,street,Les Avaizes 42750 Saint-Denis-de-Cabanne,42215_7mx8nu,G,LES AVAIZES,
314905035,00015,31490503500015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES PETITES AVAIZES,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,N,4.2059,46.194121,0.94,locality,Les Petites Avaizes 42750 Saint-Denis-de-Cabanne,42215_b019,G,LES PETITES AVAIZES,
315369025,00012,31536902500012,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA REPUBLIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.20928,46.173647,0.94,street,Rue de la Republique 42750 Saint-Denis-de-Cabanne,42215_0008,G,RUE DE LA REPUBLIQUE,
317982015,00016,31798201500016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AUX CARRIERES,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1987-01-07,F,,,,,55.73,NAP,N,-0.1263457,49.0962631,0.75,poi.quarry,(Carrière) Cesny-aux-Vignes,https://osm.org/way/182456529,G,,
318521549,00010,31852154900010,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,2,,,,,LA DOUX,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,65.06,NAP,N,4.224443,46.170726,0.94,street,La Doux 42750 Saint-Denis-de-Cabanne,42215_ziki8k,G,LA DOUX,
319579454,00012,31957945400012,O,1980-07-01,NN,,4399CZ,2019-11-14T14:00:38,false,5,LES AVAIZES,114,,CHE,DES MONIERES,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.99C,NAFRev2,O,4.198832,46.186592,0.85,housenumber,114 Chemin des Monières 42750 Saint-Denis-de-Cabanne,42215_0065_00114,G,114 CHEMIN DES MONIERES,
319579454,00020,31957945400020,O,2013-10-01,02,2018,,2021-02-23T10:43:51,true,1,,32,,RUE,DE LA DURIE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.99C,NAFRev2,O,4.209436,46.179804,0.94,housenumber,32 Rue de la Durie 42750 Saint-Denis-de-Cabanne,42215_0060_00032,G,32 RUE DE LA DURIE,
319987202,00029,31998720200029,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA REPUBLIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,67.01,NAP,N,4.20928,46.173647,0.94,street,Rue de la Republique 42750 Saint-Denis-de-Cabanne,42215_0008,G,RUE DE LA REPUBLIQUE,
320392590,00024,32039259000024,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES AVAIZES,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,02.20,NAP,N,4.198989,46.188618,0.94,street,Les Avaizes 42750 Saint-Denis-de-Cabanne,42215_7mx8nu,G,LES AVAIZES,
320465453,00027,32046545300027,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE L INDUSTRIE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.3A,NAF1993,O,4.209682,46.174535,0.94,street,Rue de l'Industrie 42750 Saint-Denis-de-Cabanne,42215_0005,G,RUE DE L INDUSTRIE,
320474679,00034,32047467900034,O,2019-04-08,,,,2019-11-14T14:00:38,true,1,,153,,RUE,DE L INDUSTRIE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,68.20B,NAFRev2,N,4.209602,46.175533,0.94,housenumber,153 Rue de l'Industrie 42750 Saint-Denis-de-Cabanne,42215_0005_00153,G,153 RUE DE L INDUSTRIE,
321106452,00014,32110645200014,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321517682,00019,32151768200019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE VIEUX BOURG,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.209379,46.170702,0.94,street,Le Vieux Bourg 42750 Saint-Denis-de-Cabanne,42215_b025,G,LE VIEUX BOURG,
322416249,00017,32241624900017,O,1981-07-15,NN,,,2019-11-14T14:00:38,false,4,,,,,GRES DE LA DOUX,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.2A,NAF1993,O,4.217725,46.173602,0.69,street,Montée de la Doux 42750 Saint-Denis-de-Cabanne,42215_0059,G,MONTEE DE LA DOUX,
322822685,00028,32282268500028,O,1996-01-15,NN,,,2019-11-14T14:00:38,true,1,,,,,LES AVAIZES,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,4.198989,46.188618,0.94,street,Les Avaizes 42750 Saint-Denis-de-Cabanne,42215_7mx8nu,G,LES AVAIZES,
323668244,00011,32366824400011,O,1982-02-14,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES ECOLES,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.5A,NAF1993,N,4.209079,46.173581,0.94,street,Rue des Ecoles 42750 Saint-Denis-de-Cabanne,42215_0012,G,RUE DES ECOLES,
324076892,00029,32407689200029,O,1988-09-27,NN,,,2019-11-14T14:00:38,false,5,,,,RUE,DE LA REPUBLIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,43.22A,NAFRev2,O,4.20928,46.173647,0.94,street,Rue de la Republique 42750 Saint-Denis-de-Cabanne,42215_0008,G,RUE DE LA REPUBLIQUE,
324076892,00037,32407689200037,O,2010-07-05,NN,,4322AZ,2019-11-14T14:00:38,true,2,,129,,RUE,DE LA GARE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,43.22A,NAFRev2,N,4.213264,46.177242,0.94,housenumber,129 Rue de la Gare 42750 Saint-Denis-de-Cabanne,42215_0002_00129,G,129 RUE DE LA GARE,
324246933,00026,32424693300026,O,2010-01-04,,,2341ZZ,2021-02-23T10:47:18,true,1,,91,,IMP,LA TUILIERE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,23.41Z,NAFRev2,N,4.200911,46.187945,0.84,housenumber,91 Impasse de la Tuilière 42750 Saint-Denis-de-Cabanne,42215_0071_00091,G,91 IMPASSE DE LA TUILIERE,
324436831,00030,32443683100030,O,1992-01-01,NN,,1814ZZ,2019-11-14T14:00:38,false,5,,,,RUE,REPUBLIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.14Z,NAFRev2,N,4.20928,46.173647,0.86,street,Rue de la Republique 42750 Saint-Denis-de-Cabanne,42215_0008,G,RUE DE LA REPUBLIQUE,
324794304,00018,32479430400018,O,1982-09-01,,,,2019-11-14T14:00:38,true,4,,,,,,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324890755,00022,32489075500022,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L'INDUSTRIE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,O,4.209682,46.174535,0.94,street,Rue de l'Industrie 42750 Saint-Denis-de-Cabanne,42215_0005,G,RUE DE L INDUSTRIE,
325118966,00028,32511896600028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA GARE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,24.08,NAP,N,4.213379,46.176818,0.94,street,Rue de la Gare 42750 Saint-Denis-de-Cabanne,42215_0002,G,RUE DE LA GARE,
325282408,00013,32528240800013,O,1982-08-25,,,,2019-11-14T14:00:38,true,3,,,,LD,LA GOUTTE BARNAY,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.219852,46.167437,0.92,street,Chemin de la Goutte Barnay 42750 Saint-Denis-de-Cabanne,42215_0064,G,CHEMIN DE LA GOUTTE BARNAY,
327149316,00058,32714931600058,O,2011-02-01,,,,2019-11-14T14:00:38,false,2,,,,RUE,DES CARRIERES,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,43.31Z,NAFRev2,N,4.213584,46.176713,0.94,street,Rue des Carrières 42750 Saint-Denis-de-Cabanne,42215_0013,G,RUE DES CARRIERES,
327635793,00018,32763579300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES ECOLES,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,52.2C,NAF1993,N,4.209079,46.173581,0.94,street,Rue des Ecoles 42750 Saint-Denis-de-Cabanne,42215_0012,G,RUE DES ECOLES,
327752416,00021,32775241600021,O,2003-09-01,NN,,,2019-11-14T14:00:38,false,4,,72,,RUE,DE LA REPUBLIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2008-11-30,F,AUCLERC ELECTRICITE,,,,43.21A,NAFRev2,N,4.210047,46.173822,0.94,housenumber,72 Rue de la Republique 42750 Saint-Denis-de-Cabanne,42215_0008_00072,G,72 RUE DE LA REPUBLIQUE,
328085410,00012,32808541000012,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA REPUBLIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.20928,46.173647,0.94,street,Rue de la Republique 42750 Saint-Denis-de-Cabanne,42215_0008,G,RUE DE LA REPUBLIQUE,
328258397,00038,32825839700038,O,1993-10-01,NN,,,2019-11-14T14:00:38,false,3,LD LA DOUT,,,RUE,DE LA REPUBLIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,74.1J,NAFRev1,N,4.20928,46.173647,0.94,street,Rue de la Republique 42750 Saint-Denis-de-Cabanne,42215_0008,G,RUE DE LA REPUBLIQUE,
329052005,00017,32905200500017,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOIS,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,4.7400884,46.3386495,0.89,poi.vineyard,Au Bois (Vignoble) Prissé,https://osm.org/way/50891512,G,,
329418982,00032,32941898200032,O,2015-09-01,,,,2019-11-14T14:00:38,true,2,,,,,AU BOIS,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,85.53Z,NAFRev2,N,4.7400884,46.3386495,0.89,poi.vineyard,Au Bois (Vignoble) Prissé,https://osm.org/way/50891512,G,,
329455158,00017,32945515800017,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DES ECOLES,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.209079,46.173581,0.94,street,Rue des Ecoles 42750 Saint-Denis-de-Cabanne,42215_0012,G,RUE DES ECOLES,
330106964,00035,33010696400035,O,2011-04-01,,,4520AB,2019-11-14T14:00:38,false,2,,10,,RUE,LES BOULARDS,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2016-09-25,F,,,,,45.20A,NAFRev2,N,4.213453,46.187812,0.71,housenumber,10 Lieu Dit les Boulards 42750 Saint-Denis-de-Cabanne,42215_lqr3uk_00010,G,10 LIEU DIT LES BOULARDS,
330393943,00015,33039394300015,O,1984-09-03,NN,,,2019-11-14T14:00:38,true,5,,,,LD,MAIRIE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331049007,00023,33104900700023,O,1989-03-10,NN,,,2019-11-14T14:00:38,true,5,,,,RUE,DU 11 NOVEMBRE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,33.20C,NAFRev2,N,4.212314,46.174175,0.94,street,Rue du 11 Novembre 42750 Saint-Denis-de-Cabanne,42215_0007,G,RUE DU 11 NOVEMBRE,
331150722,00014,33115072200014,O,1984-12-01,NN,,,2019-11-14T14:00:38,true,6,,,,RUE,DE LA REPUBLIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,68.20B,NAFRev2,O,4.20928,46.173647,0.94,street,Rue de la Republique 42750 Saint-Denis-de-Cabanne,42215_0008,G,RUE DE LA REPUBLIQUE,
331341081,00015,33134108100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES BOULARDS,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,57.10,NAP,N,4.213453,46.187812,0.92,street,Lieu Dit les Boulards 42750 Saint-Denis-de-Cabanne,42215_lqr3uk,G,LIEU DIT LES BOULARDS,
331639310,00019,33163931000019,O,1985-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE LA REPUBLIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,N,4.20928,46.173647,0.94,street,Rue de la Republique 42750 Saint-Denis-de-Cabanne,42215_0008,G,RUE DE LA REPUBLIQUE,
331976217,00017,33197621700017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,67.01,NAP,N,,,0,,,,,,
331979880,00019,33197988000019,O,1985-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DE LA REPUBLIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5A,NAF1993,O,4.20928,46.173647,0.94,street,Rue de la Republique 42750 Saint-Denis-de-Cabanne,42215_0008,G,RUE DE LA REPUBLIQUE,
333114866,00010,33311486600010,O,1984-11-11,NN,,,2019-11-14T14:00:38,true,4,,,,,,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333381739,00031,33338173900031,O,2005-09-19,NN,,,2019-11-14T14:00:38,true,3,,82,,RUE,DE LA REPUBLIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2B,NAFRev1,O,4.210389,46.173818,0.94,housenumber,82 Rue de la Republique 42750 Saint-Denis-de-Cabanne,42215_0008_00082,G,82 RUE DE LA REPUBLIQUE,
334336708,00014,33433670800014,O,1985-12-05,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA DURIE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.209436,46.179804,0.92,street,Rue de la Durie 42750 Saint-Denis-de-Cabanne,42215_0060,G,RUE DE LA DURIE,
334421625,00016,33442162500016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHEMIN DES BOIS,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,00.0Z,NAF1993,N,4.210368,46.172955,0.94,street,Chemin des Bois 42750 Saint-Denis-de-Cabanne,42215_0052,G,CHEMIN DES BOIS,
337520001,00013,33752000100013,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU VIEUX BOURG,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1987-10-11,F,,,,,01.2A,NAF1993,N,4.208738,46.173026,0.94,street,Rue du Vieux Bourg 42750 Saint-Denis-de-Cabanne,42215_0014,G,RUE DU VIEUX BOURG,
338053739,00011,33805373900011,O,1986-05-23,NN,,,2019-11-14T14:00:38,false,6,,,,RTE,DE LA CLAYETTE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,28.92Z,NAFRev2,O,4.209937,46.179602,0.84,street,Route de la Clayette 42750 Saint-Denis-de-Cabanne,42215_0010,G,ROUTE DE LA CLAYETTE,
338053739,00078,33805373900078,O,2012-03-15,22,2018,,2020-08-25T10:37:42,false,2,,,,,ZA DES PIERRES JAUNES,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2012-04-08,A,,,,,28.92Z,NAFRev2,O,4.21228,46.18139,0.8,street,Rue des Pierres Jaunes 42750 Saint-Denis-de-Cabanne,42215_0114,G,RUE DES PIERRES JAUNES,
338714710,00013,33871471000013,O,1986-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LE GORGERET,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,60.2M,NAFRev1,N,4.20831,46.175218,0.33,locality,Le Grand Pre 42750 Saint-Denis-de-Cabanne,42215_b017,G,LE GRAND PRE,
339411738,00018,33941173800018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,52.4Y,NAF1993,N,4.207669,46.166978,0.61,street,Impasse du Vieux Bourg 42750 Saint-Denis-de-Cabanne,42215_0084,G,IMPASSE DU VIEUX BOURG,
339452104,00013,33945210400013,O,1986-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339568081,00014,33956808100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
342405453,00016,34240545300016,O,1987-08-17,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DE LA REPUBLIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,55.3A,NAFRev1,O,4.20928,46.173647,0.94,street,Rue de la Republique 42750 Saint-Denis-de-Cabanne,42215_0008,G,RUE DE LA REPUBLIQUE,
343415840,00010,34341584000010,O,1984-04-02,NN,,,2019-11-14T14:00:38,false,4,,,,,LA FABRIQUE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1992-09-30,F,COLOR CARTE,,,,22.2C,NAF1993,N,4.21348,46.176809,0.92,street,Impasse de la Fabrique 42750 Saint-Denis-de-Cabanne,42215_0061,G,IMPASSE DE LA FABRIQUE,
343479572,00012,34347957200012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA LIMITE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,15.1A,NAF1993,N,2.3977182,48.8668634,0.9,poi.pub,La Limite (Pub) Paris,https://osm.org/node/4947011633,G,,
343627410,00032,34362741000032,O,2020-01-15,,,,2020-01-27T10:55:46,true,1,,129,,RUE,DE LA GARE,42750,SAINT-DENIS-DE-CABANNE,,,42215,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,46.19B,NAFRev2,N,4.213264,46.177242,0.94,housenumber,129 Rue de la Gare 42750 Saint-Denis-de-Cabanne,42215_0002_00129,G,129 RUE DE LA GARE,