siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000914,00013,21100091400013,O,1983-03-01,02,2019,,2021-10-27T08:06:40,true,3,,,,PL,DE LA MAIRIE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.491906,48.125576,0.82,street,Place de la Mairie 10110 Chervey,10097_0354,G,PLACE DE LA MAIRIE,
211000914,00021,21100091400021,O,1983-12-21,02,2019,,2021-10-27T08:06:40,false,3,,,,RUE,DU PRE VIGNERON,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.490355,48.129544,0.93,street,Rue du Pre Vigneron 10110 Chervey,10097_0570,G,RUE DU PRE VIGNERON,
241000033,00019,24100003300019,O,1983-03-01,NN,,,2019-06-24T13:13:06,true,5,MAIRIE,,,PL,DE LA MAIRIE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,84.11Z,NAFRev2,O,4.491906,48.125576,0.82,street,Place de la Mairie 10110 Chervey,10097_0354,G,PLACE DE LA MAIRIE,
251001368,00017,25100136800017,O,1983-03-01,NN,,,2018-09-29T12:07:36,true,4,MAIRIE,,,PL,DE LA MAIRIE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,4.491906,48.125576,0.82,street,Place de la Mairie 10110 Chervey,10097_0354,G,PLACE DE LA MAIRIE,
251002432,00028,25100243200028,O,2010-02-22,03,2019,,2021-10-27T08:11:58,true,2,GROUPE SCOLAIRE,,,RUE,DU PRE VIGNERON,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,84.11Z,NAFRev2,O,4.490355,48.129544,0.93,street,Rue du Pre Vigneron 10110 Chervey,10097_0570,G,RUE DU PRE VIGNERON,
261000939,00015,26100093900015,O,1983-03-01,NN,,,2016-07-23T12:16:33,true,4,MAIRIE,,,PL,DE LA MAIRIE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.491906,48.125576,0.82,street,Place de la Mairie 10110 Chervey,10097_0354,G,PLACE DE LA MAIRIE,
261004964,00019,26100496400019,O,1983-03-01,NN,,,2010-06-26T03:04:18,true,3,MAIRIE,,,PL,DE LA MAIRIE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.491906,48.125576,0.82,street,Place de la Mairie 10110 Chervey,10097_0354,G,PLACE DE LA MAIRIE,
291001865,00018,29100186500018,O,1984-02-27,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,,,PL,DE LA MAIRIE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.491906,48.125576,0.82,street,Place de la Mairie 10110 Chervey,10097_0354,G,PLACE DE LA MAIRIE,
306396219,00017,30639621900017,O,,,,,2008-12-24T03:47:46,true,1,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
309425106,00015,30942510600015,O,,,,,,true,1,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
312608672,00019,31260867200019,O,,,,,,true,1,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312976806,00017,31297680600017,O,,,,,,true,1,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
312976921,00014,31297692100014,O,,,,,,true,1,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
316396530,00016,31639653000016,O,,NN,,,,true,1,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.73,NAP,N,,,0,,,,,,
316611292,00012,31661129200012,O,,NN,,,,true,1,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
333258218,00010,33325821800010,O,1985-08-01,,,,2008-01-04T20:36:38,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339759102,00025,33975910200025,O,1991-01-01,NN,,,2006-10-27T02:58:29,false,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
339759102,00033,33975910200033,O,2004-12-29,,,,2021-02-23T10:55:55,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340699867,00016,34069986700016,O,,NN,,,,true,1,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000216,02350,35600021602350,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2002-09-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.495407,48.126541,0.72,street,Le Faubourg 10110 Chervey,10097_1rqsc3,G,LE FAUBOURG,
379339328,00013,37933932800013,O,1990-09-01,NN,,,2016-10-20T04:31:01,true,4,CHEZ MR SIMONNOT,,,RUE,DU ROY,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,4.489214,48.125244,0.93,street,Rue du Roy 10110 Chervey,10097_0357,G,RUE DU ROY,
380311340,00018,38031134000018,O,1990-12-01,01,2019,,2021-10-27T08:08:15,true,3,,9,,RUE,DE LA CHAPELLE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.495492,48.127574,0.94,housenumber,9 Rue de la Chapelle 10110 Chervey,10097_0420_00009,G,9 RUE DE LA CHAPELLE,
381468651,00017,38146865100017,O,1991-03-01,01,2019,,2022-05-07T12:25:10,true,4,,6,,RUE,DE LA CHAPELLE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.495054,48.126892,0.94,housenumber,6 Rue de la Chapelle 10110 Chervey,10097_0420_00006,G,6 RUE DE LA CHAPELLE,
387576044,00011,38757604400011,O,1992-04-01,01,2019,,2021-10-27T08:14:35,true,3,,,,CHE,DE VAL HERARD,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.493946,48.123101,0.68,street,Chemin du Val Herard 10110 Chervey,10097_0640,G,CHEMIN DU VAL HERARD,
391626967,00015,39162696700015,O,1992-04-01,NN,,,2008-01-04T23:55:01,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398813402,00011,39881340200011,O,1994-10-01,NN,,,,true,1,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401913835,00013,40191383500013,O,1995-08-02,02,2019,,2021-10-27T08:28:13,true,4,,1,,RUE,GRANDE RUE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,4.493046,48.125722,0.47,housenumber,1 Rue de la Chapelle 10110 Chervey,10097_0420_00001,G,1 RUE DE LA CHAPELLE,
402196398,00018,40219639800018,O,1995-07-01,NN,,,2008-01-04T20:00:01,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404898595,00016,40489859500016,O,1996-03-28,NN,,,,true,4,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408802189,00022,40880218900022,O,2020-02-11,,,,2021-02-23T11:30:57,true,1,,2,,RUE,DU VIEUX CHATEAU,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,ETV GODIN GILLES,01.61Z,NAFRev2,N,4.490689,48.127458,0.94,housenumber,2 Rue du Vieux Chateau 10110 Chervey,10097_0650_00002,G,2 RUE DU VIEUX CHATEAU,
408802932,00017,40880293200017,O,1980-12-31,NN,,,,true,1,,85,,,LE MOULIN PAPILLON,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,01.1A,NAF1993,N,4.48521,48.125213,0.35,street,Rue du Moulin 10110 Chervey,10097_0520,G,RUE DU MOULIN,
408802940,00010,40880294000010,O,1980-12-31,NN,,,2006-10-28T03:36:42,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408802957,00014,40880295700014,O,1980-12-31,NN,,,2010-06-10T09:01:23,true,3,LE CLOS,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.489783,48.130134,0.55,street,Le Gros Chene 10110 Chervey,10097_B063,D,LE GROS CHENE,
408802965,00017,40880296500017,O,1980-12-31,NN,,,2006-10-28T03:36:42,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408802973,00011,40880297300011,O,1983-01-01,NN,,,,true,1,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408802981,00014,40880298100014,O,1989-01-01,NN,,,,true,1,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408802999,00016,40880299900016,O,1980-12-31,NN,,,2013-02-02T12:58:11,true,4,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408803005,00011,40880300500011,O,1980-12-31,NN,,,2018-08-08T08:35:37,true,4,,,,,LE MOULIN PAPILLON,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,4.48521,48.125213,0.35,street,Rue du Moulin 10110 Chervey,10097_0520,G,RUE DU MOULIN,
408803013,00015,40880301300015,O,1983-01-01,NN,,,2016-04-26T03:52:44,true,4,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408803021,00018,40880302100018,O,1980-12-31,NN,,,2021-05-18T14:47:21,true,4,,,,RUE,DES MUIS,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.21Z,NAFRev2,N,4.491254,48.124698,0.72,street,Rue des Murs 10110 Chervey,10097_0355,G,RUE DES MURS,
408803021,00026,40880302100026,O,2015-04-01,,,,2021-05-18T14:47:21,false,2,,,,RUE,DES MUIS,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,4.491254,48.124698,0.72,street,Rue des Murs 10110 Chervey,10097_0355,G,RUE DES MURS,
408803039,00010,40880303900010,O,1993-01-01,NN,,,2017-05-04T05:49:48,true,3,,,,RUE,DES MURS,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.491254,48.124698,0.93,street,Rue des Murs 10110 Chervey,10097_0355,G,RUE DES MURS,
408803047,00013,40880304700013,O,,NN,,,,true,1,,,,,VOIE CREUSE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.1G,NAF1993,N,4.492041,48.124155,0.32,street,Impasse de la Bergerie 10110 Chervey,10097_0400,G,IMPASSE DE LA BERGERIE,
408803054,00019,40880305400019,O,1991-04-11,NN,,,2008-01-04T21:16:58,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408803062,00012,40880306200012,O,1984-01-01,NN,,,2008-01-04T21:16:58,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408803070,00015,40880307000015,O,1989-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.491687,48.124804,0.94,street,Rue de l’Eglise 10110 Chervey,10097_0348,G,RUE DE L EGLISE,
408803088,00017,40880308800017,O,1995-06-07,NN,,,2020-12-24T13:04:04,true,4,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410021604,00013,41002160400013,O,1987-06-15,NN,,,2011-04-23T09:21:01,true,4,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410022503,00016,41002250300016,O,1980-12-31,NN,,,2006-10-28T03:45:06,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410022511,00019,41002251100019,O,1980-01-01,NN,,,2008-01-04T21:35:59,true,4,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410022529,00011,41002252900011,O,1980-12-31,NN,,,2008-01-04T21:35:59,true,4,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410022537,00014,41002253700014,O,1990-01-01,NN,,,,true,1,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410022545,00017,41002254500017,O,1991-01-01,00,2019,,2021-10-27T08:33:27,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410488662,00017,41048866200017,O,1996-11-01,NN,,,,true,1,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410489710,00013,41048971000013,O,1996-11-01,NN,,,,true,1,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410490650,00018,41049065000018,O,1996-12-01,NN,,,2007-01-18T09:38:58,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410579320,00012,41057932000012,O,1996-11-01,03,2019,,2021-10-27T08:34:05,true,4,,,,CHE,DE LANDREVILLE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.490283,48.122298,0.84,street,Chemin de Landreville 10110 Chervey,10097_0500,G,CHEMIN DE LANDREVILLE,
410579510,00018,41057951000018,O,1996-12-15,NN,,,2022-03-14T19:36:51,true,4,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410579726,00010,41057972600010,O,1996-11-01,00,2019,,2021-10-27T08:34:05,true,4,,26,,RUE,DU VIEUX CHATEAU,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.490476,48.124964,0.94,housenumber,26 Rue du Vieux Chateau 10110 Chervey,10097_0650_00026,G,26 RUE DU VIEUX CHATEAU,
410579908,00014,41057990800014,O,1996-12-01,01,2019,,2021-10-27T08:34:05,true,3,,,,RUE,GUERIN,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.48926,48.124668,0.94,street,Rue Guerin 10110 Chervey,10097_0345,G,RUE GUERIN,
410580609,00015,41058060900015,O,1996-12-15,01,2019,,2021-10-27T08:34:05,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410836613,00019,41083661300019,O,1997-01-01,NN,,,2020-02-18T15:00:24,false,5,,1,,CHE,DE VAL HERARD,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.21Z,NAFRev2,N,4.493627,48.123308,0.71,housenumber,1 Chemin du Val Herard 10110 Chervey,10097_0640_00001,G,1 CHEMIN DU VAL HERARD,
410836613,00027,41083661300027,O,2015-01-01,,,,2020-02-18T15:00:24,true,1,,1,,CHE,DE VAL HERARD,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,4.493627,48.123308,0.71,housenumber,1 Chemin du Val Herard 10110 Chervey,10097_0640_00001,G,1 CHEMIN DU VAL HERARD,
413034620,00018,41303462000018,O,1997-06-20,NN,,,2010-04-18T07:37:04,false,4,,9,,RUE,DU CENTRE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,01.21Z,NAFRev2,N,4.491451,48.12583,0.83,street,Rue du Centre 10110 Chervey,10097_0410,G,RUE DU CENTRE,
413034620,00026,41303462000026,O,2008-12-20,01,2019,,2021-10-27T08:36:24,true,2,,1,B,RUE,DE LA CHAPELLE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.493373,48.125845,0.86,housenumber,1bis Rue de la Chapelle 10110 Chervey,10097_0420_00001_bis,G,1BIS RUE DE LA CHAPELLE,
413376898,00016,41337689800016,O,1997-08-08,NN,,,2020-07-30T03:53:09,true,3,,13,,RUE,GUERIN,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.488594,48.124719,0.94,housenumber,13 Rue Guerin 10110 Chervey,10097_0345_00013,G,13 RUE GUERIN,
418764031,00039,41876403100039,O,2007-04-01,,,4312BA,2015-03-17T00:53:16,false,2,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
419379375,00027,41937937500027,O,2018-01-01,,,9511ZZ,2021-02-23T11:40:12,true,1,,3,,RUE,DU PUITS,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,HSTECH,95.11Z,NAFRev2,N,4.49221,48.12348,0.94,housenumber,3 Rue du Puits 10110 Chervey,10097_0580_00003,G,3 RUE DU PUITS,
419562947,00020,41956294700020,O,2012-08-01,NN,,,2020-08-25T10:44:31,true,2,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
419923800,00017,41992380000017,O,1997-01-01,,,,,true,1,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
421447343,00011,42144734300011,O,1998-12-15,01,2019,,2021-10-27T08:02:27,true,4,,2,,RUE,DU VIEUX CHATEAU,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.490689,48.127458,0.94,housenumber,2 Rue du Vieux Chateau 10110 Chervey,10097_0650_00002,G,2 RUE DU VIEUX CHATEAU,
421807017,00015,42180701700015,O,1999-01-01,00,2019,,2021-10-27T08:02:57,true,3,,3,,RUE,DE L'EGLISE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.491092,48.124569,0.94,housenumber,3 Rue de l’Eglise 10110 Chervey,10097_0348_00003,G,3 RUE DE L EGLISE,
421945031,00019,42194503100019,O,1998-11-01,NN,,,2013-05-18T02:16:02,true,4,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422385575,00010,42238557500010,O,1999-03-01,NN,,,2008-01-05T00:20:38,true,3,,2,,RUE,DU VIEUX CHATEAU,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.490689,48.127458,0.94,housenumber,2 Rue du Vieux Chateau 10110 Chervey,10097_0650_00002,G,2 RUE DU VIEUX CHATEAU,
423412709,00010,42341270900010,O,1999-01-29,NN,,,2007-03-07T06:25:13,true,4,,1,,RUE,DU FAUBOURG,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.495837,48.126952,0.88,housenumber,1 Ruelle du Faubourg 10110 Chervey,10097_0460_00001,G,1 RUELLE DU FAUBOURG,
428230627,00013,42823062700013,O,1999-10-01,NN,,,2006-10-31T00:35:15,true,3,,4,,RUE,DU VIEUX CHATEAU,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,4.490816,48.127228,0.94,housenumber,4 Rue du Vieux Chateau 10110 Chervey,10097_0650_00004,G,4 RUE DU VIEUX CHATEAU,
428555429,00011,42855542900011,O,1991-01-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428557060,00012,42855706000012,O,1970-01-01,NN,,,2008-01-05T01:27:54,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428557318,00014,42855731800014,O,1990-12-01,NN,,,2008-01-05T01:27:54,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428557490,00011,42855749000011,O,1990-01-01,NN,,,2008-01-05T01:27:54,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428557565,00010,42855756500010,O,1990-01-01,NN,,,2008-01-05T01:27:54,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428558241,00017,42855824100017,O,1985-01-01,NN,,,2017-05-04T02:19:41,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428558266,00014,42855826600014,O,1988-01-01,NN,,,2008-01-05T01:27:55,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429097116,00017,42909711600017,O,1969-01-01,NN,,,2006-10-31T00:42:50,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2006-02-05,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429298391,00013,42929839100013,O,1969-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429298789,00018,42929878900018,O,1991-01-01,NN,,,2008-01-05T01:37:26,true,3,,,,RUE,DE LA PERRIERE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.495591,48.126114,0.94,street,Rue de la Perriere 10110 Chervey,10097_0550,G,RUE DE LA PERRIERE,
429299167,00016,42929916700016,O,1979-01-01,NN,,,2006-10-31T00:44:42,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429299175,00019,42929917500019,O,1983-01-01,NN,,,2008-01-05T01:37:26,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429299183,00013,42929918300013,O,1969-01-01,NN,,,2008-01-05T01:37:26,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429299423,00013,42929942300013,O,1969-01-01,NN,,,2007-03-01T08:33:01,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438336521,00010,43833652100010,O,2001-05-27,NN,,,2017-08-07T09:15:21,true,4,,8,,RUE,GUERIN,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.21Z,NAFRev2,N,4.488289,48.124815,0.94,housenumber,8 Rue Guerin 10110 Chervey,10097_0345_00008,G,8 RUE GUERIN,
442734349,00024,44273434900024,O,2014-01-01,,,,2021-02-23T13:24:46,false,1,,7,,CHE,DE VAL HERARD,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,4.493971,48.123083,0.71,housenumber,7 Chemin du Val Herard 10110 Chervey,10097_0640_00007,G,7 CHEMIN DU VAL HERARD,
443134317,00066,44313431700066,O,2007-06-21,,,,2008-09-30T00:35:13,false,2,,,,,LA DRUINE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
443134317,00637,44313431700637,O,2016-11-14,,,,2016-11-22T15:27:21,false,1,BEUREY,,,,CHEMIN RURAL DIT DU RANDON DE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2016-11-14,A,BORALEX STOKAGE,,,BORALEX STOKAGE,71.12B,NAFRev2,N,,,0,,,,,,
443134317,00645,44313431700645,O,2016-11-01,,,,2016-12-02T10:03:45,false,1,CHEMIN RURAL,,,,DIT DU RANDON DE BEUREY,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2016-11-01,F,BORALEX STOKAGE,,,BORALEX STOKAGE,35.11Z,NAFRev2,N,,,0,,,,,,
451354021,00052,45135402100052,O,2014-10-01,,,,2022-06-04T13:17:34,true,1,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
451674121,00038,45167412100038,O,2018-01-01,,,,2020-11-17T09:34:34,false,2,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
452670128,00019,45267012800019,O,2004-03-22,NN,,,2013-07-05T04:07:03,true,3,,1,,RUE,VIEUX  CHATEAU,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.491253,48.126485,0.89,housenumber,1 Rue du Vieux Chateau 10110 Chervey,10097_0650_00001,G,1 RUE DU VIEUX CHATEAU,
478420086,00017,47842008600017,O,2004-07-01,NN,,,2018-09-29T12:16:16,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
478420094,00011,47842009400011,O,2004-07-01,NN,,,2017-05-04T03:25:13,true,3,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
478520745,00017,47852074500017,O,2004-07-01,,,,2014-07-08T02:54:30,true,3,,4,,IMP,IMPASSE DES MURS,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.491165,48.124376,0.86,housenumber,4 Impasse des Murs 10110 Chervey,10097_0540_00004,G,4 IMPASSE DES MURS,
478520745,00025,47852074500025,O,2012-02-23,,,,2014-07-08T02:54:30,false,2,,4,,IMP,DES MURS,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,43.21A,NAFRev2,N,4.491165,48.124376,0.81,housenumber,4 Impasse des Murs 10110 Chervey,10097_0540_00004,G,4 IMPASSE DES MURS,
482469392,00013,48246939200013,O,2005-05-09,,,,2008-01-05T21:49:48,true,2,,,,RUE,DE LA PERRIERE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.495591,48.126114,0.94,street,Rue de la Perriere 10110 Chervey,10097_0550,G,RUE DE LA PERRIERE,
487939522,00016,48793952200016,O,2006-03-01,,,,2015-12-20T03:41:00,true,2,,1,,RUE,DU VIEUX CHATEAU,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.491253,48.126485,0.94,housenumber,1 Rue du Vieux Chateau 10110 Chervey,10097_0650_00001,G,1 RUE DU VIEUX CHATEAU,
488549999,00016,48854999900016,O,2006-02-01,,,,2009-08-12T07:40:01,true,3,,3,,RLE,DU FAUBOURG,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.21Z,NAFRev2,N,4.49613,48.126675,0.83,housenumber,3 Ruelle du Faubourg 10110 Chervey,10097_0460_00003,G,3 RUELLE DU FAUBOURG,
488579178,00010,48857917800010,O,2005-12-21,,,,2011-02-19T12:16:39,true,3,,2,,IMP,DE L'ARCE,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,02.40Z,NAFRev2,O,4.491356,48.126693,0.82,housenumber,2 Impasse de l’Arce 10110 Chervey,10097_0380_00002,G,2 IMPASSE DE L ARCE,
488668658,00013,48866865800013,O,2005-01-01,,,,2008-01-05T02:43:51,true,2,,,,,,10110,CHERVEY,,,10097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,