siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042303644,00019,04230364400019,O,1985-01-01,01,2019,,2021-10-27T08:02:52,true,3,,,,,,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
055200984,01211,05520098401211,O,2006-12-01,02,2019,,2021-10-27T08:03:07,false,2,,299,,RTE,DU CHAMP FARCON,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.133392,45.938242,0.77,housenumber,299 Route de Champ Farcon 74370 Argonay,74019_0090_00299,G,299 ROUTE DE CHAMP FARCON,
056502248,01263,05650224801263,O,2012-06-01,NN,,,2019-06-24T13:06:31,false,2,LIEUDIT GRUYERE,,,RTE,D'ARGONAY,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,46.73A,NAFRev2,O,6.130232,45.943345,0.73,street,Impasse de la Lecherte 74370 Argonay,74019_0256,G,IMPASSE DE LA LECHERTE,
056503097,00836,05650309700836,O,2004-01-01,NN,,,2010-04-18T03:05:01,false,5,,521,,RTE,DE PRINGY,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-12-15,F,POINT P TRAVAUX PUBLIC,,,,68.20B,NAFRev2,N,6.13137,45.943354,0.85,housenumber,521 Route de Pringy 74370 Argonay,74019_0340_00521,G,521 ROUTE DE PRINGY,
068501246,00067,06850124600067,O,2003-10-06,,,,2008-01-04T18:09:03,false,4,ZI,5,,RTE,DE MONTOVA,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,O,6.129909,45.941119,0.69,housenumber,5 Route de Montava 74370 Argonay,74019_0300_00005,G,5 ROUTE DE MONTAVA,
197400062,00018,19740006200018,O,1983-03-01,32,2019,,2021-10-27T08:05:08,true,5,,335,,RTE,DU CHAMP FARCON,74370,ARGONAY,,BP 38,74019,74372,PRINGY CEDEX,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,6.132706,45.937969,0.77,housenumber,335 Route de Champ Farcon 74370 Argonay,74019_0090_00335,G,335 ROUTE DE CHAMP FARCON,
200001030,00028,20000103000028,O,2007-12-14,00,2019,,2021-10-27T08:05:21,false,3,,70,,RTE,DU BARIOZ,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2019-06-01,F,EHPAD LE BARIOZ,,,,87.10A,NAFRev2,N,6.138538,45.945358,0.85,housenumber,70 Route du Barioz 74370 Argonay,74019_0050_00070,G,70 ROUTE DU BARIOZ,
217400191,00011,21740019100011,O,1983-03-01,12,2019,,2021-10-27T08:10:21,true,5,,1,,PL,ARTHUR-LAVY,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,6.139593,45.944562,0.84,housenumber,1 Place Arthur Lavy 74370 Argonay,74019_0030_00001,G,1 PLACE ARTHUR LAVY,
217400191,00029,21740019100029,O,1983-03-16,NN,,,2020-07-20T08:32:31,false,3,MAIRIE,1,,PL,ARTHUR-LAVY,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION CLINIQUE,,,,68.20B,NAFRev2,N,6.139593,45.944562,0.84,housenumber,1 Place Arthur Lavy 74370 Argonay,74019_0030_00001,G,1 PLACE ARTHUR LAVY,
217400191,00037,21740019100037,O,1983-03-16,NN,,,2008-01-04T18:41:38,false,3,,,,,HOTEL RESTAURANT,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION HOTEL RESTAURANT,,,,68.20B,NAFRev2,N,1.771857,47.293137,0.91,poi.hotel,Hôtel Restaurant Villefranche-sur-Cher,https://osm.org/way/187836813,G,,
217400191,00045,21740019100045,O,1983-12-21,11,2019,,2021-10-27T08:10:21,false,3,,90,,RTE,DE L'AVENIR,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.144838,45.941209,0.85,housenumber,90 Route de l’Avenir 74370 Argonay,74019_0035_00090,G,90 ROUTE DE L AVENIR,
217400191,00052,21740019100052,O,1983-12-21,12,2019,,2021-10-27T08:10:21,false,3,,90,,RTE,DE L'AVENIR,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.144838,45.941209,0.85,housenumber,90 Route de l’Avenir 74370 Argonay,74019_0035_00090,G,90 ROUTE DE L AVENIR,
217400191,00060,21740019100060,O,1994-12-25,NN,,,2020-07-20T08:33:57,false,2,MAIRIE,1,,PL,ARTHUR-LAVY,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU D'ARGONAY,,,,36.00Z,NAFRev2,N,6.139593,45.944562,0.84,housenumber,1 Place Arthur Lavy 74370 Argonay,74019_0030_00001,G,1 PLACE ARTHUR LAVY,
217400191,00078,21740019100078,O,1994-12-25,NN,,,2020-07-20T08:35:34,false,2,MAIRIE,1,,PL,ARTHUR-LAVY,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT D'ARGONAY,,,,37.00Z,NAFRev2,N,6.139593,45.944562,0.84,housenumber,1 Place Arthur Lavy 74370 Argonay,74019_0030_00001,G,1 PLACE ARTHUR LAVY,
217400191,00086,21740019100086,O,1998-01-01,NN,,,2018-09-10T09:45:34,false,4,MAIRIE,1,,PL,ARTHUR LAVY,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2017-03-20,F,SERVICE LOTISSEMENT COMMUNAL D'ARGONAY,,,,42.99Z,NAFRev2,N,6.139593,45.944562,0.84,housenumber,1 Place Arthur Lavy 74370 Argonay,74019_0030_00001,G,1 PLACE ARTHUR LAVY,
227400017,00090,22740001700090,O,1996-12-25,NN,,,2017-01-19T08:47:40,false,2,,,,RTE,DE L'AIGLIERE,74370,ARGONAY,,BP 26,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE VILLAGE DU FIER,,,,87.90A,NAFRev2,N,6.14043,45.936305,0.85,street,Route de l’Aiglière 74370 Argonay,74019_0020,G,ROUTE DE L AIGLIERE,
257400226,00011,25740022600011,O,1983-03-01,NN,,,,true,1,,,,,,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
267400240,00011,26740024000011,O,1987-07-01,32,2019,,2021-10-27T08:13:15,true,4,,,,RTE,DE L AIGLIERE,74370,ARGONAY,,BP 26,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE VILLAGE DU FIER,,,,87.90A,NAFRev2,O,6.14043,45.936305,0.85,street,Route de l’Aiglière 74370 Argonay,74019_0020,G,ROUTE DE L AIGLIERE,
267400240,00029,26740024000029,O,1997-01-01,NN,,,2008-01-04T19:02:58,false,3,LES PRESSOUDES,,,RTE,DE L AIGLIERE,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET PREVENTION,,,,87.90A,NAFRev2,N,6.14043,45.936305,0.85,street,Route de l’Aiglière 74370 Argonay,74019_0020,G,ROUTE DE L AIGLIERE,
267401214,00015,26740121400015,O,1986-01-06,NN,,,2020-07-20T08:38:45,true,4,MAIRIE,1,,PL,ARTHUR-LAVY,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,6.139593,45.944562,0.84,housenumber,1 Place Arthur Lavy 74370 Argonay,74019_0030_00001,G,1 PLACE ARTHUR LAVY,
267401214,00023,26740121400023,O,1990-09-01,,,,2008-01-04T19:02:59,false,3,,4,,RTE,SOUS CONVERS,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL PETITE ENFANCE LES PITCHOUNES,,,,88.91A,NAFRev2,N,6.142556,45.943297,0.86,housenumber,4 Route de sous Convers 74370 Argonay,74019_0380_00004,G,4 ROUTE DE SOUS CONVERS,
267401313,00023,26740131300023,O,2005-11-14,,,,2006-11-25T09:10:02,false,1,,,,,RESIDENCE BARIOZ,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2005-11-14,F,ETAB PERS AGEES DEP BARIOZ EHPAD,,,,85.3D,NAFRev1,N,6.137765,45.943519,0.41,street,Route du Barioz 74370 Argonay,74019_0050,G,ROUTE DU BARIOZ,
267411072,00320,26741107200320,O,2019-06-01,,,,2019-05-22T15:31:53,false,1,,70,,RTE,DU BARIOZ,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2019-06-01,A,EHPAD LE BARIOZ,,,,87.10A,NAFRev2,N,6.138538,45.945358,0.85,housenumber,70 Route du Barioz 74370 Argonay,74019_0050_00070,G,70 ROUTE DU BARIOZ,
277402772,00010,27740277200010,O,,NN,,,,true,1,,,,,,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277402780,00013,27740278000013,O,,NN,,,,true,1,,,,,,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301324091,00018,30132409100018,O,1900-01-01,NN,,,2014-02-04T11:25:20,true,4,,,,,,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2014-01-04,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
301493086,00021,30149308600021,O,1981-05-01,NN,,,2008-11-07T00:17:34,true,4,ZONE ARTISANALE,,,RTE,DE L AIGLIERE,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2P,NAFRev1,N,6.14043,45.936305,0.85,street,Route de l’Aiglière 74370 Argonay,74019_0020,G,ROUTE DE L AIGLIERE,
301493086,00039,30149308600039,O,1986-03-01,NN,,,,false,3,,,,,ZONE ARTISANALE,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
302068051,00044,30206805100044,O,1986-01-01,NN,,,2015-08-20T15:47:55,true,5,ZONE ARTISANALE,,,RTE,DE LA ROCHE SUR FORON,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,43.32A,NAFRev2,O,6.130232,45.943345,0.39,street,Impasse de la Lecherte 74370 Argonay,74019_0256,G,IMPASSE DE LA LECHERTE,
302135413,00391,30213541300391,O,2005-06-01,01,2019,,2021-10-27T08:14:15,false,2,,755,,RTE,DE CHAMP FARCON,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,6.129371,45.940881,0.88,housenumber,755 Route de Champ Farcon 74370 Argonay,74019_0090_00755,G,755 ROUTE DE CHAMP FARCON,
302162110,00019,30216211000019,O,,,,,,true,1,,,,,,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302206321,00010,30220632100010,O,,,,,,true,1,,,,,,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
302957741,00028,30295774100028,O,1900-01-01,22,2019,,2021-10-27T08:14:31,false,5,,,,LD,LA VOUETTAZ,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLINIQUE D'ARGONAY,,,,86.10Z,NAFRev2,O,6.155898,45.952256,0.93,street,Route de la Vouettaz 74370 Argonay,74019_0420,G,ROUTE DE LA VOUETTAZ,
302957741,00036,30295774100036,O,2005-04-28,,,,2021-10-16T08:33:47,true,3,,685,,RTE,DE MENTHONNEX,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,6.150971,45.948198,0.8,housenumber,685 Route des Menthonnex 74370 Argonay,74019_0290_00685,G,685 ROUTE DES MENTHONNEX,
303401715,00030,30340171500030,O,2010-06-04,,,,2012-11-09T00:12:01,false,2,,130,,IMP,DU PRE D'EN BAS,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,56.10C,NAFRev2,N,6.13676,45.936328,0.73,housenumber,130 Impasse des Prés d’En Bas 74370 Argonay,74019_0316_00130,G,130 IMPASSE DES PRES D EN BAS,
303876304,00013,30387630400013,O,1986-09-30,NN,,,2012-05-05T00:49:07,true,5,CLINIQUE D ARGONAY,685,,RTE,DE MENTHONNEX,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,86.21Z,NAFRev2,O,6.150971,45.948198,0.8,housenumber,685 Route des Menthonnex 74370 Argonay,74019_0290_00685,G,685 ROUTE DES MENTHONNEX,
304053085,00037,30405308500037,O,1981-04-20,00,2019,,2021-10-27T08:15:00,true,6,,59,,RTE,DE L'AIGLIERE,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,47.59B,NAFRev2,N,6.138626,45.936491,0.87,housenumber,59 Route de l’Aiglière 74370 Argonay,74019_0020_00059,G,59 ROUTE DE L AIGLIERE,
304288269,00026,30428826900026,O,2000-01-01,NN,,,2008-01-04T19:29:23,true,3,ZI DES MARAIS,235,,RTE,DE PRINGY,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.133746,45.94232,0.85,housenumber,235 Route de Pringy 74370 Argonay,74019_0340_00235,G,235 ROUTE DE PRINGY,
304377658,00048,30437765800048,O,1992-04-01,02,2019,,2021-10-27T08:15:08,false,4,ZA DESSUS LE FIER,50,,IMP,DES FRENES,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,DG INDUSTRIE,,,,43.32B,NAFRev2,O,6.14208,45.937078,0.84,housenumber,50 Impasse des Frênes 74370 Argonay,74019_0187_00050,G,50 IMPASSE DES FRENES,
304581366,00032,30458136600032,O,,NN,,,,true,1,,,,LD,ZONE INDUSTRIELLE DES MARA,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,81.21,NAP,N,0.7954991,49.6261909,0.8,poi.industrial,Scierie des Champs (Zone industrielle) Sainte-Marie-des-Champs,https://osm.org/way/220496002,G,,
305318370,00056,30531837000056,O,1993-12-31,NN,,,2008-11-07T00:21:04,false,3,,,,IMP,DES MARAIS,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,6.132717,45.942489,0.83,street,Impasse des Marais 74370 Argonay,74019_0270,G,IMPASSE DES MARAIS,
305437030,00029,30543703000029,O,,NN,,,,true,1,,,,AV,MARCEL DASSAULT,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.146294,45.940406,0.86,street,Avenue Marcel Dassault 74370 Argonay,74019_0280,G,AVENUE MARCEL DASSAULT,
305521585,00037,30552158500037,O,,NN,,,,true,1,,,,LD,LES MARAIS,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,81.21,NAP,N,6.132717,45.942489,0.77,street,Impasse des Marais 74370 Argonay,74019_0270,G,IMPASSE DES MARAIS,
305756983,00014,30575698300014,O,1900-01-01,NN,,,2008-01-04T19:37:55,true,3,,,,,,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305804809,00047,30580480900047,O,1989-08-01,NN,,,2008-11-07T00:21:33,false,3,,156,,IMP,,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,6.139855,45.943135,0.92,housenumber,156 Impasse du Champ du Chêne 74370 Argonay,74019_0074_00156,G,156 IMPASSE DU CHAMP DU CHENE,
305804809,00062,30580480900062,O,2015-01-15,,,,2018-03-14T09:24:53,true,2,,156,,IMP,DU CHAMP DU CHENE,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,6.139855,45.943135,0.94,housenumber,156 Impasse du Champ du Chêne 74370 Argonay,74019_0074_00156,G,156 IMPASSE DU CHAMP DU CHENE,
305932014,00015,30593201400015,O,,NN,,,,true,1,,,,LD,LES GRANGES,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,70.2C,NAF1993,N,6.13799,45.939607,0.77,street,Route des Granges 74370 Argonay,74019_0200,G,ROUTE DES GRANGES,
306137787,00041,30613778700041,O,1998-02-19,03,2019,,2021-10-27T08:15:52,true,4,,43,,RTE,L'AIGLIERE,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,6.138554,45.936869,0.85,housenumber,43 Route de l’Aiglière 74370 Argonay,74019_0020_00043,G,43 ROUTE DE L AIGLIERE,
306235037,00091,30623503700091,O,1992-09-15,NN,,,2008-11-07T00:21:59,false,4,RN 203,,,AV,MARCEL DASSAULT,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,45.3E,NAF1993,N,6.146294,45.940406,0.86,street,Avenue Marcel Dassault 74370 Argonay,74019_0280,G,AVENUE MARCEL DASSAULT,
306506395,00046,30650639500046,O,,NN,,,,true,1,,,,RTE,DES GRANGES,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1991-12-29,F,,,,,57.08,NAP,N,6.13799,45.939607,0.83,street,Route des Granges 74370 Argonay,74019_0200,G,ROUTE DES GRANGES,
307341727,00021,30734172700021,O,,NN,,,,true,1,,,,AV,MARCEL DASSAULT,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,17.4C,NAF1993,N,6.146294,45.940406,0.86,street,Avenue Marcel Dassault 74370 Argonay,74019_0280,G,AVENUE MARCEL DASSAULT,
308403955,03348,30840395503348,O,2011-01-01,NN,,,2019-06-24T13:16:36,false,2,ZAE DE MONTAVA,355,,RTE,DES MARAIS,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2017-06-26,F,CITEL,,,,46.90Z,NAFRev2,O,6.132717,45.942489,0.6,street,Impasse des Marais 74370 Argonay,74019_0270,G,IMPASSE DES MARAIS,
308477330,00028,30847733000028,O,1979-09-01,NN,,,2008-11-07T00:23:28,true,4,,300,,RTE,DE PARMELAN,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4F,NAFRev1,O,6.139382,45.940171,0.73,housenumber,300 Route du Parmelan 74370 Argonay,74019_0310_00300,G,300 ROUTE DU PARMELAN,
308711464,00013,30871146400013,O,1900-01-01,02,2019,,2021-10-27T08:16:31,true,4,,,,,,74370,ARGONAY,,BP 32,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
309163426,00013,30916342600013,O,1900-01-01,NN,,,2009-06-27T03:49:53,true,5,,,,,CLINIQUE D'ARGONAY,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.22B,NAFRev2,O,6.152374,45.947083,0.52,street,Impasse de la Closerie 74370 Argonay,74019_0125,G,IMPASSE DE LA CLOSERIE,
309174050,00026,30917405000026,O,2002-07-05,02,2019,,2021-10-27T08:16:40,true,3,,,,,ZA LES CONTAMINES,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.154124,45.943632,0.68,street,Route des Contamines 74370 Argonay,74019_0130,G,ROUTE DES CONTAMINES,
309367779,00019,30936777900019,O,,NN,,,,true,1,,,,AV,MARCEL DASSAULT,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,6.146294,45.940406,0.86,street,Avenue Marcel Dassault 74370 Argonay,74019_0280,G,AVENUE MARCEL DASSAULT,
309729614,00029,30972961400029,O,2002-09-01,NN,,,2006-11-25T09:25:09,true,3,,105,,RTE,DU PRESIDENT LAVY,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,85.1E,NAFRev1,O,6.140323,45.945481,0.89,housenumber,105 Route du Président Lavy 74370 Argonay,74019_lpc9x1_00105,G,105 ROUTE DU PRESIDENT LAVY,
309831105,00023,30983110500023,O,1994-04-29,NN,,,2006-11-25T09:25:18,true,4,RATTACHEMENT MAIRIE,,,,MAIRIE,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,52.6E,NAFRev1,N,6.152374,45.947083,0.39,street,Impasse de la Closerie 74370 Argonay,74019_0125,G,IMPASSE DE LA CLOSERIE,
309853257,00074,30985325700074,O,2002-01-01,NN,,,2017-01-03T09:52:25,true,4,COURTAGE COMMISSIONS ANNEC,,,IMP,DE LA LECHERE,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,74.1J,NAFRev1,N,6.130232,45.943345,0.75,street,Impasse de la Lecherte 74370 Argonay,74019_0256,G,IMPASSE DE LA LECHERTE,
310002415,00027,31000241500027,O,,NN,,,,true,1,,,,RTE,DES MENTHONNEX,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,45.4F,NAF1993,N,6.149993,45.948273,0.86,street,Route des Menthonnex 74370 Argonay,74019_0290,G,ROUTE DES MENTHONNEX,
310170618,00014,31017061800014,O,,,,,,true,1,,,,,CHEF LIEU,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,6.141377,45.939177,0.3,street,Chemin de sur le Crêt 74370 Argonay,74019_0390,G,CHEMIN DE SUR LE CRET,
310735139,00027,31073513900027,O,,NN,,,,true,1,,,,RTE,DE LA ROCHE SUR FORON,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1996-11-09,F,,,,,52.4H,NAF1993,N,6.130232,45.943345,0.39,street,Impasse de la Lecherte 74370 Argonay,74019_0256,G,IMPASSE DE LA LECHERTE,
311628440,00043,31162844000043,O,1986-03-24,NN,,,2010-04-18T03:37:01,false,5,,,,,SOUS CONVERS,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.23Z,NAFRev2,O,6.144324,45.943653,0.94,street,Route de sous Convers 74370 Argonay,74019_0380,G,ROUTE DE SOUS CONVERS,
311628440,00050,31162844000050,O,2009-01-01,NN,,,2015-05-14T04:36:10,true,2,,50,,RTE,DU BARIOZ,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.23Z,NAFRev2,O,6.139227,45.945021,0.85,housenumber,50 Route du Barioz 74370 Argonay,74019_0050_00050,G,50 ROUTE DU BARIOZ,
311811269,00019,31181126900019,O,1900-01-01,02,2019,,2021-10-27T08:17:46,true,4,MAIRIE,1,,PL,ARTHUR LAVY,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.139593,45.944562,0.84,housenumber,1 Place Arthur Lavy 74370 Argonay,74019_0030_00001,G,1 PLACE ARTHUR LAVY,
311849228,00029,31184922800029,O,2016-10-15,,,,2017-11-10T11:34:03,true,2,,19,,IMP,DU PRE DU BUISSON,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,WIND CONCEPT,47.91B,NAFRev2,N,6.154038,45.947375,0.87,housenumber,19 Impasse du Pré du Buisson 74370 Argonay,74019_mhgrsy_00019,G,19 IMPASSE DU PRE DU BUISSON,
311903496,00041,31190349600041,O,2002-01-01,12,2019,,2021-10-27T08:17:48,false,3,,215,,,MONTAVA,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,6.134516,45.943065,0.86,housenumber,215 Route de Montava 74370 Argonay,74019_0300_00215,G,215 ROUTE DE MONTAVA,
312164767,00047,31216476700047,O,1993-01-01,,,,,true,3,Z. I. DES MARAIS,,,IMP,DE LA LECHERTE,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4B,NAFRev1,N,6.130232,45.943345,0.85,street,Impasse de la Lecherte 74370 Argonay,74019_0256,G,IMPASSE DE LA LECHERTE,
312192909,00074,31219290900074,O,2004-01-01,NN,,,2012-10-15T11:02:24,false,6,,355,,RTE,DES MARAIS DE MONTAVA,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2012-10-01,F,CITEL,,,,68.20B,NAFRev2,N,6.134887,45.943726,0.6,housenumber,355 Route de Montava 74370 Argonay,74019_0300_00355,G,355 ROUTE DE MONTAVA,
312193543,00013,31219354300013,O,,NN,,,,true,1,,,,RTE,DE LA ROCHE SUR FORON,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.130232,45.943345,0.39,street,Impasse de la Lecherte 74370 Argonay,74019_0256,G,IMPASSE DE LA LECHERTE,
312609092,00019,31260909200019,O,,,,,,true,1,,,,,LE CRET,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.141377,45.939177,0.92,street,Chemin de sur le Crêt 74370 Argonay,74019_0390,G,CHEMIN DE SUR LE CRET,
313074908,00010,31307490800010,O,1978-01-01,NN,,,2006-11-25T09:31:37,true,3,,,,,MR AMOURETTE BELLEVUE,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
313270712,00034,31327071200034,O,1993-01-01,NN,,,,true,3,ZI LES MARAIS,,,,,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3D,NAF1993,O,,,0,,,,,,
314171687,00010,31417168700010,O,,NN,,,,true,1,,19,,LD,BOIS DU BAS,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,70.2C,NAF1993,O,6.136634,45.93626,0.41,street,Impasse des Prés d’En Bas 74370 Argonay,74019_0316,G,IMPASSE DES PRES D EN BAS,
314390337,00017,31439033700017,O,1978-05-31,NN,,,2012-09-19T14:35:36,false,5,,,,LD,BOIS DU BAS,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,64.20Z,NAFRev2,N,6.136634,45.93626,0.41,street,Impasse des Prés d’En Bas 74370 Argonay,74019_0316,G,IMPASSE DES PRES D EN BAS,
314789215,00071,31478921500071,O,2002-12-04,21,2019,,2021-10-27T08:19:02,false,5,LIEUDIT GRUYERE,,,RTE,D'ARGONAY,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAURIS BOIS,,,,46.73A,NAFRev2,O,6.130232,45.943345,0.73,street,Impasse de la Lecherte 74370 Argonay,74019_0256,G,IMPASSE DE LA LECHERTE,
314789215,00121,31478921500121,O,2007-12-01,NN,,,2018-03-01T11:31:16,false,4,,50,,RTE,DES CONTAMINES,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAURIS BOIS,,,,46.73A,NAFRev2,O,6.155832,45.944806,0.87,housenumber,50 Route des Contamines 74370 Argonay,74019_0130_00050,G,50 ROUTE DES CONTAMINES,
314918848,00032,31491884800032,O,1993-12-25,NN,,,2006-10-27T00:44:23,true,2,,193,,RTE,DES CONTAMINES,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,6.154124,45.943632,0.71,street,Route des Contamines 74370 Argonay,74019_0130,G,ROUTE DES CONTAMINES,
315179523,00024,31517952300024,O,1979-01-01,NN,,,2007-07-02T18:27:55,false,4,,685,,RTE,DES MENTHONNEX,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,6.150971,45.948198,0.88,housenumber,685 Route des Menthonnex 74370 Argonay,74019_0290_00685,G,685 ROUTE DES MENTHONNEX,
315187799,00020,31518779900020,O,,NN,,,,true,1,,,,AV,MARCEL DASSAULT,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,52.4H,NAF1993,O,6.146294,45.940406,0.86,street,Avenue Marcel Dassault 74370 Argonay,74019_0280,G,AVENUE MARCEL DASSAULT,
315895946,00046,31589594600046,O,2019-02-15,,,,2021-07-09T09:09:32,true,2,,26,,IMP,DE LA CLOSERIE,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,74.20Z,NAFRev2,N,6.151472,45.946723,0.87,housenumber,26 Impasse de la Closerie 74370 Argonay,74019_0125_00026,G,26 IMPASSE DE LA CLOSERIE,
315903385,00039,31590338500039,O,1982-12-01,NN,,,2019-06-24T13:18:59,false,5,RN 203,,,AV,MARCEL DASSAULT,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,43.39Z,NAFRev2,O,6.146294,45.940406,0.86,street,Avenue Marcel Dassault 74370 Argonay,74019_0280,G,AVENUE MARCEL DASSAULT,
315903385,00047,31590338500047,O,2017-01-09,03,2019,4322BA,2021-10-27T08:19:33,true,1,,128,,ALL,DES SYMPHORINES,74370,ARGONAY,,,74019,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,43.39Z,NAFRev2,O,6.149021,45.942669,0.72,street,Allée des Symphorines 74370 Argonay,74019_0392,G,ALLEE DES SYMPHORINES,