id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197715,2019-02-19,000001,Vente,160000,,,LES FONTS BOISES,B036,16300,16062,Brie-sous-Barbezieux,16,,,160620000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,5445,-0.031654,45.43861
2019-197715,2019-02-19,000001,Vente,160000,5035,,LES FONTS BOISES,B036,16300,16062,Brie-sous-Barbezieux,16,,,160620000A0149,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1085,-0.030842,45.438392
2019-197715,2019-02-19,000001,Vente,160000,,,LES FONTS BOISES,B036,16300,16062,Brie-sous-Barbezieux,16,,,160620000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,2522,-0.030869,45.438523
2019-197715,2019-02-19,000001,Vente,160000,,,LES FONTS BOISES,B036,16300,16062,Brie-sous-Barbezieux,16,,,160620000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,2522,-0.030869,45.438523
2019-198757,2019-04-29,000001,Vente,10000,5039,,LA DALLE,B031,16300,16062,Brie-sous-Barbezieux,16,,,160620000B0222,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2041,-0.032765,45.424346
2019-200077,2019-09-10,000001,Vente,10000,,,LA TOUR,B071,16300,16062,Brie-sous-Barbezieux,16,,,160620000B0517,,,,,,,,,,,,,0,,,,,P,prés,,,3597,-0.043363,45.430123
2019-200077,2019-09-10,000001,Vente,10000,,,LA TOUR,B071,16300,16062,Brie-sous-Barbezieux,16,,,160620000B0598,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.0436,45.4301
2019-200136,2019-09-02,000001,Vente,85000,5015,,CROIX DES CINQ CHEMINS,B029,16300,16062,Brie-sous-Barbezieux,16,,,160620000B0439,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,690,-0.041778,45.422586
2019-200136,2019-09-02,000001,Vente,85000,,,COMBE A JOLY,B026,16300,16062,Brie-sous-Barbezieux,16,,,160620000C0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13355,-0.045368,45.42135
2019-201140,2019-11-20,000002,Echange,3100,,,PRE DU PONT DE LA CHAPELLE,B059,16300,16062,Brie-sous-Barbezieux,16,,,160620000C0726,,,,,,,,,,,,,0,,,,,T,terres,,,4439,-0.053863,45.424509
2019-201140,2019-11-20,000002,Echange,3100,,,PRE DU PONT DE LA CHAPELLE,B059,16300,16062,Brie-sous-Barbezieux,16,,,160620000C0728,,,,,,,,,,,,,0,,,,,T,terres,,,1933,-0.053178,45.424473
2019-201140,2019-11-20,000003,Echange,3100,,,PRES DES REGAINS,B062,16300,16062,Brie-sous-Barbezieux,16,,,160620000B0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6180,-0.053257,45.426581
