id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4374,2019-01-04,000002,Vente,175000,,,ILES DE L ESPERANCE,B029,01300,01058,Brégnier-Cordon,01,,,010580000B1991,,,,,,,,,,,,,0,,,,,S,sols,,,453,5.634777,45.617749
2019-4374,2019-01-04,000002,Vente,175000,,,ILES DE L ESPERANCE,B029,01300,01058,Brégnier-Cordon,01,,,010580000B1992,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.634608,45.617903
2019-4629,2019-01-22,000001,Vente,137000,5248,,GLANDIEU,B019,01300,01058,Brégnier-Cordon,01,,,010580000A2516,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,377,5.613955,45.663272
2019-5306,2019-02-22,000002,Vente,82000,5125,,LA BRUYERE,B010,01300,01058,Brégnier-Cordon,01,,,010580000A2846,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,283,5.627394,45.641102
2019-5306,2019-02-22,000002,Vente,82000,5125,,LA BRUYERE,B010,01300,01058,Brégnier-Cordon,01,,,010580000A2846,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,283,5.627394,45.641102
2019-5306,2019-02-22,000002,Vente,82000,,,LA BRUYERE,B010,01300,01058,Brégnier-Cordon,01,,,010580000A2850,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.627458,45.641137
2019-5816,2019-03-22,000001,Vente,14000,,,BROTELAT,B007,01300,01058,Brégnier-Cordon,01,,,010580000B0752,,,,,,,,,,,,,0,,,,,P,prés,,,9700,5.633731,45.625395
2019-5946,2019-04-08,000002,Vente,43250,,,LA BRUYERE,B010,01300,01058,Brégnier-Cordon,01,,,010580000A2902,,,,,,,,,,,,,0,,,,,T,terres,,,484,5.623335,45.640686
2019-5946,2019-04-08,000002,Vente,43250,,,LA BRUYERE,B010,01300,01058,Brégnier-Cordon,01,,,010580000A2905,,,,,,,,,,,,,0,,,,,T,terres,,,488,5.623098,45.640608
2019-6223,2019-04-25,000001,Vente,57500,,,CORDON,B012,01300,01058,Brégnier-Cordon,01,,,010580000B0992,,,,,,,,,,,,,0,,,,,S,sols,,,405,5.630148,45.625948
2019-6223,2019-04-25,000001,Vente,57500,,,CORDON,B012,01300,01058,Brégnier-Cordon,01,,,010580000B1364,,,,,,,,,,,,,0,,,,,P,prés,,,285,5.630329,45.626035
2019-6302,2019-04-20,000001,Vente,55700,,,FERRALIARE,B015,01300,01058,Brégnier-Cordon,01,,,010580000A2893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,5.619636,45.644055
2019-6302,2019-04-20,000001,Vente,55700,,,FERRALIARE,B015,01300,01058,Brégnier-Cordon,01,,,010580000A2896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,5.620384,45.64402
2019-6406,2019-05-03,000001,Vente,1700,,,SUR LES BONNES,B003,01300,01058,Brégnier-Cordon,01,,,010580000A1807,,,,,,,,,,,,,0,,,,,T,terres,,,1239,5.616369,45.64075
2019-6406,2019-05-03,000001,Vente,1700,,,FONTANETTE,B016,01300,01058,Brégnier-Cordon,01,,,010580000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,2170,5.623836,45.6354
2019-6406,2019-05-03,000001,Vente,1700,,,FONTANETTE,B016,01300,01058,Brégnier-Cordon,01,,,010580000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,1570,5.62305,45.634707
2019-6407,2019-05-03,000001,Vente,3800,,,BROTTEAUX DE CORDON,B009,01300,01058,Brégnier-Cordon,01,,,010580000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,3240,5.62017,45.626696
2019-6407,2019-05-03,000001,Vente,3800,,,ROSSILLON,B053,01300,01058,Brégnier-Cordon,01,,,010580000B1860,,,,,,,,,,,,,0,,,,,T,terres,,,8345,5.617306,45.634839
2019-7023,2019-06-07,000001,Vente,38250,,,LA BRUYERE,B010,01300,01058,Brégnier-Cordon,01,,,010580000A2904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,5.623712,45.64023
2019-7023,2019-06-07,000001,Vente,38250,,,LA BRUYERE,B010,01300,01058,Brégnier-Cordon,01,,,010580000A2907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,5.623493,45.640091
2019-7451,2019-06-21,000001,Vente,66500,,,GLANDIEU,B019,01300,01058,Brégnier-Cordon,01,,,010580000A1673,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.613321,45.664009
2019-7451,2019-06-21,000001,Vente,66500,5255,,GLANDIEU,B019,01300,01058,Brégnier-Cordon,01,,,010580000A1675,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,195,5.613367,45.663933
2019-7451,2019-06-21,000001,Vente,66500,,,GLANDIEU,B019,01300,01058,Brégnier-Cordon,01,,,010580000A1677,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.613261,45.663837
2019-8066,2019-07-22,000001,Vente,168000,5196,,CORDON,B012,01300,01058,Brégnier-Cordon,01,,,010580000B0978,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,350,5.627796,45.625631
2019-8522,2019-08-08,000001,Vente,151000,5380,,ILES DE L ESPERANCE,B029,01300,01058,Brégnier-Cordon,01,,,010580000B1990,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,365,5.634501,45.617901
2019-8522,2019-08-08,000001,Vente,151000,,,ILES DE L ESPERANCE,B029,01300,01058,Brégnier-Cordon,01,,,010580000B1992,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.634608,45.617903
2019-9005,2019-09-10,000001,Vente,138700,5374,,GLANDIEU,B019,01300,01058,Brégnier-Cordon,01,,,010580000A2347,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,823,5.611697,45.664291
2019-9005,2019-09-10,000001,Vente,138700,,,GLANDIEU,B019,01300,01058,Brégnier-Cordon,01,,,010580000A2412,,,,,,,,,,,,,0,,,,,T,terres,,,456,5.611511,45.664416
2019-9249,2019-09-24,000001,Vente,42627,,,TERRES FOURMIE,B055,01300,01058,Brégnier-Cordon,01,,,010580000B0525,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1340,5.621077,45.626042
2019-9249,2019-09-24,000001,Vente,42627,,,TERRES FOURMIE,B055,01300,01058,Brégnier-Cordon,01,,,010580000B0526,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,832,5.620928,45.62595
2019-9249,2019-09-24,000001,Vente,42627,,,TERRES FOURMIE,B055,01300,01058,Brégnier-Cordon,01,,,010580000B0527,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3650,5.620631,45.625863
2019-9770,2019-10-14,000001,Vente,38000,,,PERROZET,B041,01300,01058,Brégnier-Cordon,01,,,010580000A2743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,5.619136,45.651953
2019-9770,2019-10-14,000001,Vente,38000,,,PERROZET,B041,01300,01058,Brégnier-Cordon,01,,,010580000A2746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,5.618886,45.65202
2019-9966,2019-10-18,000001,Vente,57000,,,FERRALIARE,B015,01300,01058,Brégnier-Cordon,01,,,010580000A2888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,5.619744,45.644137
2019-9966,2019-10-18,000001,Vente,57000,,,FERRALIARE,B015,01300,01058,Brégnier-Cordon,01,,,010580000A2893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,5.619636,45.644055
2019-9966,2019-10-18,000001,Vente,57000,,,FERRALIARE,B015,01300,01058,Brégnier-Cordon,01,,,010580000A2895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,5.61992,45.644038
2019-10447,2019-11-04,000001,Vente,4000,,,PONCET,B050,01300,01058,Brégnier-Cordon,01,,,010580000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,7540,5.614551,45.635818
2019-10447,2019-11-04,000001,Vente,4000,,,PONCET,B050,01300,01058,Brégnier-Cordon,01,,,010580000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,7990,5.61509,45.637035
2019-10463,2019-11-15,000001,Vente,53250,,,LA CHAPELLE,B011,01300,01058,Brégnier-Cordon,01,,,010580000A2428,,,,,,,,,,,,,0,,,,,T,terres,,,829,5.622701,45.640651
2019-10463,2019-11-15,000001,Vente,53250,,,LA CHAPELLE,B011,01300,01058,Brégnier-Cordon,01,,,010580000A2725,,,,,,,,,,,,,0,,,,,T,terres,,,294,5.622646,45.640514
2019-11593,2019-12-27,000001,Vente,18000,,,LES SABLES,B054,01300,01058,Brégnier-Cordon,01,,,010580000C0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2590,5.594234,45.667232
2019-11593,2019-12-27,000001,Vente,18000,,,LES SABLES,B054,01300,01058,Brégnier-Cordon,01,,,010580000C0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8140,5.594887,45.66659
2019-11593,2019-12-27,000001,Vente,18000,,,LES SABLES,B054,01300,01058,Brégnier-Cordon,01,,,010580000C0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1900,5.592909,45.666608
2019-11593,2019-12-27,000001,Vente,18000,,,LES SABLES,B054,01300,01058,Brégnier-Cordon,01,,,010580000C0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11600,5.593632,45.666398
2019-11593,2019-12-27,000001,Vente,18000,,,LES SABLES,B054,01300,01058,Brégnier-Cordon,01,,,010580000C0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2910,5.594111,45.66597
2019-11593,2019-12-27,000001,Vente,18000,,,LES SABLES,B054,01300,01058,Brégnier-Cordon,01,,,010580000C0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2350,5.594133,45.665743
2019-11593,2019-12-27,000001,Vente,18000,,,LES SABLES,B054,01300,01058,Brégnier-Cordon,01,,,010580000C0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20150,5.594584,45.665217
