siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401420,00011,21840142000011,O,1983-03-01,12,2018,,2020-08-25T10:19:26,true,4,HOTEL DE VILLE,,,PL,DU CHATEAU,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.029011,43.956871,0.81,street,Place du Château 84740 Velleron,84142_0180,G,PLACE DU CHATEAU,
218401420,00029,21840142000029,O,1983-03-16,NN,,,2020-08-18T15:26:25,false,3,,,,RUE,PLANTADE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,5.028183,43.958499,0.94,street,Rue Plantade 84740 Velleron,84142_0675,G,RUE PLANTADE,
218401420,00037,21840142000037,O,1983-12-21,12,2018,,2020-08-25T10:19:26,false,3,,,,AV,JOSEPH LIOTIER,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.029453,43.958293,0.84,street,Avenue Joseph Liotier 84740 Velleron,84142_0430,G,AVENUE JOSEPH LIOTIER,
218401420,00045,21840142000045,O,1996-01-01,NN,,,2020-08-18T15:34:40,false,3,HOTEL DE VILLE,,,PL,DU CHATEAU,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT DE VELLERON,,,,37.00Z,NAFRev2,N,5.029011,43.956871,0.81,street,Place du Château 84740 Velleron,84142_0180,G,PLACE DU CHATEAU,
218401420,00052,21840142000052,O,1996-09-01,NN,,,,false,4,,,,RUE,PLANTADE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE LI PERVENCO,,,,80.1Z,NAF1993,N,5.028183,43.958499,0.94,street,Rue Plantade 84740 Velleron,84142_0675,G,RUE PLANTADE,
218401420,00060,21840142000060,O,2002-04-01,NN,,,2008-01-04T18:43:59,false,3,MAIRIE,,,PL,DU CHATEAU,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CLOS DES VIGNES,,,,42.99Z,NAFRev2,N,5.029011,43.956871,0.81,street,Place du Château 84740 Velleron,84142_0180,G,PLACE DU CHATEAU,
258402338,00010,25840233800010,O,1984-07-02,NN,,,,false,4,,,,,MAIRIE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1997-12-31,F,LES FONTAINES,,,,75.1A,NAF1993,N,5.029922,43.956828,0.92,street,Rue de la Mairie 84740 Velleron,84142_0538,G,RUE DE LA MAIRIE,
258402338,00028,25840233800028,O,1992-02-18,NN,,,2011-04-23T04:20:35,true,4,,,,,MAIRIE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,84.12Z,NAFRev2,N,5.029922,43.956828,0.92,street,Rue de la Mairie 84740 Velleron,84142_0538,G,RUE DE LA MAIRIE,
268400090,00414,26840009000414,O,1988-12-20,,,,2019-01-11T09:57:08,false,4,LA CHAUME,,,CHE,DE SYLVESTRE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2018-12-26,A,HDJ VELLERON,,,,86.10Z,NAFRev2,N,5.025359,43.957468,0.78,street,Chemin de la Sylvestre 84740 Velleron,84142_0842,G,CHEMIN DE LA SYLVESTRE,
268401197,00010,26840119700010,O,1984-11-20,02,2018,,2020-08-25T10:21:24,true,4,HOTEL DE VILLE,,,PL,DU CHATEAU,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.029011,43.956871,0.81,street,Place du Château 84740 Velleron,84142_0180,G,PLACE DU CHATEAU,
268401197,00028,26840119700028,O,1981-01-01,NN,,,2020-08-18T15:51:33,false,3,HOTEL DE VILLE,,,PL,DU CHATEAU,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE MENAGERE,,,,88.10A,NAFRev2,N,5.029011,43.956871,0.81,street,Place du Château 84740 Velleron,84142_0180,G,PLACE DU CHATEAU,
268402468,00014,26840246800014,O,1985-02-18,NN,,,2020-08-18T15:55:01,true,3,HOTEL DE VILLE,,,PL,DU CHATEAU,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.029011,43.956871,0.81,street,Place du Château 84740 Velleron,84142_0180,G,PLACE DU CHATEAU,
298401951,00017,29840195100017,O,1985-09-30,NN,,,2008-01-04T19:08:09,true,3,,,,,HOTEL DE VILLE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.030213,43.957303,0.46,street,Boulevard Gal de Gaulle 84740 Velleron,84142_0298,G,BOULEVARD GAL DE GAULLE,
300865243,00061,30086524300061,O,1995-01-01,NN,,,,false,3,,,,PL,DU CHATEAU,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.5Z,NAF1993,N,5.029011,43.956871,0.81,street,Place du Château 84740 Velleron,84142_0180,G,PLACE DU CHATEAU,
301006367,00025,30100636700025,O,,,,,,true,1,,12,,LOT,CAMBUISSON,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.045439,43.957896,0.58,street,Chemin de Cambuisson 84740 Velleron,84142_0130,G,CHEMIN DE CAMBUISSON,
301187522,00018,30118752200018,O,1900-01-01,NN,,,,true,4,,,,QUAI,DE L'ECOLE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
301722278,00035,30172227800035,O,,NN,,,,true,1,,,,CHE,DES NESQUIERES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,5.031474,43.955626,0.84,street,Chemin des Nesquières 84740 Velleron,84142_0595,G,CHEMIN DES NESQUIERES,
301722443,00035,30172244300035,O,,,,,,true,1,,,,CHE,DES CANCETS,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1997-05-18,F,,,,,67.01,NAP,N,5.025483,43.9543,0.83,street,Chemin des Cancets 84740 Velleron,84142_0135,G,CHEMIN DES CANCETS,
302124839,00036,30212483900036,O,1996-03-27,NN,,,2008-11-07T00:18:10,false,3,MONTEE DES MULETS,,,RTE,DE PERNES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,N,5.032031,43.963722,0.81,street,Route de Pernes 84740 Velleron,84142_e2y7m9,G,ROUTE DE PERNES,
302218235,00018,30221823500018,O,,NN,,,,true,1,,,,RTE,DE L'ISLE SUR SORGUE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.04327,43.957212,0.83,street,Route de l'Isle sur la Sorgue 84740 Velleron,84142_0549,G,ROUTE DE L ISLE SUR LA SORGUE,
303699722,00136,30369972200136,O,2004-07-01,,,,2006-11-25T09:16:24,false,3,,,,PL,FELIX GIMET,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.5Z,NAFRev1,N,5.029647,43.956783,0.82,street,Place Félix Gimet 84740 Velleron,84142_0281,G,PLACE FELIX GIMET,
304038581,00043,30403858100043,O,2002-02-01,NN,,,2008-01-04T19:28:17,true,3,,214,,CHE,DE LA JARDINE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.022158,43.955535,0.86,housenumber,214 Chemin de la Jardine 84740 Velleron,84142_0410_00214,G,214 CHEMIN DE LA JARDINE,
304802101,00051,30480210100051,O,2011-05-31,,,,2012-09-16T05:00:39,true,2,,201,,RUE,DE MONTEUX,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,70.10Z,NAFRev2,N,5.027228,43.959154,0.94,housenumber,201 Rue de Monteux 84740 Velleron,84142_0565_00201,G,201 RUE DE MONTEUX,
305091522,00014,30509152200014,O,1993-11-16,NN,,,2008-11-07T00:20:47,true,4,,1,,RUE,DU JAS,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.2V,NAFRev1,N,5.028236,43.958265,0.94,housenumber,1 Rue du Jas 84740 Velleron,84142_0418_00001,G,1 RUE DU JAS,
305530099,00012,30553009900012,O,,,,,,true,1,,,,PL,JEAN JAURES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1993-07-25,F,,,,,15.8C,NAF1993,N,5.030025,43.956438,0.82,street,Place Jean Jaurès 84740 Velleron,84142_0422,G,PLACE JEAN JAURES,
306036435,00015,30603643500015,O,,,,,,true,1,,,,PL,DU CHATEAU,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,59.12,NAP,N,5.029011,43.956871,0.81,street,Place du Château 84740 Velleron,84142_0180,G,PLACE DU CHATEAU,
306348178,00022,30634817800022,O,1900-01-01,NN,,,,false,4,,,,PL,JEAN JAURES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,5.030025,43.956438,0.82,street,Place Jean Jaurès 84740 Velleron,84142_0422,G,PLACE JEAN JAURES,
306982190,00028,30698219000028,O,,,,,,true,1,,,,,COTEAU CAMBUISSON,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,5.045439,43.957896,0.58,street,Chemin de Cambuisson 84740 Velleron,84142_0130,G,CHEMIN DE CAMBUISSON,
307485664,00014,30748566400014,O,,,,,,true,1,,,,PL,JEAN JAURES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.030025,43.956438,0.82,street,Place Jean Jaurès 84740 Velleron,84142_0422,G,PLACE JEAN JAURES,
307485698,00012,30748569800012,O,1965-01-01,NN,,,2014-05-28T14:38:50,true,4,,,,RUE,DU JAS,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,5.028236,43.958265,0.94,street,Rue du Jas 84740 Velleron,84142_0418,G,RUE DU JAS,
308107044,00023,30810704400023,O,1987-10-01,,,,,false,4,,,,BD,DU MIDI,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,85.1E,NAF1993,N,5.030092,43.955534,0.76,street,Boulevard du Midi 84740 Velleron,84142_0545,G,BOULEVARD DU MIDI,
309030526,00052,30903052600052,O,2007-01-01,,,,2009-04-15T04:32:11,false,3,LDT LA FAIBLE,28,,RTE,DE PERNE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.82Z,NAFRev2,N,5.031954,43.964177,0.59,street,Route de Pernes-les-fontaines 84740 Velleron,84142_0671,G,ROUTE DE PERNES LES FONTAINES,
309030526,00060,30903052600060,O,2007-02-28,,,,2009-04-15T04:32:11,true,3,,,,QUAI,DE LA FAIBLE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.89Z,NAFRev2,N,5.027851,43.961451,0.79,street,Quartier de la Faible 84740 Velleron,84142_0x4w2m,G,QUARTIER DE LA FAIBLE,
309120681,00023,30912068100023,O,1995-11-01,NN,,,2008-01-04T19:53:10,true,3,,,,CHE,DE LA SYLVESTRE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.025359,43.957468,0.85,street,Chemin de la Sylvestre 84740 Velleron,84142_0842,G,CHEMIN DE LA SYLVESTRE,
309229847,00038,30922984700038,O,1986-04-01,NN,,,2008-01-04T19:53:45,true,3,,81,,AV,GENERAL DE GAULLE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.029874,43.957458,0.87,housenumber,81 Avenue General de Gaulle 84740 Velleron,84142_skryi3_00081,G,81 AVENUE GENERAL DE GAULLE,
309369635,00011,30936963500011,O,1900-01-01,NN,,,2014-07-18T03:31:25,true,4,LE MOULIN,,,BD,DU MIDI,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,5.030092,43.955534,0.76,street,Boulevard du Midi 84740 Velleron,84142_0545,G,BOULEVARD DU MIDI,
309418234,00014,30941823400014,O,,,,,,true,1,,2,,RUE,DE L HOPITAL,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,5.02858,43.955852,0.94,housenumber,2 Rue de l'Hopital 84740 Velleron,84142_0370_00002,G,2 RUE DE L HOPITAL,
309629160,00016,30962916000016,O,,,,,,true,1,,,,RTE,DE PERNES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1993-12-04,F,,,,,70.2C,NAF1993,N,5.032031,43.963722,0.81,street,Route de Pernes 84740 Velleron,84142_e2y7m9,G,ROUTE DE PERNES,
309629277,00018,30962927700018,O,,,,,,true,1,,,,RTE,DE PERNES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1993-12-04,F,,,,,70.2C,NAF1993,N,5.032031,43.963722,0.81,street,Route de Pernes 84740 Velleron,84142_e2y7m9,G,ROUTE DE PERNES,
309717536,00010,30971753600010,O,1900-01-01,,,,,true,4,,,,RTE,DE PERNES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,51.3A,NAF1993,N,5.032031,43.963722,0.81,street,Route de Pernes 84740 Velleron,84142_e2y7m9,G,ROUTE DE PERNES,
310043559,00023,31004355900023,O,2001-02-22,NN,,,2006-01-31T06:44:53,true,4,LD MOURRE DU LOGIS,,,CHE,DES ARRAYES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,55.3A,NAFRev1,O,5.04283,43.959926,0.82,street,Chemin des Arrayés 84740 Velleron,84142_0025,G,CHEMIN DES ARRAYES,
310539523,00038,31053952300038,O,,NN,,,,true,1,,,,CHE,DE LA GARONNE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,84.12,NAP,N,5.021391,43.952571,0.84,street,Chemin de la Garonne 84740 Velleron,84142_0294,G,CHEMIN DE LA GARONNE,
310558481,00027,31055848100027,O,1900-01-01,NN,,,2011-04-28T00:13:23,false,3,,1,,RUE,FRANCASTEL,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,5.028524,43.957187,0.85,street,Rue Francastel 84740 Velleron,84142_0284,G,RUE FRANCASTEL,
310575261,00048,31057526100048,O,1992-05-04,NN,,,,false,4,,8,,RUE,DES OLYMPIADES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.2P,NAF1993,N,5.026883,43.955571,0.75,housenumber,8 Avenue des Xve Olympiades 84740 Velleron,84142_m2e0zu_00008,G,8 AVENUE DES XVE OLYMPIADES,
310809207,00031,31080920700031,O,1999-02-10,,,,2008-11-07T00:25:48,false,3,,,,CHE,DU STADE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.8B,NAF1993,N,5.030265,43.958858,0.8,street,Chemin du Stade 84740 Velleron,84142_0835,G,CHEMIN DU STADE,
311223184,00012,31122318400012,O,1900-01-01,NN,,,,false,4,,,,,,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
311469746,00029,31146974600029,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,62.11,NAP,N,5.029922,43.956828,0.77,street,Rue de la Mairie 84740 Velleron,84142_0538,G,RUE DE LA MAIRIE,
311727234,00024,31172723400024,O,,NN,,,,true,1,,,,CHE,DES NESQUIERES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,45.2A,NAF1993,N,5.031474,43.955626,0.84,street,Chemin des Nesquières 84740 Velleron,84142_0595,G,CHEMIN DES NESQUIERES,
312304546,00012,31230454600012,O,,NN,,,,true,1,,,,CHE,DES GIPIERES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,5.041693,43.958295,0.66,street,Chemin des Gypieres 84740 Velleron,84142_0338,G,CHEMIN DES GYPIERES,
312533821,00020,31253382100020,O,2004-10-01,,,,2017-11-06T09:07:46,true,4,,,,CHE,DE LA SYLVESTRE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,85.59B,NAFRev2,N,5.025359,43.957468,0.85,street,Chemin de la Sylvestre 84740 Velleron,84142_0842,G,CHEMIN DE LA SYLVESTRE,
312662604,00049,31266260400049,O,1900-01-01,NN,,,2011-04-28T00:14:11,false,3,,,,,QUARTIER LE LOGIS,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,N,5.029477,43.962113,0.59,street,Quartier les Eaux Minérales 84740 Velleron,84142_drfn3e,G,QUARTIER LES EAUX MINERALES,
312662604,00064,31266260400064,O,2006-06-19,NN,,,2014-07-08T00:16:43,false,4,,11,,RUE,FREDERIC MISTRAL,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,5.030704,43.957061,0.94,housenumber,11 Rue Frederic Mistral 84740 Velleron,84142_0296_00011,G,11 RUE FREDERIC MISTRAL,
312898091,00029,31289809100029,O,2001-10-01,NN,,,,false,3,,,,RUE,DE MONTEUX,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,74.1J,NAFRev1,N,5.028305,43.960244,0.94,street,Rue de Monteux 84740 Velleron,84142_0565,G,RUE DE MONTEUX,
313499071,00022,31349907100022,O,1900-01-01,NN,,,2008-01-04T20:22:25,false,3,,,,PL,JEAN JAURES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.030025,43.956438,0.82,street,Place Jean Jaurès 84740 Velleron,84142_0422,G,PLACE JEAN JAURES,
313507766,00035,31350776600035,O,1991-01-01,NN,,,2006-10-27T00:38:46,false,3,,,,BD,DU BARRY,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,70.2C,NAFRev1,N,5.030746,43.956809,0.78,street,Boulevard du Barry 84740 Velleron,84142_0052,G,BOULEVARD DU BARRY,
314537150,00018,31453715000018,O,,NN,,,,true,1,,,,BD,GENERAL DE GAULLE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.2L,NAF1993,N,5.029626,43.958169,0.81,street,Avenue General de Gaulle 84740 Velleron,84142_skryi3,G,AVENUE GENERAL DE GAULLE,
314653577,00010,31465357700010,O,,NN,,,,true,1,,,,RUE,EYGUETTE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,55.60,NAP,N,5.029414,43.956072,0.86,street,Rue de l'Eyguette 84740 Velleron,84142_0245,G,RUE DE L EYGUETTE,
314743600,00020,31474360000020,O,1988-01-01,NN,,,2008-11-07T00:30:07,false,4,,,,,LES EAUX MINERALES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.1A,NAFRev1,N,5.029477,43.962113,0.93,street,Quartier les Eaux Minérales 84740 Velleron,84142_drfn3e,G,QUARTIER LES EAUX MINERALES,
315024505,00010,31502450500010,O,1979-01-01,NN,,,2010-01-14T10:27:11,true,4,,,,BD,DU MIDI,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,5.030092,43.955534,0.76,street,Boulevard du Midi 84740 Velleron,84142_0545,G,BOULEVARD DU MIDI,
315184952,00010,31518495200010,O,,,,,,true,1,,,,,QU DES VAUTES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.031034,43.956365,0.73,street,Rue des Vautes 84740 Velleron,84142_0920,G,RUE DES VAUTES,
315230037,00014,31523003700014,O,,NN,,,,true,1,,,,RTE,DU THOR,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,5.025508,43.955181,0.79,street,Route du Thor 84740 Velleron,84142_0282,G,ROUTE DU THOR,
315270546,00031,31527054600031,O,,,,,2009-06-19T04:03:47,true,1,,,,,LES MURETS,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,59.06,NAP,N,5.040844,43.962909,0.76,street,Chemin des Murets 84740 Velleron,84142_0575,G,CHEMIN DES MURETS,
315303420,00030,31530342000030,O,1987-12-15,NN,,,,true,4,,,,,LES MURETS,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,51.4J,NAFRev1,O,5.040844,43.962909,0.76,street,Chemin des Murets 84740 Velleron,84142_0575,G,CHEMIN DES MURETS,
315649046,00028,31564904600028,O,1991-01-04,NN,,,2009-01-07T04:57:42,true,4,,,,,LA PETITE BRESSY,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.022442,43.950849,0.93,street,Chemin de la Petite Bressy 84740 Velleron,84142_0089,G,CHEMIN DE LA PETITE BRESSY,
315717942,00058,31571794200058,O,,NN,,,,true,1,,,,RTE,DE PERNES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,5.032031,43.963722,0.81,street,Route de Pernes 84740 Velleron,84142_e2y7m9,G,ROUTE DE PERNES,
315799320,00025,31579932000025,O,1981-07-28,NN,,,2012-10-26T04:10:57,true,4,,,,QUAI,DU MOULIN,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,68.20B,NAFRev2,N,5.030092,43.955534,0.34,street,Boulevard du Midi 84740 Velleron,84142_0545,G,BOULEVARD DU MIDI,
316185040,00029,31618504000029,O,,,,,,true,1,,,,,LES PETITS MIANS,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,5.030231,43.955362,0.83,street,Chemin des Petits Mians 84740 Velleron,84142_0700,G,CHEMIN DES PETITS MIANS,
316220797,00013,31622079700013,O,,NN,,,,true,1,,,,,QU DU MOULIN,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1986-04-11,F,,,,,81.21,NAP,N,5.030092,43.955534,0.38,street,Boulevard du Midi 84740 Velleron,84142_0545,G,BOULEVARD DU MIDI,
316430339,00010,31643033900010,O,1979-01-01,NN,,,2008-11-07T00:31:59,true,3,,,,,LES CADES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,5.019738,43.969877,0.72,street,Chemin des Cades 84740 Velleron,84142_0102,G,CHEMIN DES CADES,
316533231,00015,31653323100015,O,1979-01-01,NN,,,2007-05-19T08:58:00,true,4,,,,PL,JEAN JAURES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.3A,NAFRev1,O,5.030025,43.956438,0.82,street,Place Jean Jaurès 84740 Velleron,84142_0422,G,PLACE JEAN JAURES,
316619089,00014,31661908900014,O,,NN,,,,true,1,,,,RUE,DE LA FRACHE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,70.2C,NAF1993,N,5.029131,43.956682,0.94,street,Rue de la Frache 84740 Velleron,84142_0280,G,RUE DE LA FRACHE,
316645704,00024,31664570400024,O,1986-01-01,NN,,,2019-02-01T14:40:38,false,5,,,,CHE,DES GYPIERES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,20.42Z,NAFRev2,O,5.041693,43.958295,0.83,street,Chemin des Gypieres 84740 Velleron,84142_0338,G,CHEMIN DES GYPIERES,
316726058,00050,31672605800050,O,1900-01-01,NN,,,2011-04-28T00:16:25,false,3,,,,,VAUTES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,5.047181,43.949292,0.93,street,Les Vautes 84740 Velleron,84142_hp8hzl,G,LES VAUTES,
316905447,00025,31690544700025,O,,NN,,,,true,1,,,,RTE,DE MONTEUX,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,51.1L,NAF1993,N,5.028305,43.960244,0.76,street,Rue de Monteux 84740 Velleron,84142_0565,G,RUE DE MONTEUX,
316905462,00016,31690546200016,O,,NN,,,,true,1,,,,RUE,DE LA FRACHE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.029131,43.956682,0.94,street,Rue de la Frache 84740 Velleron,84142_0280,G,RUE DE LA FRACHE,
317046795,00017,31704679500017,O,,,,,,true,1,,,,,LES NESQUIERS,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.031474,43.955626,0.68,street,Chemin des Nesquières 84740 Velleron,84142_0595,G,CHEMIN DES NESQUIERES,
317046837,00017,31704683700017,O,1979-01-01,NN,,,,true,1,,,,,LES PARPAYOLLES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.6D,NAF1993,N,5.044723,43.972605,0.94,street,Les Parpayolles 84740 Velleron,84142_jk6ylb,G,LES PARPAYOLLES,
317046944,00029,31704694400029,O,,,,,,true,1,,,,CHE,DE LA FALECHE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,5.034441,43.963613,0.88,street,Chemin de la Faleche 84740 Velleron,84142_0254,G,CHEMIN DE LA FALECHE,
317078335,00013,31707833500013,O,1979-01-01,,,,,true,1,,,,QUAI,LES GRANGES BLANCHES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.4A,NAF1993,N,4.971356,43.969626,0.68,street,Chemin des Granges Blanches 84740 Velleron,84142_0306,G,CHEMIN DES GRANGES BLANCHES,
317920346,00044,31792034600044,O,2001-09-09,NN,,3250AA,2016-01-05T04:19:21,true,6,,263,,CHE,DE VINAISE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.50A,NAFRev2,N,5.046135,43.95885,0.85,housenumber,263 Chemin de Vinaise 84740 Velleron,84142_0930_00263,G,263 CHEMIN DE VINAISE,
318052602,00014,31805260200014,O,,,,,,true,1,,,,RUE,ROQUETTE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.03054,43.956604,0.94,street,Rue Roquette 84740 Velleron,84142_0785,G,RUE ROQUETTE,
318237146,00028,31823714600028,O,1996-08-01,NN,,,2008-01-04T20:58:56,true,3,,,,CHE,DE CANBUISSON,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.045439,43.957896,0.69,street,Chemin de Cambuisson 84740 Velleron,84142_0130,G,CHEMIN DE CAMBUISSON,
318573086,00010,31857308600010,O,1985-06-28,,,,,false,4,,,,,HOSTELLERIE DE LA GRANGETT,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,55.1A,NAF1993,N,5.0526036,43.9577565,0.77,poi.hotel,hostellerie la grangette (Hôtel) Velleron,https://osm.org/way/88959845,G,,
318656402,00027,31865640200027,O,,NN,,,,true,1,,,,RTE,DU THOR,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,,F,,,,,69.26,NAP,N,5.025508,43.955181,0.79,street,Route du Thor 84740 Velleron,84142_0282,G,ROUTE DU THOR,
318682077,00066,31868207700066,O,2009-06-01,,,,2009-05-11T13:41:30,true,1,,1809,,CHE,DE LA FALECHE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,2009-06-01,A,MAS DES PARPAYOLLES,,,,01.28Z,NAFRev2,N,5.048938,43.971403,0.9,housenumber,1809 Chemin de la Faleche 84740 Velleron,84142_0254_01809,G,1809 CHEMIN DE LA FALECHE,
318757986,00019,31875798600019,O,,,,,,true,1,,,,,LES PLANTIERS,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,5.040715,43.969017,0.94,street,Les Plantiers 84740 Velleron,84142_57wdst,G,LES PLANTIERS,
318943081,00014,31894308100014,O,,,,,,true,1,,,,CHE,DE LA PARISIENNE,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,N,5.047878,43.954936,0.86,street,Chemin de la Parisienne 84740 Velleron,84142_0668,G,CHEMIN DE LA PARISIENNE,
319121828,00036,31912182800036,O,,NN,,,,true,1,,2,,RUE,DES FERRAILLES,84740,VELLERON,,,84142,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,55.73,NAP,N,5.031357,43.956749,0.68,locality,Res des Ferrailles 84740 Velleron,84142_0260,G,RES DES FERRAILLES,