siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097370266,00013,09737026600013,O,,NN,,,,true,1,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
200014728,00014,20001472800014,O,2008-03-06,,,,2013-03-19T09:21:49,true,1,MAIRIE,,,,LE BOURG,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216402032,00017,21640203200017,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,3,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402032,00025,21640203200025,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,4,,,,,LE BOURG,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256402587,00016,25640258700016,O,,,,,,true,1,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
266401926,00016,26640192600016,O,1983-03-01,NN,,,2018-12-10T11:45:57,true,4,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296400997,00015,29640099700015,O,1985-04-26,NN,,,2008-01-04T19:07:28,true,3,MAIRIE,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
305981797,00015,30598179700015,O,,,,,,true,1,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306257064,00015,30625706400015,O,1992-02-17,NN,,4391AZ,2015-03-18T00:59:18,true,4,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
314896945,00065,31489694500065,O,1993-12-31,,,,,true,3,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
316596873,00026,31659687300026,O,,NN,,,,true,1,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,87.10,NAP,N,,,0,,,,,,
327187100,00018,32718710000018,O,,NN,,,,true,1,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
334833407,00011,33483340700011,O,1985-01-01,NN,,,,true,1,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
340344639,00018,34034463900018,O,1987-01-10,NN,,,2016-12-15T03:50:48,true,4,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342077872,00022,34207787200022,O,2009-10-01,,,,2021-02-23T10:57:40,true,1,,,,RTE,D ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.50Z,NAFRev2,N,-0.386837,43.45232,0.81,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,
344223128,00010,34422312800010,O,1988-01-01,NN,,,2020-03-17T03:38:58,true,3,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351031323,00022,35103132300022,O,2003-10-01,NN,,,2006-10-27T23:44:23,false,3,,,,,MAISON PLANTE,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.4B,NAFRev1,N,7.2724986,43.7007544,0.76,poi.chemist,La Maison des Plantes (Droguerie) Nice,https://osm.org/node/2783277650,G,,
352364483,00037,35236448300037,O,1998-04-01,NN,,,2014-03-21T08:44:12,true,6,,1,,,CAMI DE PISTOULET,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,66.19B,NAFRev2,N,-0.381023,43.445288,0.94,housenumber,1 Cami de Pistoulet 64450 Doumy,64203_0130_00001,G,1 CAMI DE PISTOULET,
378739817,00013,37873981700013,O,1990-07-01,NN,,,,false,4,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.1C,NAFRev1,N,,,0,,,,,,
379268378,00013,37926837800013,O,1990-08-01,NN,,,2011-03-11T05:37:56,true,3,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.2C,NAF1993,,,,0,,,,,,
379269616,00015,37926961600015,O,1990-08-01,02,2020,,2022-08-29T09:06:19,true,4,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
379796626,00016,37979662600016,O,1990-08-01,01,2020,,2022-08-29T09:06:51,true,5,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
381097914,00018,38109791400018,O,1991-03-01,NN,,,,true,1,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
381291889,00024,38129188900024,O,1992-01-01,NN,,,2006-11-25T11:33:37,true,4,,,,,MAISON LACAZE,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,92.3D,NAF1993,O,,,0,,,,,,
399746056,00015,39974605600015,O,1994-11-15,NN,,,2008-01-04T19:15:24,true,3,MME MASON CATHARINE,,,RTE,ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.386837,43.45232,0.69,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,
402502538,00018,40250253800018,O,,NN,,,,true,1,,,,RTE,D'ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,80.4D,NAF1993,N,-0.386837,43.45232,0.81,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,
403758063,00016,40375806300016,O,1996-01-01,NN,,,2008-01-04T20:28:32,true,3,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410091771,00049,41009177100049,O,2022-01-01,,,3213ZZ,2022-02-05T13:34:00,true,1,,665,,RTE,DE LACARRERE,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,-0.377089,43.446774,0.76,housenumber,665 Cami de Lacarrere 64450 Doumy,64203_0080_00665,G,665 CAMI DE LACARRERE,
411068083,00012,41106808300012,O,1997-03-03,NN,,8130ZZ,2015-03-18T01:10:04,true,4,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
419185210,00012,41918521000012,O,1986-08-01,NN,,,2008-01-24T05:07:42,true,3,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419185228,00014,41918522800014,O,,NN,,,,true,1,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419185236,00017,41918523600017,O,1989-12-31,,,,2009-09-27T05:17:59,true,3,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420343337,00010,42034333700010,O,1982-12-31,NN,,,2015-06-22T14:32:51,false,4,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420343337,00028,42034333700028,O,2009-03-01,,,,2021-02-23T11:41:24,true,1,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420343345,00013,42034334500013,O,1988-02-01,,,,2012-04-08T04:33:25,true,4,,,,CHE,MOULANNES,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,01.42Z,NAFRev2,N,-0.373805,43.433095,0.48,street,Cami de Mourlanne 64450 Doumy,64203_0100,G,CAMI DE MOURLANNE,
422137562,00019,42213756200019,O,1999-02-01,NN,,,2006-10-30T23:47:50,true,3,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
422436295,00014,42243629500014,O,1999-01-01,NN,,,2009-09-28T08:40:49,true,4,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425214087,00016,42521408700016,O,1969-01-01,NN,,,2007-01-18T09:41:04,true,3,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430023879,00033,43002387900033,O,2005-09-14,,,,2019-10-22T08:15:24,true,3,,,,RTE,D ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41B,NAFRev2,N,-0.386837,43.45232,0.81,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,
430599712,00014,43059971200014,O,1978-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432757789,00024,43275778900024,O,2009-06-02,,,,2013-09-27T08:30:43,false,2,,2,,RTE,D ARZACQ DEPARTEMENTALE 40,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,45.20A,NAFRev2,N,-0.386837,43.45232,0.41,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,
434722807,00014,43472280700014,O,1983-01-01,NN,,,2016-01-12T00:23:12,true,3,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435002597,00043,43500259700043,O,2009-04-01,,,,2013-07-03T08:25:56,true,2,,,,CHE,MOURLANNES,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,-0.373805,43.433095,0.62,street,Cami de Mourlanne 64450 Doumy,64203_0100,G,CAMI DE MOURLANNE,
438980617,00015,43898061700015,O,2001-07-01,NN,,,2008-11-08T02:07:01,true,4,,,,RTE,D ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4D,NAFRev1,N,-0.386837,43.45232,0.81,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,
440373298,00031,44037329800031,O,2010-04-28,01,2019,4334ZB,2021-10-27T08:20:09,true,1,,,,,BOURG,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,43.99D,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
442447728,00035,44244772800035,O,2013-01-01,,,,2013-02-22T14:52:15,true,1,,,,,CAMI DE LACARRERE,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.90D,NAFRev2,N,-0.375985,43.446856,0.95,street,Cami de Lacarrere 64450 Doumy,64203_0080,G,CAMI DE LACARRERE,
444759070,00030,44475907000030,O,2006-09-14,,,,2008-01-04T22:36:47,false,2,DAMI DE LACARRERE,,,QUAI,DU CHATEAU,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1G,NAFRev1,N,-0.7014976,47.8197534,0.89,poi.track,Quai du Pendu (Chemin) Château-Gontier,https://osm.org/way/423665716,G,,
453489676,00016,45348967600016,O,2004-06-01,NN,,4322AZ,2015-10-01T04:17:29,true,6,,,,RUE,CAMI L ARRECQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.22A,NAFRev2,N,-0.372986,43.44714,0.66,street,Cami de l’Arrecq 64450 Doumy,64203_0010,G,CAMI DE L ARRECQ,
479981151,00034,47998115100034,O,2022-10-03,,,9602AA,2022-10-04T04:04:22,true,1,,665,,,CAMI DE LACARRERE,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2022-10-03,A,SALON DE COIFFURE MARINA EMERIAU,,,,96.02A,NAFRev2,N,-0.377089,43.446774,0.95,housenumber,665 Cami de Lacarrere 64450 Doumy,64203_0080_00665,G,665 CAMI DE LACARRERE,
480750942,00017,48075094200017,O,2005-02-01,,,,2007-02-01T17:03:19,false,2,MAISON BOULANGER,200,,CHE,DE PORTETS,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,-0.4104158,44.6879457,0.78,poi.track,Chemin de la Périchère Portets,https://osm.org/way/390863116,G,,
484049259,00027,48404925900027,O,2007-12-12,NN,,,2021-02-23T13:49:07,true,4,,,,RTE,D'ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2014-08-09,A,,,,,43.12A,NAFRev2,N,-0.386837,43.45232,0.81,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,
484662192,00034,48466219200034,O,2009-01-01,,,,2009-01-22T20:29:06,false,1,,,,CHE,MOURLANNES,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,80.10Z,NAFRev2,N,-0.373805,43.433095,0.62,street,Cami de Mourlanne 64450 Doumy,64203_0100,G,CAMI DE MOURLANNE,
490404399,00019,49040439900019,O,2006-05-11,,,,2018-12-14T04:10:54,false,3,,,,,RD 40,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493491674,00013,49349167400013,O,2006-12-02,,,,2012-01-19T09:18:36,true,3,,,,RTE,D ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,56.30Z,NAFRev2,N,-0.386837,43.45232,0.81,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,
493974232,00016,49397423200016,O,2007-01-25,,,,2008-11-08T03:09:29,true,2,,,,RTE,DE SEBY,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,45.2V,NAFRev1,O,-0.391571,43.461553,0.78,street,Route de Seby 64450 Doumy,64203_0150,G,ROUTE DE SEBY,
502129174,00012,50212917400012,O,2008-01-01,,,,2014-01-14T05:02:25,true,2,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2013-12-31,F,PLANTE,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510761893,00013,51076189300013,O,2009-03-09,,,,2009-02-27T04:02:04,true,1,,,,CHE,MOURLANNES,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,90.03A,NAFRev2,N,-0.373805,43.433095,0.62,street,Cami de Mourlanne 64450 Doumy,64203_0100,G,CAMI DE MOURLANNE,
511323834,00016,51132383400016,O,2009-03-01,NN,,,2022-09-23T04:18:18,true,2,,,,RTE,DE VIVEN,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.42Z,NAFRev2,N,-0.382054,43.452382,0.79,street,Route de Viven 64450 Doumy,64203_0170,G,ROUTE DE VIVEN,
513896761,00030,51389676100030,O,2021-04-12,,,,2021-05-15T14:55:27,true,1,,875,,RTE,D'ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,CHARMET CONSULTING,70.22Z,NAFRev2,N,-0.388045,43.453736,0.84,housenumber,875 Route d’Arzacq 64450 Doumy,64203_0015_00875,G,875 ROUTE D ARZACQ,
522621192,00015,52262119200015,O,2010-06-01,,,,2012-11-10T02:11:09,true,2,,2,,,VOIE COMMUNALE,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,47.89Z,NAFRev2,N,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
523126084,00012,52312608400012,O,2010-07-01,,,,2010-06-16T14:04:22,true,1,CAMI L'ARRECQ,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,-0.372986,43.44714,0.86,street,Cami de l’Arrecq 64450 Doumy,64203_0010,D,CAMI DE L ARRECQ,
531112746,00023,53111274600023,O,2022-04-29,,,,2022-06-19T11:19:06,true,1,,773,,,CAMI MOURLANNES,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,47.99A,NAFRev2,N,-0.373805,43.433095,0.75,street,Cami de Mourlanne 64450 Doumy,64203_0100,G,CAMI DE MOURLANNE,
535312979,00011,53531297900011,O,2011-10-20,,,5610CQ,2018-05-25T04:16:48,true,4,,91,,CHE,MOURLANNES,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,56.10C,NAFRev2,N,-0.373805,43.433095,0.52,street,Cami de Mourlanne 64450 Doumy,64203_0100,G,CAMI DE MOURLANNE,
537896607,00018,53789660700018,O,2011-12-14,,,,2021-11-26T03:54:39,false,2,AU BERDET,,,RTE,D'ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.34Z,NAFRev2,N,-0.386837,43.45232,0.81,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,
539275479,00019,53927547900019,O,2012-02-01,,,,2012-10-04T05:24:51,true,1,,,,RTE,D'ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2012-02-01,A,BAR TABAC LABARTETTE,,,,56.30Z,NAFRev2,N,-0.386837,43.45232,0.81,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,
539649673,00016,53964967300016,O,2011-10-24,,,,2014-07-28T19:32:40,false,2,AU BERDET,,,,RD 40,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
752213603,00018,75221360300018,O,2012-07-01,,,,2014-04-24T14:19:39,false,2,MAISON LA CAGOUILLE,,,RTE,ROUTE D'ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,71.12B,NAFRev2,N,-0.386837,43.45232,0.81,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,
782289573,00019,78228957300019,O,,,,,,true,1,,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
791158033,00013,79115803300013,O,2013-02-01,,,,2013-02-14T04:25:50,true,1,,,,,CAMI LACARRERE,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,86.90D,NAFRev2,N,-0.375985,43.446856,0.88,street,Cami de Lacarrere 64450 Doumy,64203_0080,G,CAMI DE LACARRERE,
794683284,00010,79468328400010,O,2013-08-01,,,,2016-05-02T08:50:06,false,2,,,,RTE,D ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2015-10-01,F,AURELIE BESNARD CONSEILLER PRIVE,,,,66.19A,NAFRev2,N,-0.386837,43.45232,0.81,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,
795133941,00026,79513394100026,O,2015-06-01,11,2020,,2022-08-29T09:52:44,true,1,,773,,,CAMI MOURLANNE,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,49.41B,NAFRev2,O,-0.373805,43.433095,0.87,street,Cami de Mourlanne 64450 Doumy,64203_0100,G,CAMI DE MOURLANNE,
797459542,00016,79745954200016,O,2013-09-01,00,2019,4520AC,2021-10-27T09:04:16,false,3,RD40,,,RTE,D ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,ZARAGOZA-DSP,45.20A,NAFRev2,O,-0.386837,43.45232,0.81,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,
799076070,00017,79907607000017,O,2014-01-01,NN,,,2020-08-25T11:08:22,true,2,,,,CHE,DE VIGNAU,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,01.62Z,NAFRev2,N,-0.382054,43.452382,0.41,street,Route de Viven 64450 Doumy,64203_0170,G,ROUTE DE VIVEN,
800229361,00020,80022936100020,O,2018-11-09,,,,2021-02-23T17:14:31,true,1,,,,RTE,D'ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2018-11-09,A,JARDIN PAYSAG'HAIE,,,,81.30Z,NAFRev2,N,-0.386837,43.45232,0.81,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,
805124062,00037,80512406200037,O,2017-12-11,NN,,,2019-06-24T13:57:20,true,2,,3415,,RTE,D'ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,JOUAN ELAGAGE,81.30Z,NAFRev2,O,-0.376208,43.433686,0.85,housenumber,3415 Route d’Arzacq 64450 Doumy,64203_0015_03415,G,3415 ROUTE D ARZACQ,
812985810,00017,81298581000017,O,2015-07-15,,,,2015-08-11T04:06:26,true,1,,773,,,CAMI MOURLANNE,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,68.20B,NAFRev2,N,-0.373805,43.433095,0.87,street,Cami de Mourlanne 64450 Doumy,64203_0100,G,CAMI DE MOURLANNE,
813153327,00024,81315332700024,O,2017-02-28,,,,2017-10-27T08:48:58,false,2,,705,,,CAMI MOURLANNE,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,86.90E,NAFRev2,N,-0.373805,43.433095,0.87,street,Cami de Mourlanne 64450 Doumy,64203_0100,G,CAMI DE MOURLANNE,
813769379,00021,81376937900021,O,2018-05-12,01,2020,,2022-08-29T10:06:38,true,3,BARBERAT,,,RTE,D ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,70.22Z,NAFRev2,N,-0.386837,43.45232,0.81,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,
817867310,00010,81786731000010,O,2016-01-15,00,2020,4329AZ,2022-08-29T10:08:43,false,3,LIEU DIT HOURTOUS,853,,RTE,D ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,43.29A,NAFRev2,O,-0.388142,43.453838,0.84,housenumber,853 Route d’Arzacq 64450 Doumy,64203_0015_00853,G,853 ROUTE D ARZACQ,
817923923,00020,81792392300020,O,2017-01-01,,,,2022-05-04T03:51:20,false,2,,665,,,CAMI DE LACARRERE,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,86.90D,NAFRev2,N,-0.377089,43.446774,0.95,housenumber,665 Cami de Lacarrere 64450 Doumy,64203_0080_00665,G,665 CAMI DE LACARRERE,
818339335,00015,81833933500015,O,2016-02-09,,,,2016-02-11T03:26:23,true,1,,594,,,CAMI DE LACARRERE,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,01.49Z,NAFRev2,N,-0.377568,43.44648,0.95,housenumber,594 Cami de Lacarrere 64450 Doumy,64203_0080_00594,G,594 CAMI DE LACARRERE,
818511859,00014,81851185900014,O,2015-11-16,,,,2016-02-18T03:50:46,true,1,,1160,,,CAMI DE LA CARRERE,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,47.99A,NAFRev2,N,-0.372932,43.448354,0.87,housenumber,1160 Cami de Lacarrere 64450 Doumy,64203_0080_01160,G,1160 CAMI DE LACARRERE,
822304564,00013,82230456400013,O,2016-07-01,,,,2016-09-05T03:54:50,true,1,,314,,RTE,D'ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,35.11Z,NAFRev2,N,-0.390955,43.458115,0.84,housenumber,314 Route d’Arzacq 64450 Doumy,64203_0015_00314,G,314 ROUTE D ARZACQ,
822992525,00011,82299252500011,O,2016-09-28,,,,2020-01-24T13:27:57,true,3,,,,RTE,D ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,86.90E,NAFRev2,N,-0.386837,43.45232,0.81,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,
828713396,00012,82871339600012,O,2017-02-01,,,,2017-05-05T03:51:46,true,1,,3415,,RTE,D ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,-0.376208,43.433686,0.85,housenumber,3415 Route d’Arzacq 64450 Doumy,64203_0015_03415,G,3415 ROUTE D ARZACQ,
828757625,00011,82875762500011,O,2017-02-17,,,,2017-04-05T17:30:51,true,1,CAMI DE PISTOULET,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,68.20B,NAFRev2,N,-0.380473,43.44515,0.94,street,Cami de Pistoulet 64450 Doumy,64203_0130,D,CAMI DE PISTOULET,
835018292,00010,83501829200010,O,2018-01-19,,,4312AZ,2020-03-10T03:53:35,false,2,,53,,,LOT LA ROSERAIE,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,43.12A,NAFRev2,N,-0.377319,43.438867,0.83,housenumber,53 Lotissement de la Roseraie 64450 Doumy,64203_a015_00053,G,53 LOTISSEMENT DE LA ROSERAIE,
835335548,00011,83533554800011,O,2018-02-02,,,9602AA,2021-02-26T03:52:12,true,2,,665,,,CAMI LACARRERE,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,ANGELI'K COIFFURE,96.02A,NAFRev2,N,-0.377089,43.446774,0.89,housenumber,665 Cami de Lacarrere 64450 Doumy,64203_0080_00665,G,665 CAMI DE LACARRERE,
848004537,00017,84800453700017,O,2019-02-01,01,2020,,2022-08-29T10:32:30,true,1,,3415,,RTE,D'ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2019-02-01,A,JOUAN ELAGAGE,,,JOUAN ELAGAGE,81.30Z,NAFRev2,O,-0.376208,43.433686,0.85,housenumber,3415 Route d’Arzacq 64450 Doumy,64203_0015_03415,G,3415 ROUTE D ARZACQ,
848099800,00015,84809980000015,O,2019-02-04,,,,2022-03-30T03:54:31,false,2,,,,RTE,DE SEBY,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,68.20B,NAFRev2,N,-0.391571,43.461553,0.78,street,Route de Seby 64450 Doumy,64203_0150,G,ROUTE DE SEBY,
851178830,00010,85117883000010,O,2019-01-01,,,,2019-05-29T08:41:22,true,1,,108,,RTE,DE VIVEN,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,-0.382054,43.452382,0.83,housenumber,108 Route de Viven 64450 Doumy,64203_0170_00108,G,108 ROUTE DE VIVEN,
851393579,00012,85139357900012,O,2019-06-01,,,,2020-11-07T19:36:58,false,2,LIEU-DIT HOURTOUS,853,,RTE,D'ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,-0.388142,43.453838,0.84,housenumber,853 Route d’Arzacq 64450 Doumy,64203_0015_00853,G,853 ROUTE D ARZACQ,
853238822,00029,85323882200029,O,2022-01-01,,,,2022-03-05T13:33:22,true,1,,202,,RTE,D ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.32Z,NAFRev2,N,-0.391251,43.459116,0.84,housenumber,202 Route d’Arzacq 64450 Doumy,64203_0015_00202,G,202 ROUTE D ARZACQ,
853497097,00016,85349709700016,O,1976-07-21,,,,2019-09-02T10:48:31,true,1,MAIRIE,,,,,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,1976-07-21,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
881469993,00011,88146999300011,O,2020-03-02,,,9602BB,2020-08-13T03:54:10,false,2,,29,,,CAMI DE L'ARRECQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,KITI INSTITUT,96.02B,NAFRev2,N,-0.372862,43.44714,0.94,housenumber,29 Cami de l’Arrecq 64450 Doumy,64203_0010_00029,G,29 CAMI DE L ARRECQ,
890096886,00019,89009688600019,O,2020-10-12,,,,2020-10-20T04:05:29,true,1,,640,,,CAMI DE LACARRERE,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,68.20A,NAFRev2,N,-0.377125,43.446672,0.95,housenumber,640 Cami de Lacarrere 64450 Doumy,64203_0080_00640,G,640 CAMI DE LACARRERE,
893923227,00019,89392322700019,O,2021-01-27,,,,2022-07-20T04:11:09,true,1,,875,,RTE,D ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,68.20B,NAFRev2,N,-0.388045,43.453736,0.84,housenumber,875 Route d’Arzacq 64450 Doumy,64203_0015_00875,G,875 ROUTE D ARZACQ,
899931695,00014,89993169500014,O,2021-05-24,,,,2022-04-08T09:00:02,true,2,,334,,RTE,D'ARZACQ,64450,DOUMY,,,64203,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,-0.386837,43.45232,0.63,street,Route d’Arzacq 64450 Doumy,64203_0015,G,ROUTE D ARZACQ,