siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016143208,00011,01614320800011,O,,NN,,,,true,1,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
212102487,00015,21210248700015,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,4,,6,,RUE,GINGIN,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2011-12-11,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.462296,47.592937,0.93,housenumber,6 Rue Gingin 21500 Éringes,21248_0050_00006,G,6 RUE GINGIN,
212102487,00023,21210248700023,O,1997-01-01,NN,,,2016-12-02T16:49:41,false,4,MAIRIE,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ERINGES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262104276,00015,26210427600015,O,1986-01-01,NN,,,2016-11-20T14:07:19,true,5,MAIRIE,6,,RUE,GINGIN,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.462296,47.592937,0.93,housenumber,6 Rue Gingin 21500 Éringes,21248_0050_00006,G,6 RUE GINGIN,
292102480,00012,29210248000012,O,1983-08-10,NN,,,2011-08-05T15:31:09,true,3,MAIRIE,6,,RUE,GINGIN,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.462296,47.592937,0.93,housenumber,6 Rue Gingin 21500 Éringes,21248_0050_00006,G,6 RUE GINGIN,
310149091,00012,31014909100012,O,,NN,,,,true,1,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,69.22,NAP,N,,,0,,,,,,
312702863,00019,31270286300019,O,1978-01-01,NN,,,2012-07-28T10:09:28,true,4,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
315562652,00018,31556265200018,O,1979-01-01,01,2020,,2023-01-07T06:00:30,true,4,MME CHOPARD YVONNE,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
319885158,00018,31988515800018,O,1980-08-14,NN,,,2019-02-01T08:54:58,true,3,,,,,MAIRIE,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326832227,00010,32683222700010,O,1983-01-01,NN,,,2022-12-17T02:25:18,true,4,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329635296,00018,32963529600018,O,1984-01-01,NN,,,,true,1,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,1998-07-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
329635304,00010,32963530400010,O,,NN,,,,true,1,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,55.60,NAP,N,,,0,,,,,,
329635312,00013,32963531200013,O,,NN,,,,true,1,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,81.21,NAP,N,,,0,,,,,,
344088042,00017,34408804200017,O,1988-01-01,NN,,,2017-05-04T05:41:52,true,3,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347452823,00011,34745282300011,O,,NN,,,,true,1,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353596885,00015,35359688500015,O,1990-01-01,NN,,,2008-01-04T23:56:13,true,3,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383001039,00015,38300103900015,O,1991-04-01,NN,,,2008-01-04T22:18:09,true,3,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383727138,00026,38372713800026,O,2001-04-17,02,2020,,2022-08-29T09:10:46,true,5,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
389019498,00010,38901949800010,O,1992-08-05,NN,,,2008-01-04T23:18:01,true,5,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395086879,00016,39508687900016,O,1994-01-14,NN,,,2012-07-28T12:18:13,true,4,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400485421,00012,40048542100012,O,1995-04-03,NN,,,,true,1,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
404351736,00016,40435173600016,O,1996-01-01,NN,,,2008-01-04T20:39:20,true,3,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405057639,00016,40505763900016,O,1984-12-31,NN,,,2013-05-22T09:14:40,true,4,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408193118,00010,40819311800010,O,1996-06-10,NN,,,2018-09-29T12:32:54,true,3,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408276020,00018,40827602000018,O,,NN,,,,true,1,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408276038,00010,40827603800010,O,1986-01-01,NN,,,2008-01-04T21:07:54,true,3,MR MAUGET MICHEL,,,,MAIRIE D ERINGES,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,4.465128,47.59225,0.54,street,Rue d'Hivert 21500 Éringes,21248_0070,G,RUE D HIVERT,
417540564,00016,41754056400016,O,1997-11-03,NN,,,2009-06-27T08:51:10,true,3,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
419941075,00014,41994107500014,O,1998-05-01,NN,,,2008-01-04T23:44:26,true,3,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422811109,00012,42281110900012,O,1999-02-01,01,2020,,2023-03-28T07:37:09,true,5,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
449383900,00015,44938390000015,O,2003-06-10,NN,,,2011-04-23T12:25:23,true,4,CHEZ MR RAVIER JEAN LUC,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
453953705,00010,45395370500010,O,2004-05-02,NN,,,2019-01-16T03:56:19,true,3,,2,,,GRANDE RUE,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.465768,47.591685,0.94,housenumber,2 Grande Rue 21500 Éringes,21248_0060_00002,G,2 GRANDE RUE,
488439779,00015,48843977900015,O,2005-04-01,,,,2021-02-23T13:53:01,true,2,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489463497,00029,48946349700029,O,2021-03-29,,,,2021-04-03T11:27:07,true,1,,3,,RUE,D HIVERT,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,46.19B,NAFRev2,N,4.46519,47.592187,0.93,housenumber,3 Rue d'Hivert 21500 Éringes,21248_0070_00003,G,3 RUE D HIVERT,
499936540,00016,49993654000016,O,2007-11-07,,,,2008-01-05T01:31:27,true,2,,4,,RUE,DU CLOITRE,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,4.463376,47.591856,0.93,housenumber,4 Rue du Cloitre 21500 Éringes,21248_0030_00004,G,4 RUE DU CLOITRE,
535104277,00012,53510427700012,O,2011-10-05,,,4321AB,2015-03-18T00:39:50,true,1,,3,,,PETITE RUE,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,43.21A,NAFRev2,N,4.464856,47.591465,0.93,housenumber,3 Petite Rue 21500 Éringes,21248_0090_00003,G,3 PETITE RUE,
750950305,00011,75095030500011,O,2012-05-01,,,8122ZZ,2021-02-23T16:06:07,true,1,,3,,RUE,DE LA LIBERTE,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,81.22Z,NAFRev2,N,4.463828,47.592946,0.93,housenumber,3 Rue de la Liberté 21500 Éringes,21248_0080_00003,G,3 RUE DE LA LIBERTE,
778216515,00016,77821651500016,O,,,,,,true,1,,,,,,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
814062600,00022,81406260000022,O,2017-04-06,,,,2017-08-13T03:34:43,false,2,PDL1,,,,LIEU DIT LA BROSSE,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2017-08-01,F,PARC EOLIEN DES MONTS D'ERINGES 1,,,,35.11Z,NAFRev2,N,4.463053,47.591715,0.54,street,Rue de la Broche 21500 Éringes,21248_0020,G,RUE DE LA BROCHE,
883051914,00017,88305191400017,P,2020-03-23,,,,2020-04-27T03:34:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ERINGES,,[ND],21248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
897407367,00019,89740736700019,O,2021-04-01,,,4520AA,2023-08-04T19:33:32,true,4,,3,,,PETITE RUE,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2023-07-11,F,,,,CLEAN BELLE AUTO 21,45.20A,NAFRev2,N,4.464856,47.591465,0.93,housenumber,3 Petite Rue 21500 Éringes,21248_0090_00003,G,3 PETITE RUE,
921483749,00013,92148374900013,O,2022-11-15,,,,2022-11-21T11:35:53,true,1,,,,RTE,DE BUSSY ,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,01.11Z,NAFRev2,N,4.46393,47.592943,0.43,street,Rue de la Liberté 21500 Éringes,21248_0080,G,RUE DE LA LIBERTE,
923229827,00012,92322982700012,O,2022-01-19,,,,2023-03-15T08:27:53,true,1,MAIRIE,7,,,GRAND RUE,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,91.03Z,NAFRev2,N,4.46407,47.592237,0.78,housenumber,7 Grande Rue 21500 Éringes,21248_0060_00007,G,7 GRANDE RUE,
948887088,00011,94888708800011,O,2023-02-06,,,,2023-03-04T14:34:40,true,1,,1,,,PETITE RUE,21500,ERINGES,,,21248,,,,,,,,,,,,,,,,,,,2023-02-06,A,,,,,70.22Z,NAFRev2,N,4.465185,47.591442,0.93,housenumber,1 Petite Rue 21500 Éringes,21248_0090_00001,G,1 PETITE RUE,
