siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201170,00013,21420117000013,O,1983-03-01,03,2019,,2021-10-27T08:08:22,true,3,HOTEL DE VILLE,,,,,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.034569,45.541262,0.38,street,Chemin de la Pinatelle 42560 Lavieu,42117_81zqov,D,CHEMIN DE LA PINATELLE,
264202334,00019,26420233400019,O,1992-01-01,NN,,,2010-06-26T03:09:45,true,3,,,,,MAIRIE,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.034622,45.53777,0.9,street,Place de la Mairie 42560 Lavieu,42117_hlhneq,G,PLACE DE LA MAIRIE,
334390382,00011,33439038200011,O,,NN,,,,true,1,,,,LD,LE BOURG,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,4.035647,45.539305,0.61,street,Montée du Bourg 42560 Lavieu,42117_ynczgn,G,MONTEE DU BOURG,
389428376,00013,38942837600013,O,1981-11-01,NN,,,2008-11-21T05:32:41,true,4,,,,,BREATS,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402277115,00018,40227711500018,O,1995-10-01,NN,,,2021-02-23T11:26:25,true,4,,,,LD,LE BOURG,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,4.035647,45.539305,0.61,street,Montée du Bourg 42560 Lavieu,42117_ynczgn,G,MONTEE DU BOURG,
409275112,00012,40927511200012,O,1983-01-01,NN,,,,true,4,,,,,AU BOURG,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.035647,45.539305,0.71,street,Montée du Bourg 42560 Lavieu,42117_ynczgn,G,MONTEE DU BOURG,
409275120,00015,40927512000015,O,1982-01-01,NN,,,2008-01-04T21:24:23,true,3,,,,,LA C0TE,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.051398,45.546138,0.57,street,Chemin de la Côte 42560 Lavieu,42117_ge2q3r,G,CHEMIN DE LA COTE,
412636904,00010,41263690400010,O,1997-06-20,NN,,,2008-01-04T22:20:01,true,3,,,,,LA COTE,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.051398,45.546138,0.91,street,Chemin de la Côte 42560 Lavieu,42117_ge2q3r,G,CHEMIN DE LA COTE,
413701251,00022,41370125100022,O,2004-04-01,NN,,,2012-03-02T09:41:32,false,4,,,,LD,LE PORTAIL,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,4.4098733,44.1860835,0.89,poi.attraction,Le Portail (Attraction) Lussan,https://osm.org/node/1907933088,G,,
413701251,00030,41370125100030,O,2012-03-01,,,9602AB,2021-02-23T11:36:02,true,1,,,,,TREMOLIN,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,96.02A,NAFRev2,N,4.045117,45.536257,0.91,street,Chemin de Trémolin 42560 Lavieu,42117_32xmf6,G,CHEMIN DE TREMOLIN,
420519977,00011,42051997700011,O,1998-10-05,NN,,,2013-03-15T04:36:25,true,5,,,,,LA COTE,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,4.051398,45.546138,0.91,street,Chemin de la Côte 42560 Lavieu,42117_ge2q3r,G,CHEMIN DE LA COTE,
434532966,00018,43453296600018,O,2001-02-19,NN,,,2016-12-22T04:55:43,true,4,,,,,BEAUVOIR,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,4.04731,45.532213,0.91,street,Chemin de Beauvoir 42560 Lavieu,42117_70qm4a,G,CHEMIN DE BEAUVOIR,
443514252,00040,44351425200040,O,2017-04-26,,,,2021-02-23T13:25:53,true,1,ANCIEN PRESBYTERE,,,,LIEU DIT LE BOURG,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,85.32Z,NAFRev2,N,4.035647,45.539305,0.61,street,Montée du Bourg 42560 Lavieu,42117_ynczgn,G,MONTEE DU BOURG,
452757362,00010,45275736200010,O,2002-01-03,NN,,,2008-01-05T02:49:54,true,3,LA BAZENNE,,,,TREMOLIN,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.045117,45.536257,0.91,street,Chemin de Trémolin 42560 Lavieu,42117_32xmf6,G,CHEMIN DE TREMOLIN,
483076907,00011,48307690700011,O,2005-06-01,NN,,,2018-11-27T04:40:16,true,3,,,,LD,LE BOURG,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.41Z,NAFRev2,N,4.035647,45.539305,0.61,street,Montée du Bourg 42560 Lavieu,42117_ynczgn,G,MONTEE DU BOURG,
502791304,00012,50279130400012,O,2008-01-01,,,,2008-03-12T12:44:39,true,1,,,,,LES BESSETS,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
507440709,00024,50744070900024,O,2013-11-01,,,4334ZC,2021-02-23T14:19:21,true,1,LE PORTAIL,,,,TREMOLIN,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.34Z,NAFRev2,N,4.045117,45.536257,0.91,street,Chemin de Trémolin 42560 Lavieu,42117_32xmf6,G,CHEMIN DE TREMOLIN,
533374427,00029,53337442700029,O,2020-04-06,,,,2021-02-23T15:54:07,true,1,,4,,,CHEMIN DE PAPAUME,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,68.10Z,NAFRev2,N,4.035774,45.538843,0.94,housenumber,4 Chemin de Papaume 42560 Lavieu,42117_383kr2_00004,G,4 CHEMIN DE PAPAUME,
776315798,00012,77631579800012,O,1900-01-01,,,,2006-11-25T22:08:05,true,3,,,,,,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
790863906,00018,79086390600018,O,2013-02-01,,,,2013-12-22T03:38:00,true,2,,,,,LD TREMOLIN,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,4.045117,45.536257,0.91,street,Chemin de Trémolin 42560 Lavieu,42117_32xmf6,G,CHEMIN DE TREMOLIN,
819151069,00013,81915106900013,O,2016-04-01,,,,2016-09-02T10:03:36,false,2,,,,,LE BOURG,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2016-08-01,F,LA MAISON DU POISSON,,,,46.38A,NAFRev2,N,4.035647,45.539305,0.61,street,Montée du Bourg 42560 Lavieu,42117_ynczgn,G,MONTEE DU BOURG,
827814948,00010,82781494800010,O,2016-03-18,,,,2017-02-20T14:48:41,true,1,,,,,LOTISSEMENT LE COLOMBIER,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,93.29Z,NAFRev2,N,4.034226,45.537148,0.41,street,Montée du Colombier 42560 Lavieu,42117_zkl85i,G,MONTEE DU COLOMBIER,
828623116,00013,82862311600013,O,2017-03-18,,,,2021-01-22T03:49:41,true,2,LE BOURG,2,,CHE,DE LA PINATELLE,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA FERME DES LOGES DU GUARET,,,,68.20B,NAFRev2,N,4.033854,45.538912,0.85,housenumber,2 Chemin de la Pinatelle 42560 Lavieu,42117_81zqov_00002,G,2 CHEMIN DE LA PINATELLE,
830348058,00017,83034805800017,O,2017-06-09,,,,2022-05-19T08:52:51,true,2,,4,,LOT,LE COLOMBIER,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,68.20B,NAFRev2,N,4.033961,45.537028,0.56,housenumber,4 Montée du Colombier 42560 Lavieu,42117_zkl85i_00004,G,4 MONTEE DU COLOMBIER,
833074123,00013,83307412300013,O,2017-10-16,,,,2018-12-19T03:43:25,true,2,,,,,LE BOURG,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,47.99A,NAFRev2,N,4.035647,45.539305,0.61,street,Montée du Bourg 42560 Lavieu,42117_ynczgn,G,MONTEE DU BOURG,
844323352,00014,84432335200014,O,2019-01-01,,,,2020-07-20T03:38:15,true,2,,3,,RUE,DU GRAND PRE,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,70.22Z,NAFRev2,N,4.034957,45.53834,0.79,housenumber,3 Route du Grand Pré 42560 Lavieu,42117_1k1fvq_00003,G,3 ROUTE DU GRAND PRE,
844722090,00017,84472209000017,O,2019-01-01,,,,2018-12-20T03:50:57,true,1,,,,,LE BOURG,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,4.035647,45.539305,0.61,street,Montée du Bourg 42560 Lavieu,42117_ynczgn,G,MONTEE DU BOURG,
885081208,00013,88508120800013,O,2020-04-08,,,,2022-05-20T09:11:39,true,2,,1,,MTE,DU COLOMBIER,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2022-04-10,F,,,,,47.99A,NAFRev2,N,4.03472,45.537281,0.79,housenumber,1 Montée du Colombier 42560 Lavieu,42117_zkl85i_00001,G,1 MONTEE DU COLOMBIER,
893192229,00019,89319222900019,O,2021-01-01,,,,2021-01-22T03:49:03,true,1,,2,,,CHEMIN DE LA PINATELLE,42560,LAVIEU,,,42117,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.46Z,NAFRev2,N,4.033854,45.538912,0.93,housenumber,2 Chemin de la Pinatelle 42560 Lavieu,42117_81zqov_00002,G,2 CHEMIN DE LA PINATELLE,
