id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838865,2020-03-06,000001,Vente,30500,,,HAM DE VERTIGNEUL,0279,59730,59506,Romeries,59,,,59506000ZI0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,769,3.545772,50.196129
2020-838865,2020-03-06,000001,Vente,30500,,,HAM DE VERTIGNEUL,0279,59730,59506,Romeries,59,,,59506000ZI0100,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8177,3.545421,50.195726
2020-838866,2020-03-06,000001,Vente,14500,,,HAM DE VERTIGNEUL,0279,59730,59506,Romeries,59,,,59506000ZI0099,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4952,3.544118,50.19606
2020-840209,2020-09-11,000001,Vente,175000,15,B,RUE DE VERTAIN,0260,59730,59506,Romeries,59,,,595060000A1039,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,3.529005,50.20515
2020-840209,2020-09-11,000001,Vente,175000,,,RUE DE VERTAIN,0260,59730,59506,Romeries,59,,,595060000A1040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1512,3.528444,50.204939
2020-840209,2020-09-11,000001,Vente,175000,,,RUE DE VERTAIN,0260,59730,59506,Romeries,59,,,595060000A1040,,,,,,,,,,,,,0,,,,,S,sols,,,724,3.528444,50.204939
2020-840233,2020-09-16,000001,Vente,215000,12,B,RUE DU CATEAU,0060,59730,59506,Romeries,59,,,595060000A1018,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,184,3.530911,50.199597
2020-840233,2020-09-16,000001,Vente,215000,,,RUE DU CATEAU,0060,59730,59506,Romeries,59,,,595060000A1205,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.530919,50.199384
2020-840233,2020-09-16,000001,Vente,215000,,,RUE DU CATEAU,0060,59730,59506,Romeries,59,,,595060000A1207,,,,,,,,,,,,,0,,,,,S,sols,,,1282,3.53081,50.199626
2020-841291,2020-12-14,000001,Vente,48000,10,,RUE DE VERTAIN,0260,59730,59506,Romeries,59,,,595060000A1218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1247,3.529914,50.204432
2020-841304,2020-12-09,000001,Vente,105000,10,,RUE DU QUESNOY,0180,59730,59506,Romeries,59,,,595060000A0202,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,546,3.531367,50.202067
