siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302899,00013,21030289900013,O,1983-03-01,11,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.524395,46.367971,0.83,housenumber,1 Place de la Mairie 03220 Treteau,03289_0240_00001,G,1 PLACE DE LA MAIRIE,
210302899,00021,21030289900021,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,3,,8,,RUE,ECOLE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.522735,46.369622,0.78,housenumber,8 Rue des Ecoles 03220 Treteau,03289_0140_00008,G,8 RUE DES ECOLES,
210302899,00039,21030289900039,O,1983-12-21,NN,,,2008-01-04T18:24:03,false,3,,,,,,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210302899,00047,21030289900047,O,1996-01-01,NN,,,2013-08-08T14:01:48,false,3,MAIRIE,1,,PL,DE LA MAIRIE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.524395,46.367971,0.83,housenumber,1 Place de la Mairie 03220 Treteau,03289_0240_00001,G,1 PLACE DE LA MAIRIE,
210302899,00054,21030289900054,O,1999-03-01,NN,,,2010-01-28T10:13:18,false,4,MAIRIE,,,,,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2008-12-01,F,BUDGET LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.524395,46.367971,0.91,street,Place de la Mairie 03220 Treteau,03289_0240,D,PLACE DE LA MAIRIE,
260303151,00013,26030315100013,O,1983-03-01,NN,,,2010-06-26T03:03:13,true,3,MAIRIE,,,,,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.524395,46.367971,0.91,street,Place de la Mairie 03220 Treteau,03289_0240,D,PLACE DE LA MAIRIE,
300012655,00019,30001265500019,O,,NN,,,,true,1,,,,,COUTANT,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,67.07,NAP,N,3.503735,46.373748,0.91,street,Village Coutant 03220 Treteau,03289_b103,G,VILLAGE COUTANT,
305067951,00015,30506795100015,O,,,,,,true,1,,,,,LE BOURG,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,3.489412,46.360076,0.51,locality,Le Bois du Plot 03220 Treteau,03289_b011,G,LE BOIS DU PLOT,
306547654,00013,30654765400013,O,,NN,,,,true,1,,,,,LE BOURG,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,3.489412,46.360076,0.51,locality,Le Bois du Plot 03220 Treteau,03289_b011,G,LE BOIS DU PLOT,
308044619,00010,30804461900010,O,1900-01-01,NN,,,2011-12-23T09:28:36,true,5,,,,,CHATEAU BARREAU,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.50Z,NAFRev2,N,3.542251,46.350757,0.8,locality,Château Barraud 03220 Treteau,03289_b022,G,CHATEAU BARRAUD,
311496343,00014,31149634300014,O,1977-01-01,NN,,,2008-01-04T20:08:05,true,3,,,,,LE BOURG,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.489412,46.360076,0.51,locality,Le Bois du Plot 03220 Treteau,03289_b011,G,LE BOIS DU PLOT,
311826341,00027,31182634100027,O,2002-02-01,NN,,,2014-06-14T00:28:15,true,3,,,,LD,LE CHARNAY,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,01.11Z,NAFRev2,N,3.484746,46.362575,0.67,street,Chemin du Charnay 03220 Treteau,03289_0070,G,CHEMIN DU CHARNAY,
312703192,00012,31270319200012,O,,,,,,true,1,,,,DOM,LE CHAILLAT,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
313906885,00014,31390688500014,O,,,,,,true,1,,,,RUE,BLANCHE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,55.10,NAP,N,3.51657,46.372465,0.93,street,La Rue Blanche 03220 Treteau,03289_b071,G,LA RUE BLANCHE,
316510007,00016,31651000700016,O,1979-01-01,01,2018,4333ZZ,2020-08-25T10:26:54,true,4,,,,,COUTANT,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,3.503735,46.373748,0.91,street,Village Coutant 03220 Treteau,03289_b103,G,VILLAGE COUTANT,
317672954,00011,31767295400011,O,,,,,,true,1,,,,RUE,BLANCHE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.51657,46.372465,0.93,street,La Rue Blanche 03220 Treteau,03289_b071,G,LA RUE BLANCHE,
318200821,00011,31820082100011,O,1980-01-01,NN,,,2014-06-14T00:55:56,true,7,,,,,COUTANT,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,77.29Z,NAFRev2,N,3.503735,46.373748,0.91,street,Village Coutant 03220 Treteau,03289_b103,G,VILLAGE COUTANT,
318203502,00014,31820350200014,O,,NN,,,,true,1,,,,,COUTANT,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.503735,46.373748,0.91,street,Village Coutant 03220 Treteau,03289_b103,G,VILLAGE COUTANT,
318203510,00017,31820351000017,O,,NN,,,,true,1,,,,,COUTANT,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.503735,46.373748,0.91,street,Village Coutant 03220 Treteau,03289_b103,G,VILLAGE COUTANT,
318294329,00012,31829432900012,O,,NN,,,,true,1,,,,,BOURG,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.04,NAP,N,3.499991,46.37472,0.58,locality,Pont de la Bourrique 03220 Treteau,03289_b057,G,PONT DE LA BOURRIQUE,
320819683,00014,32081968300014,O,,,,,,true,1,,,,,LE BOURG,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.489412,46.360076,0.51,locality,Le Bois du Plot 03220 Treteau,03289_b011,G,LE BOIS DU PLOT,
321540510,00013,32154051000013,O,,NN,,,,true,1,,,,,BOIS DE JALIGNY,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,55.3B,NAF1993,N,3.538447,46.378656,0.94,locality,Bois de Jaligny 03220 Treteau,03289_b007,G,BOIS DE JALIGNY,
322165416,00015,32216541600015,O,1900-01-01,,,,2011-04-28T00:19:32,false,2,,,,,LA GOUTTE L OISEAU,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.51466,46.381111,0.92,street,Route de la Goutte l'Oiseau 03220 Treteau,03289_0200,G,ROUTE DE LA GOUTTE L OISEAU,
322365404,00019,32236540400019,O,,NN,,,,true,1,,,,DOM,DE SAINTE MARIE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.80,NAP,N,3.516129,46.350527,0.65,locality,Sainte Marie 03220 Treteau,03289_b076,G,SAINTE MARIE,
322368416,00010,32236841600010,O,,NN,,,,true,1,,,,DOM,SAINTE MARIE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.80,NAP,N,3.516129,46.350527,0.74,locality,Sainte Marie 03220 Treteau,03289_b076,G,SAINTE MARIE,
322368424,00014,32236842400014,O,1981-07-29,,,,,true,1,,,,DOM,DE SAINTE MARIE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.4A,NAF1993,N,3.516129,46.350527,0.65,locality,Sainte Marie 03220 Treteau,03289_b076,G,SAINTE MARIE,
322534314,00016,32253431400016,O,1981-07-22,NN,,,2009-06-27T04:25:05,true,4,,,,RUE,BLANCHE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,O,3.51657,46.372465,0.93,street,La Rue Blanche 03220 Treteau,03289_b071,G,LA RUE BLANCHE,
322723883,00011,32272388300011,O,,,,,,true,1,,,,RUE,BLANCHE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.51657,46.372465,0.93,street,La Rue Blanche 03220 Treteau,03289_b071,G,LA RUE BLANCHE,
323999151,00026,32399915100026,O,1985-05-24,NN,,,2006-10-27T01:26:55,false,3,,6,,RUE,DU STADE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,3.524028,46.370417,0.94,housenumber,6 Rue du Stade 03220 Treteau,03289_0360_00006,G,6 RUE DU STADE,
326929692,00019,32692969200019,O,,,,,,true,1,,,,,LE BOIS DIEU,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.60,NAP,N,3.514925,46.374804,0.71,street,Chemin du Bois Dieu 03220 Treteau,03289_0030,G,CHEMIN DU BOIS DIEU,
327207577,00054,32720757700054,O,2013-04-23,,,1011ZZ,2015-03-17T00:18:46,true,1,,7,,RUE,DES ECOLES,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,10.11Z,NAFRev2,N,3.518345,46.37238,0.94,housenumber,7 Rue des Ecoles 03220 Treteau,03289_0140_00007,G,7 RUE DES ECOLES,
327835864,00015,32783586400015,O,1983-04-05,NN,,4120AZ,2017-05-04T03:56:34,true,5,,,,,LE BOIS DIEU,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,O,3.514925,46.374804,0.71,street,Chemin du Bois Dieu 03220 Treteau,03289_0030,G,CHEMIN DU BOIS DIEU,
328285390,00014,32828539000014,O,1983-07-01,00,2018,4520AA,2020-08-25T10:33:08,true,5,,4,,RUE,DU STADE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,45.20A,NAFRev2,N,3.524194,46.369568,0.94,housenumber,4 Rue du Stade 03220 Treteau,03289_0360_00004,G,4 RUE DU STADE,
329084511,00016,32908451100016,O,1984-01-01,NN,,,2014-07-08T00:33:49,true,5,,,,RUE,BLANCHE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,28.30Z,NAFRev2,N,3.51657,46.372465,0.93,street,La Rue Blanche 03220 Treteau,03289_b071,G,LA RUE BLANCHE,
329118087,00017,32911808700017,O,1984-01-01,12,2018,,2020-08-25T10:33:38,true,5,,,,,LES ROCHES,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.528678,46.365328,0.94,street,Les Roches 03220 Treteau,03289_ggu9ig,G,LES ROCHES,
329153803,00013,32915380300013,O,1984-02-13,NN,,,2014-07-08T00:33:54,true,5,,,,RUE,BLANCHE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,49.41B,NAFRev2,O,3.51657,46.372465,0.93,street,La Rue Blanche 03220 Treteau,03289_b071,G,LA RUE BLANCHE,
329319503,00044,32931950300044,O,2009-06-25,NN,,,2016-04-26T02:59:54,false,6,,,,,LE BOURG,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.10C,NAFRev2,O,3.489412,46.360076,0.51,locality,Le Bois du Plot 03220 Treteau,03289_b011,G,LE BOIS DU PLOT,
330117235,00037,33011723500037,O,2006-11-27,,,,2008-11-07T00:48:26,true,2,CHEZ MME BOURGUIGNON,11,,CHE,DU VIEUX MOULIN,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,50.2Z,NAFRev1,N,3.518507,46.366546,0.86,housenumber,11 Chemin du Vieux-moulin 03220 Treteau,03289_0330_00011,G,11 CHEMIN DU VIEUX MOULIN,
330117482,00019,33011748200019,O,1984-05-28,NN,,,,true,1,,,,,,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330346701,00015,33034670100015,O,1984-06-01,NN,,,2007-01-18T09:19:12,true,3,,,,,,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330669011,00018,33066901100018,O,,NN,,,,true,1,,,,,LA BELLE FORET,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.528807,46.377313,0.94,locality,La Belle Foret 03220 Treteau,03289_b083,G,LA BELLE FORET,
330780917,00010,33078091700010,O,1984-01-15,NN,,,2016-06-08T04:17:12,true,3,,,,,LES ROCHES,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.528678,46.365328,0.94,street,Les Roches 03220 Treteau,03289_ggu9ig,G,LES ROCHES,
331430991,00017,33143099100017,O,,NN,,,,true,1,,,,,SAINTE MARIE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,3.516129,46.350527,0.94,locality,Sainte Marie 03220 Treteau,03289_b076,G,SAINTE MARIE,
331703843,00010,33170384300010,O,,NN,,,,true,1,,,,,LA GARDE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.570661,46.366931,0.51,locality,La Grande Jarry 03220 Treteau,03289_b039,G,LA GRANDE JARRY,
332203413,00015,33220341300015,O,,NN,,,,true,1,,,,,L'ARDILLAT,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.532236,46.366868,0.91,street,Lieu Dit l'Ardillat 03220 Treteau,03289_x5n4dg,G,LIEU DIT L ARDILLAT,
332227354,00039,33222735400039,O,2018-06-30,,,,2020-06-24T13:59:56,true,1,,2,,RUE,ARDILLAT,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,01.11Z,NAFRev2,N,3.532371,46.366849,0.63,housenumber,2 Lieu Dit l'Ardillat 03220 Treteau,03289_x5n4dg_00002,G,2 LIEU DIT L ARDILLAT,
335162400,00014,33516240000014,O,1986-03-21,NN,,,,true,1,,,,,COUTANT,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,45.4D,NAF1993,N,3.503735,46.373748,0.91,street,Village Coutant 03220 Treteau,03289_b103,G,VILLAGE COUTANT,
335326351,00012,33532635100012,O,,,,,,true,1,,,,,MONTHOLIN,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.3Z,NAF1993,N,3.538586,46.355601,0.64,street,Village Montolin 03220 Treteau,03289_b104,G,VILLAGE MONTOLIN,
335326740,00016,33532674000016,O,,NN,,,,true,1,,,,,MONTOLIN,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.07,NAP,N,3.538586,46.355601,0.91,street,Village Montolin 03220 Treteau,03289_b104,G,VILLAGE MONTOLIN,
337614994,00016,33761499400016,O,1986-01-01,NN,,,2006-11-15T05:42:33,true,3,,,,,DOMAINE NEUF,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,3.514772,46.378128,0.94,locality,Domaine Neuf 03220 Treteau,03289_b026,G,DOMAINE NEUF,
337843346,00012,33784334600012,O,1986-01-01,NN,,,2011-04-28T00:30:19,false,4,,,,,LES PESSONNETS,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.515644,46.372495,0.56,street,Lieu Dit les Baronnets 03220 Treteau,03289_htjtaa,G,LIEU DIT LES BARONNETS,
338999600,00012,33899960000012,O,,NN,,,,true,1,,,,,LES ROCHES,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.528678,46.365328,0.94,street,Les Roches 03220 Treteau,03289_ggu9ig,G,LES ROCHES,
339294134,00020,33929413400020,O,2014-04-24,,,,2014-05-20T12:58:21,true,1,,,,LD,LE CHARNAY,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,01.62Z,NAFRev2,N,3.484746,46.362575,0.67,street,Chemin du Charnay 03220 Treteau,03289_0070,G,CHEMIN DU CHARNAY,
339294134,00038,33929413400038,O,2016-04-24,,,,2016-09-22T11:13:21,false,1,,,,LD,LE CHARNAY,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2016-04-24,A,,,,,01.42Z,NAFRev2,N,3.484746,46.362575,0.67,street,Chemin du Charnay 03220 Treteau,03289_0070,G,CHEMIN DU CHARNAY,
341692234,00022,34169223400022,O,1998-01-01,,,,,false,3,,,,,PONTGIBAUD,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,3.485919,46.358241,0.77,locality,Pont Gibaud 03220 Treteau,03289_b058,G,PONT GIBAUD,
341692234,00030,34169223400030,O,1999-11-03,NN,,,2019-04-13T03:50:49,true,4,,,,,LE PLOT,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,01.61Z,NAFRev2,N,3.483356,46.360398,0.94,street,Le Plot 03220 Treteau,03289_07h9be,G,LE PLOT,
341911071,00015,34191107100015,O,,NN,,,,true,1,,,,,BOIS DE JALIGNY,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,67.01,NAP,N,3.538447,46.378656,0.94,locality,Bois de Jaligny 03220 Treteau,03289_b007,G,BOIS DE JALIGNY,
342629367,00034,34262936700034,O,2004-11-20,NN,,,2012-11-09T00:36:24,false,12,LES NANTILLETS,,,,LES NANTILLETS,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,96.09Z,NAFRev2,N,3.515644,46.372495,0.39,street,Lieu Dit les Baronnets 03220 Treteau,03289_htjtaa,G,LIEU DIT LES BARONNETS,
342737764,00031,34273776400031,O,1987-10-26,NN,,,2011-03-11T10:14:20,false,4,,,,,BOIS DIEU,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.514925,46.374804,0.91,street,Chemin du Bois Dieu 03220 Treteau,03289_0030,G,CHEMIN DU BOIS DIEU,
343057220,00034,34305722000034,O,1997-01-10,NN,,,,true,1,,,,,BOIS DE JALIGNY,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,55.3B,NAF1993,N,3.538447,46.378656,0.94,locality,Bois de Jaligny 03220 Treteau,03289_b007,G,BOIS DE JALIGNY,
343463626,00022,34346362600022,O,,NN,,,,true,1,,,,,LAPRAIRIE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,3.524395,46.367971,0.55,street,Place de la Mairie 03220 Treteau,03289_0240,G,PLACE DE LA MAIRIE,
344832159,00026,34483215900026,O,1989-01-01,NN,,,2008-01-04T22:33:02,false,3,,,,,LE BOURG,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.489412,46.360076,0.51,locality,Le Bois du Plot 03220 Treteau,03289_b011,G,LE BOIS DU PLOT,
344832159,00034,34483215900034,O,2011-12-16,02,2018,,2020-08-25T10:42:16,true,2,,7,,RUE,DU COMMERCE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.525456,46.367143,0.94,housenumber,7 Rue du Commerce 03220 Treteau,03289_0130_00007,G,7 RUE DU COMMERCE,
345215297,00010,34521529700010,O,1988-05-11,NN,,,2009-11-10T07:33:32,true,4,,,,,LES GRANDS BARRAS,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.492715,46.365221,0.94,locality,Les Grands Barras 03220 Treteau,03289_b041,G,LES GRANDS BARRAS,
347445769,00024,34744576900024,O,2001-10-31,NN,,,2006-11-25T10:54:41,false,3,,,,,LE BOURG,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,74.1J,NAFRev1,N,3.489412,46.360076,0.51,locality,Le Bois du Plot 03220 Treteau,03289_b011,G,LE BOIS DU PLOT,
347445769,00040,34744576900040,O,2013-06-17,,,,2015-06-11T13:44:17,true,1,,7,,RUE,DU COMMERCE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,64.20Z,NAFRev2,N,3.525456,46.367143,0.94,housenumber,7 Rue du Commerce 03220 Treteau,03289_0130_00007,G,7 RUE DU COMMERCE,
348653569,00015,34865356900015,O,1900-01-01,NN,,,2017-08-29T09:46:19,false,4,,,,,BOURG,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,3.499991,46.37472,0.58,locality,Pont de la Bourrique 03220 Treteau,03289_b057,G,PONT DE LA BOURRIQUE,
349174789,00017,34917478900017,O,1989-01-06,NN,,,2007-01-18T09:26:39,true,3,,,,,L'ARDILLAT,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,3.532236,46.366868,0.91,street,Lieu Dit l'Ardillat 03220 Treteau,03289_x5n4dg,G,LIEU DIT L ARDILLAT,
350694378,00026,35069437800026,O,1994-10-01,03,2018,3312ZA,2020-08-25T10:10:56,true,6,,17,,RUE,DU COMMERCE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,33.12Z,NAFRev2,O,3.524603,46.367681,0.94,housenumber,17 Rue du Commerce 03220 Treteau,03289_0130_00017,G,17 RUE DU COMMERCE,
351151469,00019,35115146900019,O,1989-07-04,NN,,4333ZZ,2017-01-17T04:36:03,true,10,,,,,LA BABILLARDE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,43.33Z,NAFRev2,N,3.499991,46.37472,0.34,locality,Pont de la Bourrique 03220 Treteau,03289_b057,G,PONT DE LA BOURRIQUE,
351767025,00015,35176702500015,O,,NN,,,,true,1,,,,,LE CHALET,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,3.568576,46.359161,0.46,locality,Le Vieux Chambord 03220 Treteau,03289_b079,G,LE VIEUX CHAMBORD,
352692586,00014,35269258600014,O,1989-11-27,NN,,,2019-02-27T03:35:24,true,4,,,,DOM,DE LA PRAIRIE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,N,2.9981232,43.2055959,0.8,poi.farmyard,Domaine de la Prairie (Corps de ferme) Narbonne,https://osm.org/way/211041515,G,,
353144686,00014,35314468600014,O,,NN,,,,true,1,,,,,LA CAMBUSE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,3.515278,46.37234,0.42,street,Pièce de la Carrière 03220 Treteau,03289_b055,G,PIECE DE LA CARRIERE,
354008237,00019,35400823700019,O,1990-03-23,NN,,,,true,4,,,,,AUX PESSONNETS,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,71.3A,NAF1993,N,3.515644,46.372495,0.39,street,Lieu Dit les Baronnets 03220 Treteau,03289_htjtaa,G,LIEU DIT LES BARONNETS,
356000836,01456,35600083601456,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,PL,MAIRIE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2004-09-10,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,3.524395,46.367971,0.74,street,Place de la Mairie 03220 Treteau,03289_0240,G,PLACE DE LA MAIRIE,
377517263,00010,37751726300010,O,,NN,,,,true,1,,,,,LES ROCHES,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.528678,46.365328,0.94,street,Les Roches 03220 Treteau,03289_ggu9ig,G,LES ROCHES,
377608955,00037,37760895500037,O,2004-05-01,NN,,,2010-01-19T09:38:26,false,3,COUTANT,10,,RTE,DE VARENNES,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,92.3A,NAFRev1,N,3.522439,46.369809,0.36,housenumber,10 Rue des Ecoles 03220 Treteau,03289_0140_00010,G,10 RUE DES ECOLES,
377879432,00013,37787943200013,O,1990-04-16,NN,,,2008-01-04T21:09:14,true,3,LOCAUX DE LA COOPRACA,,,,LOCAUX DE LA COOPACA,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2A,NAFRev1,N,3.515278,46.37234,0.33,street,Pièce de la Carrière 03220 Treteau,03289_b055,G,PIECE DE LA CARRIERE,
378050389,00022,37805038900022,O,2011-09-19,,,,2012-11-09T00:44:25,true,1,,4,,,LOTISSEMENT DES ROSIERS,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,43.99C,NAFRev2,N,3.520388,46.369423,0.71,housenumber,4 Lotissement le Rosier 03220 Treteau,03289_a001_00004,G,4 LOTISSEMENT LE ROSIER,
378146294,00020,37814629400020,O,1993-01-01,NN,,,2008-01-04T21:13:15,true,3,,,,,LES PETITES JARRIES,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.565657,46.365376,0.5,locality,La Petite Jarry 03220 Treteau,03289_b053,G,LA PETITE JARRY,
379176480,00018,37917648000018,O,1990-08-15,NN,,,2008-01-04T21:26:00,true,6,,,,,LE BOURG,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.489412,46.360076,0.51,locality,Le Bois du Plot 03220 Treteau,03289_b011,G,LE BOIS DU PLOT,
379176480,00026,37917648000026,O,1994-04-01,NN,,,,false,4,,,,PL,DE L EGLISE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1997-01-12,F,,,,,52.1B,NAF1993,O,3.51466,46.381111,0.39,street,Route de la Goutte l'Oiseau 03220 Treteau,03289_0200,G,ROUTE DE LA GOUTTE L OISEAU,
380348342,00011,38034834200011,O,1990-11-11,NN,,,2008-01-04T21:41:39,true,3,,,,,LA GUETTE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.51466,46.381111,0.55,street,Route de la Goutte l'Oiseau 03220 Treteau,03289_0200,G,ROUTE DE LA GOUTTE L OISEAU,
381322064,00019,38132206400019,O,1991-03-01,NN,,,,true,3,,,,,BOIS DE JALIGNY,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.538447,46.378656,0.94,locality,Bois de Jaligny 03220 Treteau,03289_b007,G,BOIS DE JALIGNY,
381942739,00016,38194273900016,O,1991-01-01,,,,,true,1,,,,,DOMAINE STE MARIE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.3Z,NAF1993,N,3.516129,46.350527,0.51,locality,Sainte Marie 03220 Treteau,03289_b076,G,SAINTE MARIE,
382168532,00028,38216853200028,O,1992-01-01,NN,,,2007-10-15T15:16:02,true,3,,,,,LES GRANDES JARRIES,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,01.3Z,NAFRev1,N,3.570661,46.366931,0.5,locality,La Grande Jarry 03220 Treteau,03289_b039,G,LA GRANDE JARRY,
382168532,00036,38216853200036,O,1900-01-01,NN,,,2011-04-28T00:48:18,false,4,,,,,LES PETITES JARRIES,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.565657,46.365376,0.5,locality,La Petite Jarry 03220 Treteau,03289_b053,G,LA PETITE JARRY,
382168532,00044,38216853200044,O,1900-01-01,NN,,,2011-04-28T00:48:18,false,4,,,,,LA GARDE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.570661,46.366931,0.51,locality,La Grande Jarry 03220 Treteau,03289_b039,G,LA GRANDE JARRY,
384630141,00016,38463014100016,O,1992-01-01,NN,,,2008-01-04T22:41:28,true,3,MAIRIE,1,,PL,DE LA MAIRIE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.524395,46.367971,0.83,housenumber,1 Place de la Mairie 03220 Treteau,03289_0240_00001,G,1 PLACE DE LA MAIRIE,
385397013,00025,38539701300025,O,2009-05-04,,,,2015-05-12T09:24:18,false,2,,3,,IMP,DE LA MALADRERIE,03220,TRETEAU,,,03289,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,85.59A,NAFRev2,N,3.504061,46.371655,0.86,housenumber,3 Impasse de la Maladrerie 03220 Treteau,03289_0260_00003,G,3 IMPASSE DE LA MALADRERIE,