id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067161,2019-01-11,000001,Vente,110000,6,,RTE DE CONTRES,0320,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0020,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1093,0.465995,48.274387
2019-1067216,2019-01-22,000001,Vente,16500,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,399,0.458196,48.273739
2019-1067216,2019-01-22,000001,Vente,16500,79,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,39,0.458127,48.273455
2019-1067296,2019-02-05,000001,Vente,7500,6041,,LA COMMUNE,B377,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZS0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,0.454953,48.26804
2019-1067296,2019-02-05,000001,Vente,7500,6041,,LA COMMUNE,B377,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZS0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1816,0.454953,48.26804
2019-1067302,2019-01-31,000002,Vente,96841.5,,,LA PREE,B990,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZT0039,,,,,,,,,,,,,0,,,,,T,terres,,,3420,0.454903,48.252833
2019-1067377,2019-02-27,000002,Echange,15,,,LA GROIE SECHE,B591,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZE0114,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.462299,48.281716
2019-1067377,2019-02-27,000003,Echange,15,,,LA GROIE SECHE,B591,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZE0108,,,,,,,,,,,,,0,,,,,T,terres,,,179,0.461813,48.281757
2019-1067378,2019-02-27,000001,Vente,6672,,,LA GROIE SECHE,B591,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZE0112,,,,,,,,,,,,,0,,,,,S,sols,,,2224,0.462539,48.281296
2019-1067386,2019-02-26,000002,Vente,4000,6,,HAMEAU DU BECQUET,B620,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AH0166,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.491711,48.280192
2019-1067450,2019-03-11,000001,Vente,20000,43,A,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0348,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.460218,48.273531
2019-1067672,2019-04-18,000001,Vente,35000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,483,0.459833,48.272546
2019-1067672,2019-04-18,000001,Vente,35000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0215,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.460079,48.272619
2019-1067672,2019-04-18,000001,Vente,35000,34,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0223,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,64,0.460169,48.272995
2019-1067672,2019-04-18,000001,Vente,35000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0337,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.460151,48.272965
2019-1067808,2019-06-03,000001,Vente,25000,5319,,LES BINERIES,B039,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0017,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,200,0.49844,48.300671
2019-1067808,2019-06-03,000001,Vente,25000,,,LES BINERIES,B039,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0018,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.498362,48.300719
2019-1067808,2019-06-03,000001,Vente,25000,,,LES BINERIES,B039,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,531,0.498422,48.300617
2019-1067892,2019-06-07,000001,Vente,104257,,,GROS THOMAS,B593,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,39240,0.465182,48.27979
2019-1067892,2019-06-07,000001,Vente,104257,5262,,LA CHAUSSUMERIE,B303,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZH0035,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1280,0.468241,48.27842
2019-1067892,2019-06-07,000001,Vente,104257,5262,,LA CHAUSSUMERIE,B303,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZH0035,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,20400,0.468241,48.27842
2019-1067892,2019-06-07,000001,Vente,104257,5262,,LA CHAUSSUMERIE,B303,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZH0035,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,20400,0.468241,48.27842
2019-1067892,2019-06-07,000001,Vente,104257,5262,,LA CHAUSSUMERIE,B303,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZH0035,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,POTAG,Jardin potager,440,0.468241,48.27842
2019-1067892,2019-06-07,000001,Vente,104257,,,LA CROIX VERRAS,B411,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,28240,0.470962,48.277456
2019-1067892,2019-06-07,000001,Vente,104257,,,LA CROIX VERRAS,B411,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,19860,0.470962,48.277456
2019-1067892,2019-06-07,000001,Vente,104257,,,LA CROIX VERRAS,B411,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,15800,0.469387,48.276167
2019-1068022,2019-06-27,000001,Vente,60000,27,,AV EUGENE GOURDEAU,0560,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0027,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,295,0.464849,48.275398
2019-1068022,2019-06-27,000001,Vente,60000,,,AV EUGENE GOURDEAU,0560,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0028,,,,,,,,,,,,,0,,,,,S,sols,,,251,0.465143,48.275269
2019-1068049,2019-06-19,000001,Vente,35000,2,,AV FRANCOIS MITTERRAND,0605,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0001,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,36,0.463032,48.273182
2019-1068049,2019-06-19,000001,Vente,35000,1,,RTE DE CONTRES,0320,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0002,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,56,0.463081,48.273223
2019-1068049,2019-06-19,000001,Vente,35000,,,AV FRANCOIS MITTERRAND,0605,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,53,0.463409,48.273236
2019-1068049,2019-06-19,000001,Vente,35000,9,B,AV FRANCOIS MITTERRAND,0605,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,142,0.464444,48.272683
2019-1068087,2019-07-03,000001,Vente,145500,25,,RUE DES CROISETTES,0440,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZO0077,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,2504,0.486029,48.279702
2019-1068087,2019-07-03,000001,Vente,145500,25,,RUE DES CROISETTES,0440,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZO0077,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,0.486029,48.279702
2019-1068096,2019-07-08,000001,Vente,42000,15,,AV EUGENE GOURDEAU,0560,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0036,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,464,0.464598,48.274881
2019-1068108,2019-07-12,000001,Vente,48000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,386,0.460803,48.27326
2019-1068108,2019-07-12,000001,Vente,48000,29,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0076,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,54,0.460765,48.273182
2019-1068108,2019-07-12,000001,Vente,48000,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0353,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.461007,48.273876
2019-1068147,2019-07-12,000001,Vente,155000,12,,PL ST MEDARD,1337,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AA0092,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,325,0.446356,48.274058
2019-1068147,2019-07-12,000001,Vente,155000,12,,PL ST MEDARD,1337,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AA0092,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,321,0.446356,48.274058
2019-1068147,2019-07-12,000001,Vente,155000,12,,PL ST MEDARD,1337,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AA0092,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,760,0.446356,48.274058
2019-1068147,2019-07-12,000001,Vente,155000,,,AV DE L EUROPE,0565,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AA0093,,,,,,,,,,,,,0,,,,,P,prés,,,3626,0.446203,48.274471
2019-1068147,2019-07-12,000001,Vente,155000,,,LE CHAMP DES GRENOUILLES,B196,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YC0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8640,0.445363,48.274409
2019-1068147,2019-07-12,000001,Vente,155000,,,LE CHAMP DES GRENOUILLES,B196,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YC0064,,,,,,,,,,,,,0,,,,,P,prés,,,7130,0.445363,48.274409
2019-1068147,2019-07-12,000001,Vente,155000,,,LE CHAMP DES GRENOUILLES,B196,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YC0065,,,,,,,,,,,,,0,,,,,P,prés,,,178,0.445371,48.275127
2019-1068155,2019-07-26,000001,Vente,83000,18,,AV FRANCOIS MITTERRAND,0605,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0028,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,595,0.46529,48.272782
2019-1068185,2019-07-26,000001,Vente,1500,,,LES MONTAGNES,B708,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,2900,0.499301,48.300009
2019-1068227,2019-08-09,000001,Vente,278000,,,LE GRAND JOUCHERAY,B519,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YE0008,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10900,0.430649,48.295051
2019-1068249,2019-07-26,000001,Vente,139000,,,LA TUILERIE,C067,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZX0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1880,0.421987,48.239012
2019-1068249,2019-07-26,000001,Vente,139000,,,LA TUILERIE,C067,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZX0028,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.421987,48.239012
2019-1068249,2019-07-26,000001,Vente,139000,,,LA TUILERIE,C067,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZX0028,,,,,,,,,,,,,0,,,,,P,prés,,,4720,0.421987,48.239012
2019-1068276,2019-08-22,000001,Vente,13200,,,LA BODELIERE,B044,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,3860,0.493671,48.280927
2019-1068276,2019-08-22,000001,Vente,13200,,,LA BODELIERE,B044,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZN0081,,,,,,,,,,,,,0,,,,,P,prés,,,1611,0.495019,48.279814
2019-1068276,2019-08-22,000001,Vente,13200,,,LA BODELIERE,B044,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZN0081,,,,,,,,,,,,,0,,,,,P,prés,,,7649,0.495019,48.279814
2019-1068311,2019-08-26,000001,Vente,150000,9,,RUE DES JONQUILLES,0750,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YD0070,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,1000,0.44959,48.274818
2019-1068311,2019-08-26,000001,Vente,150000,9,,RUE DES JONQUILLES,0750,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YD0070,,,,,,,,,,,,,0,1,Maison,92,6,AG,terrains d'agrément,,,272,0.44959,48.274818
2019-1068444,2019-09-23,000001,Vente,48000,,,RUE DES ECOLES,0500,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,229,0.460285,48.275761
2019-1068444,2019-09-23,000001,Vente,48000,33,,RUE DES ECOLES,0500,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0132,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,345,0.460173,48.275533
2019-1068462,2019-09-30,000001,Vente,113000,28,,RUE DES LILAS,0764,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AC0222,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,647,0.462923,48.27663
2019-1068493,2019-10-14,000001,Vente,135000,6063,,CHE DE GAUBERT,0615,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0132,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,716,0.463094,48.272494
2019-1068644,2019-10-18,000001,Vente,16000,14,,RUE DES CROISETTES,0440,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AH0161,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,841,0.49,48.281954
2019-1068695,2019-10-31,000001,Vente,97000,1,,CITE MAURICE VASSEUR,A017,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0271,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1032,0.452351,48.274007
2019-1068696,2019-10-31,000001,Vente,84000,2,,RUE DE LA PELOUSE,1130,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AB0085,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,570,0.458944,48.274511
2019-1068727,2019-11-18,000001,Vente,60000,102,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,368,0,S,sols,,,456,0.457638,48.273133
2019-1068757,2019-11-22,000001,Vente,2200,,,LA CROIX VERRAS,B411,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZH0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1300,0.468426,48.276364
2019-1068768,2019-11-15,000001,Vente,120000,5295,,LES LAMES JOYAUX,B655,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZK0049,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,800,0.481094,48.294249
2019-1068768,2019-11-15,000001,Vente,120000,,,LES LAMES JOYAUX,B655,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.480894,48.29414
2019-1068771,2019-11-18,000001,Vente,1500,,,RUE NATIONALE,0980,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AE0134,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.458273,48.272694
2019-1068824,2019-12-11,000001,Vente,170000,6,,RUE DES JONQUILLES,0750,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YD0063,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,600,0.449753,48.274139
2019-1068824,2019-12-11,000001,Vente,170000,6,,RUE DES JONQUILLES,0750,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000YD0063,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,608,0.449753,48.274139
2019-1068840,2019-11-25,000001,Vente,5000,,,LA GROIE,B567,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZL0012,,,,,,,,,,,,,0,,,,,P,prés,,,9960,0.488324,48.307386
2019-1068840,2019-11-25,000001,Vente,5000,,,LA GROIE,B567,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZL0012,,,,,,,,,,,,,0,,,,,P,prés,,,7790,0.488324,48.307386
2019-1068840,2019-11-25,000001,Vente,5000,,,LA GROIE,B567,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000ZL0012,,,,,,,,,,,,,0,,,,,P,prés,,,8690,0.488324,48.307386
2019-1068954,2019-12-13,000001,Vente,32000,19,,AV FRANCOIS MITTERRAND,0605,72110,72276,Saint-Cosme-en-Vairais,72,,,72276000AD0105,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,847,0.465742,48.272178
