id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1279293,2019-01-30,000001,Vente,157000,5217,,LES BADOUNES,B002,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B1314,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,799,4.958906,44.266805
2019-1279293,2019-01-30,000001,Vente,157000,,,LES FAISSES ET SERRE BLANC,B010,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B1317,,,,,,,,,,,,,0,,,,,L,landes,,,299,4.958613,44.266816
2019-1279398,2019-02-15,000001,Vente,2225,,,LA GARENE,B015,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000C0716,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,4.963762,44.266375
2019-1279420,2019-02-15,000001,Vente,12355,,,LA GARENE,B015,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000C0715,,,,,,,,,,,,,0,,,,,VI,vignes,,,2880,4.963615,44.266636
2019-1279420,2019-02-15,000001,Vente,12355,,,LA GARENE,B015,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000C0718,,,,,,,,,,,,,0,,,,,VI,vignes,,,885,4.964457,44.266636
2019-1279420,2019-02-15,000001,Vente,12355,,,LA GARENE,B015,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000C0721,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.964082,44.266178
2019-1279452,2019-02-27,000001,Vente,19000,,,LE JAS VIEUX,B017,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0766,,,,,,,,,,,,,0,,,,,VI,vignes,,,2625,4.962085,44.264058
2019-1279452,2019-02-27,000001,Vente,19000,,,LE JAS VIEUX,B017,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0767,,,,,,,,,,,,,0,,,,,VI,vignes,,,1145,4.961707,44.264379
2019-1279452,2019-02-27,000001,Vente,19000,,,LE JAS VIEUX,B017,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0768,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,4.962164,44.264411
2019-1279452,2019-02-27,000001,Vente,19000,,,LE JAS VIEUX,B017,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0769,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,4.962002,44.264701
2019-1279452,2019-02-27,000001,Vente,19000,,,LE JAS VIEUX,B017,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0770,,,,,,,,,,,,,0,,,,,VI,vignes,,,4670,4.961442,44.265003
2019-1279452,2019-02-27,000001,Vente,19000,,,LE JAS VIEUX,B017,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0774,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,4.960841,44.265149
2019-1279587,2019-03-21,000001,Vente,21580,,,FOND NEGRE,B014,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,2091,4.950292,44.252746
2019-1279587,2019-03-21,000001,Vente,21580,,,FOND NEGRE,B014,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,4787,4.94952,44.252517
2019-1279634,2019-03-26,000001,Vente,38300,,,LE LIGNEUL,B020,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000C0667,,,,,,,,,,,,,0,,,,,VI,vignes,,,485,4.965732,44.267129
2019-1279634,2019-03-26,000001,Vente,38300,,,LE LIGNEUL,B020,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000C0668,,,,,,,,,,,,,0,,,,,VI,vignes,,,335,4.965936,44.267198
2019-1279634,2019-03-26,000001,Vente,38300,,,LE LIGNEUL,B020,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000C0919,,,,,,,,,,,,,0,,,,,VI,vignes,,,18330,4.96594,44.267586
2019-1279845,2019-04-02,000001,Vente,23190,,,LA GARENE,B015,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000C0720,,,,,,,,,,,,,0,,,,,VI,vignes,,,2640,4.964886,44.266528
2019-1279845,2019-04-02,000001,Vente,23190,,,LA GARENE,B015,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000C0722,,,,,,,,,,,,,0,,,,,VI,vignes,,,2235,4.964945,44.266297
2019-1279845,2019-04-02,000001,Vente,23190,,,LA GARENE,B015,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000C0723,,,,,,,,,,,,,0,,,,,VI,vignes,,,1805,4.964811,44.266097
2019-1279845,2019-04-02,000001,Vente,23190,,,LA GARENE,B015,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000C0923,,,,,,,,,,,,,0,,,,,VI,vignes,,,2069,4.965297,44.266101
2019-1280086,2019-05-16,000001,Vente,85000,5117,,LE VILLAGE,B036,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000D0160,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,39,4.963947,44.269552
2019-1280205,2019-05-29,000002,Vente,330000,,,LA CLASTRE,B004,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000C0343,,,,,,,,,,,,,0,,,,,L,landes,,,455,4.966594,44.271043
2019-1280205,2019-05-29,000002,Vente,330000,,,LA CLASTRE,B004,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000C0343,,,,,,,,,,,,,0,,,,,S,sols,,,1075,4.966594,44.271043
2019-1280205,2019-05-29,000002,Vente,330000,206,,RTE DE BUISSON,0002,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000C1125,,,,,,,,,,,,,0,1,Maison,155,5,J,jardins,,,889,4.966367,44.271446
2019-1280205,2019-05-29,000002,Vente,330000,206,,RTE DE BUISSON,0002,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000C1125,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,4.966367,44.271446
2019-1280206,2019-06-04,000001,Vente,1200,,,LE TOUARD,B034,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,870,4.956534,44.269248
2019-1280528,2019-07-18,000001,Vente,14340,,,LE VILLAGE,B036,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000D0286,,,,,,,,,,,,,0,,,,,L,landes,,,239,4.96279,44.270072
2019-1280575,2019-07-22,000001,Vente,67500,5060,,LE VILLAGE,B036,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000D0009,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,45,4.963066,44.270812
2019-1280616,2019-07-24,000001,Vente,150000,,,LES GRANDS JARDINS,B016,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,2495,,
2019-1280616,2019-07-24,000001,Vente,150000,,,LES GRANDS JARDINS,B016,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0368,,,,,,,,,,,,,0,,,,,L,landes,,,330,,
2019-1280818,2019-08-05,000001,Vente,55545,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0274,,,,,,,,,,,,,0,,,,,B,bois,,,8060,4.931988,44.249877
2019-1280818,2019-08-05,000001,Vente,55545,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,10365,4.93312,44.249953
2019-1280818,2019-08-05,000001,Vente,55545,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,45,4.933174,44.250328
2019-1280818,2019-08-05,000001,Vente,55545,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,8150,4.932921,44.250694
2019-1280977,2019-08-09,000001,Vente,500000,,,LES PLANES,B025,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000C0617,,,,,,,,,,,,,0,,,,,T,terres,,,6755,4.966478,44.260727
2019-1281305,2019-10-21,000001,Vente,162000,5205,,RUE DE L EGLISE,0005,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000D0091,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,70,4.964246,44.269153
2019-1281427,2019-11-13,000002,Vente,1,,,LES GRANDS JARDINS,B016,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B1357,,,,,,,,,,,,,0,,,,,VI,vignes,,,15,4.958592,44.268403
2019-1281598,2019-07-24,000001,Vente,93000,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.931666,44.254245
2019-1281598,2019-07-24,000001,Vente,93000,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,4.93148,44.254158
2019-1281598,2019-07-24,000001,Vente,93000,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0814,,,,,,,,,,,,,0,,,,,T,terres,,,78,4.931703,44.255013
2019-1281598,2019-07-24,000001,Vente,93000,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0815,,,,,,,,,,,,,0,,,,,T,terres,,,310,4.931723,44.254915
2019-1281598,2019-07-24,000001,Vente,93000,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0817,,,,,,,,,,,,,0,,,,,B,bois,,,188,4.9315,44.25495
2019-1281598,2019-07-24,000001,Vente,93000,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0818,,,,,,,,,,,,,0,,,,,B,bois,,,311,4.931502,44.254793
2019-1281598,2019-07-24,000001,Vente,93000,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0821,,,,,,,,,,,,,0,,,,,T,terres,,,145,4.931592,44.254694
2019-1281598,2019-07-24,000001,Vente,93000,,,LES ROUYERES,B030,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,1650,4.943401,44.264504
2019-1281598,2019-07-24,000001,Vente,93000,,,LES ROUYERES,B030,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,2245,4.942106,44.265575
2019-1281598,2019-07-24,000001,Vente,93000,,,LE PLAN,B024,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,1130,4.950329,44.26626
2019-1281598,2019-07-24,000001,Vente,93000,,,LE PLAN,B024,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,4.950467,44.266343
2019-1281598,2019-07-24,000001,Vente,93000,,,LE TOUARD,B034,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0275,,,,,,,,,,,,,0,,,,,L,landes,,,180,4.953699,44.269359
2019-1281598,2019-07-24,000001,Vente,93000,,,LES ARCHIVAUX,B001,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0541,,,,,,,,,,,,,0,,,,,VI,vignes,,,1265,4.95072,44.262783
2019-1281598,2019-07-24,000001,Vente,93000,,,LES ARCHIVAUX,B001,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0542,,,,,,,,,,,,,0,,,,,VI,vignes,,,5775,4.950225,44.263082
2019-1281598,2019-07-24,000001,Vente,93000,,,LES ARCHIVAUX,B001,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0543,,,,,,,,,,,,,0,,,,,VI,vignes,,,4540,4.949132,44.263776
2019-1281598,2019-07-24,000001,Vente,93000,,,LES ARCHIVAUX,B001,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0546,,,,,,,,,,,,,0,,,,,VI,vignes,,,1505,4.950124,44.263493
2019-1281598,2019-07-24,000001,Vente,93000,,,LA GARENE,B015,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0706,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,4.965752,44.264736
2019-1281598,2019-07-24,000001,Vente,93000,,,LA GARENE,B015,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0707,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,4.966013,44.264849
2019-1281598,2019-07-24,000001,Vente,93000,,,LA GARENE,B015,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0708,,,,,,,,,,,,,0,,,,,VI,vignes,,,1455,4.965977,44.264128
2019-1281598,2019-07-24,000001,Vente,93000,,,LA GARENE,B015,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0711,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,4.965572,44.264208
2019-1281598,2019-07-24,000001,Vente,93000,,,LE SERRE DE LA GARDE,B031,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0888,,,,,,,,,,,,,0,,,,,VI,vignes,,,5490,4.951144,44.258657
2019-1281598,2019-07-24,000001,Vente,93000,,,LE SERRE DE LA GARDE,B031,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0889,,,,,,,,,,,,,0,,,,,VI,vignes,,,3440,4.952076,44.258956
2019-1281598,2019-07-24,000001,Vente,93000,,,LE SERRE DE LA GARDE,B031,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0890,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,4.952634,44.259051
2019-1281598,2019-07-24,000001,Vente,93000,,,LE TOUARD,B034,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B1237,,,,,,,,,,,,,0,,,,,VI,vignes,,,7384,4.953164,44.269932
2019-1281640,2019-12-04,000001,Vente,13050,,,LE TOUARD,B034,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0275,,,,,,,,,,,,,0,,,,,L,landes,,,180,4.953699,44.269359
2019-1281640,2019-12-04,000001,Vente,13050,,,LE TOUARD,B034,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B1237,,,,,,,,,,,,,0,,,,,VI,vignes,,,7384,4.953164,44.269932
2019-1281696,2019-12-05,000001,Vente,3850,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.931666,44.254245
2019-1281696,2019-12-05,000001,Vente,3850,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,4.93148,44.254158
2019-1281696,2019-12-05,000001,Vente,3850,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0814,,,,,,,,,,,,,0,,,,,T,terres,,,78,4.931703,44.255013
2019-1281696,2019-12-05,000001,Vente,3850,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0815,,,,,,,,,,,,,0,,,,,T,terres,,,310,4.931723,44.254915
2019-1281696,2019-12-05,000001,Vente,3850,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0817,,,,,,,,,,,,,0,,,,,B,bois,,,188,4.9315,44.25495
2019-1281696,2019-12-05,000001,Vente,3850,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0818,,,,,,,,,,,,,0,,,,,B,bois,,,311,4.931502,44.254793
2019-1281696,2019-12-05,000001,Vente,3850,,,FOND DU SAC,B013,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000A0821,,,,,,,,,,,,,0,,,,,T,terres,,,145,4.931592,44.254694
2019-1281742,2019-12-20,000001,Vente,22285,,,LE SERRE DE LA GARDE,B031,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0888,,,,,,,,,,,,,0,,,,,VI,vignes,,,5490,4.951144,44.258657
2019-1281742,2019-12-20,000001,Vente,22285,,,LE SERRE DE LA GARDE,B031,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0889,,,,,,,,,,,,,0,,,,,VI,vignes,,,3440,4.952076,44.258956
2019-1281742,2019-12-20,000001,Vente,22285,,,LE SERRE DE LA GARDE,B031,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0890,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,4.952634,44.259051
2019-1281856,2019-12-19,000001,Vente,202100,9002,,LA COSTE,B007,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B1229,,,,,,,,,,,,,0,1,Maison,81,4,B,bois,,,765,4.961811,44.268678
2019-1281896,2019-12-23,000001,Echange,1500,,,LES FAISSES ET SERRE BLANC,B010,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B1188,,,,,,,,,,,,,0,,,,,T,terres,,,281,4.958383,44.267864
2019-1281896,2019-12-23,000002,Echange,1500,,,LES FAISSES ET SERRE BLANC,B010,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B0618,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,4.957982,44.266802
2019-1281896,2019-12-23,000002,Echange,1500,,,LES FAISSES ET SERRE BLANC,B010,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000B1363,,,,,,,,,,,,,0,,,,,T,terres,,,636,4.957812,44.267306
2019-1281932,2019-11-07,000001,Adjudication,45000,5129,,RUE DE L EGLISE,0005,84290,84117,Saint-Roman-de-Malegarde,84,,,841170000D0090,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,55,4.9642,44.269226
