id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533499,2023-01-23,000001,Vente terrain à bâtir,44793,,,LES PICAUDES,B084,39100,39270,Jouhe,39,,,39270000ZB0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,5.486774,47.14572
2023-534497,2023-03-16,000001,Vente,87000,,,AU VILLAGE,B082,39100,39270,Jouhe,39,,,39270000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,409,5.486708,47.142547
2023-534497,2023-03-16,000001,Vente,87000,5092,A,RUE DU PRIEURE,0035,39100,39270,Jouhe,39,,,39270000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,5.486836,47.142737
2023-534497,2023-03-16,000001,Vente,87000,11,,RUE DU PRIEURE,0035,39100,39270,Jouhe,39,,,39270000AB0027,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,202,5.486741,47.142887
2023-534772,2023-04-06,000001,Vente,105000,3,,RUE DE LA VEZE,0064,39100,39270,Jouhe,39,,,39270000AB0309,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,525,5.490244,47.139875
2023-535182,2023-05-04,000001,Vente,16350,,,SUCHE,B074,39100,39270,Jouhe,39,,,39270000ZE0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3292,5.460581,47.137165
2023-535182,2023-05-04,000001,Vente,16350,,,SUCHE,B074,39100,39270,Jouhe,39,,,39270000ZE0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5094,5.45933,47.137617
2023-535182,2023-05-04,000001,Vente,16350,,,SUCHE,B074,39100,39270,Jouhe,39,,,39270000ZE0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,5.458647,47.137962
2023-535182,2023-05-04,000001,Vente,16350,,,SUCHE,B074,39100,39270,Jouhe,39,,,39270000ZE0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,5.458511,47.137953
2023-535385,2023-05-09,000001,Vente,72000,10,,RUE DE LA PLATIERE,0030,39100,39270,Jouhe,39,,,39270000AB0255,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,80,5.49059,47.140197
2023-535550,2023-05-17,000001,Vente terrain à bâtir,37548,,,LES PICAUDES,B084,39100,39270,Jouhe,39,,,39270000ZB0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,5.486946,47.145295
2023-535640,2023-05-23,000001,Vente,199000,10,,RUE DES TREMBLOIS,0055,39100,39270,Jouhe,39,,,39270000ZD0146,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1082,5.49344,47.143876
2023-535934,2023-06-07,000001,Vente,107500,16,,RUE DES TREMBLOIS,0055,39100,39270,Jouhe,39,,,39270000ZD0166,,,,,,,,,,,,,0,1,Maison,63,3,BR,futaies résineuses,PIN,Pins,1264,5.492763,47.143219
2023-537119,2023-08-17,000002,Vente,228000,12,,RUE DE LA COLOMBINE,0010,39100,39270,Jouhe,39,,,39270000ZB0298,,,,,,,,,,,,,0,1,Maison,156,7,,,,,,5.489725,47.144421
2023-537872,2023-09-29,000001,Vente terrain à bâtir,44100,,,LES PICAUDES,B084,39100,39270,Jouhe,39,,,39270000ZB0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,5.486558,47.145846
2023-538014,2023-09-27,000001,Vente,18936.28,,,GDES CORVEES,B034,39100,39270,Jouhe,39,,,39270000ZB0102,,,,,,,,,,,,,0,,,,,P,prés,,,37560,5.482639,47.143086
2023-538014,2023-09-27,000001,Vente,18936.28,,,GDES CORVEES,B034,39100,39270,Jouhe,39,,,39270000ZB0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,4280,5.483461,47.142548
2023-538014,2023-09-27,000001,Vente,18936.28,,,GDES CORVEES,B034,39100,39270,Jouhe,39,,,39270000ZB0167,,,,,,,,,,,,,0,,,,,P,prés,,,11094,5.483461,47.142548
2023-538014,2023-09-27,000001,Vente,18936.28,,,DERRIERE LE BOIS,B022,39100,39270,Jouhe,39,,,39270000ZC0072,,,,,,,,,,,,,0,,,,,P,prés,,,33140,5.499175,47.149045
2023-538181,2023-10-17,000001,Vente,24615,,,AUX TREMBLOIS,B076,39100,39270,Jouhe,39,,,39270000ZD0272,,,,,,,,,,,,,0,,,,,S,sols,,,547,5.493457,47.144706
