id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087181,2020-01-02,000001,Vente,146000,3,,CHE DE LA REPUBLIQUE,0540,77170,77053,Brie-Comte-Robert,77,,,77053000AS0300,,,43,38.95,,,,,,,,,1,3,Dépendance,,0,,,,,,2.619504,48.686521
2020-1087181,2020-01-02,000001,Vente,146000,3,,CHE DE LA REPUBLIQUE,0540,77170,77053,Brie-Comte-Robert,77,,,77053000AS0300,,,156,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.619504,48.686521
2020-1087182,2020-01-08,000001,Vente,386700,20,,RUE DES ACACIAS,0003,77170,77053,Brie-Comte-Robert,77,,,77053000AB0367,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,507,2.621574,48.690138
2020-1087193,2020-01-10,000001,Vente,152000,10,,CHE DE LA PLANCHETTE,0502,77170,77053,Brie-Comte-Robert,77,,,77053000AX0357,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.599063,48.689062
2020-1087193,2020-01-10,000001,Vente,152000,10,,CHE DE LA PLANCHETTE,0502,77170,77053,Brie-Comte-Robert,77,,,77053000AX0357,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.599063,48.689062
2020-1087193,2020-01-10,000001,Vente,152000,10,,CHE DE LA PLANCHETTE,0502,77170,77053,Brie-Comte-Robert,77,,,77053000AX0357,,,2,44.17,,,,,,,,,1,2,Appartement,44,2,,,,,,2.599063,48.689062
2020-1087211,2020-01-10,000001,Vente,125000,3,,BD JEAN JAURES,0280,77170,77053,Brie-Comte-Robert,77,,,77053000AP0304,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.608578,48.692572
2020-1087211,2020-01-10,000001,Vente,125000,3,,BD JEAN JAURES,0280,77170,77053,Brie-Comte-Robert,77,,,77053000AP0304,,,3,38.02,,,,,,,,,1,2,Appartement,38,2,,,,,,2.608578,48.692572
2020-1087216,2020-01-10,000001,Vente,169990,16,,PL DU MARCHE,0330,77170,77053,Brie-Comte-Robert,77,,,77053000AP0213,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,42,2.609745,48.691175
2020-1087216,2020-01-10,000001,Vente,169990,16,,PL DU MARCHE,0330,77170,77053,Brie-Comte-Robert,77,,,77053000AP0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,42,2.609745,48.691175
2020-1087229,2020-01-06,000001,Vente,329400,21,,RUE DU CLOS DIDIER,0119,77170,77053,Brie-Comte-Robert,77,,,77053000AT0046,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,453,2.609681,48.68286
2020-1087260,2020-01-15,000001,Vente,279000,1,,RUE PIERRE CURIE,0500,77170,77053,Brie-Comte-Robert,77,,,77053000AO0587,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,614,2.612159,48.695546
2020-1087266,2020-01-17,000001,Vente,37900,2,,RTE DEPARTEMENTALE 316,0141,77170,77053,Brie-Comte-Robert,77,,,770530000Y0199,,,,,,,,,,,,,0,,,,,S,sols,,,10016,2.63069,48.696538
2020-1087266,2020-01-17,000001,Vente,37900,,,SUR LES PRES LE ROI,B070,77170,77053,Brie-Comte-Robert,77,,,770530000Y0201,,,,,,,,,,,,,0,,,,,S,sols,,,14380,2.629733,48.696942
2020-1087266,2020-01-17,000001,Vente,37900,5000,,SUR LES PRES LE ROI,B070,77170,77053,Brie-Comte-Robert,77,,,770530000Y0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21625,0,S,sols,,,54800,2.62891,48.695676
2020-1087268,2020-01-06,000001,Vente,129000,6,,PL DES DEPORTES,0140,77170,77053,Brie-Comte-Robert,77,,,77053000AP0153,,,4,39.55,6,,,,,,,,2,2,Appartement,39,3,,,,,,2.609157,48.690284
2020-1087275,2020-01-06,000001,Vente,229000,12,,CHE DES JUSTICES,0305,77170,77053,Brie-Comte-Robert,77,,,77053000AM0108,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605888,48.699381
2020-1087275,2020-01-06,000001,Vente,229000,12,,CHE DES JUSTICES,0305,77170,77053,Brie-Comte-Robert,77,,,77053000AM0108,,,205,,320,,44,67.42,,,,,3,2,Appartement,65,3,,,,,,2.605888,48.699381
2020-1087284,2020-01-07,000001,Vente,231000,8,,RUE PARC DE L'EPINETTE,0430,77170,77053,Brie-Comte-Robert,77,,,77053000AN0120,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.606602,48.695572
2020-1087284,2020-01-07,000001,Vente,231000,8,,RUE PARC DE L'EPINETTE,0430,77170,77053,Brie-Comte-Robert,77,,,77053000AN0120,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.606602,48.695572
2020-1087284,2020-01-07,000001,Vente,231000,8,,RUE PARC DE L'EPINETTE,0430,77170,77053,Brie-Comte-Robert,77,,,77053000AN0120,,,50,71.59,,,,,,,,,1,2,Appartement,71,4,,,,,,2.606602,48.695572
2020-1087317,2020-01-20,000001,Vente,99000,,,LES ECORCHERIES,B025,77170,77053,Brie-Comte-Robert,77,,,770530000C0348,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2656,2.618858,48.685144
2020-1087317,2020-01-20,000001,Vente,99000,9,,CHE DE LA REPUBLIQUE,0540,77170,77053,Brie-Comte-Robert,77,,,770530000C0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.618892,48.685218
2020-1087334,2020-01-17,000001,Vente,165000,25,,RUE DU MARTINET,0370,77170,77053,Brie-Comte-Robert,77,,,77053000AS0133,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614537,48.688305
2020-1087334,2020-01-17,000001,Vente,165000,25,,RUE DU MARTINET,0370,77170,77053,Brie-Comte-Robert,77,,,77053000AS0133,,,31,42.24,,,,,,,,,1,2,Appartement,42,2,,,,,,2.614537,48.688305
2020-1087344,2020-01-10,000001,Vente,175000,13,,RUE DU MARTINET,0370,77170,77053,Brie-Comte-Robert,77,,,77053000AS0150,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.61348,48.689694
2020-1087344,2020-01-10,000001,Vente,175000,11,,RUE DES TANNERIES,0590,77170,77053,Brie-Comte-Robert,77,,,77053000AS0150,,,117,48.47,,,,,,,,,1,2,Appartement,48,2,,,,,,2.61348,48.689694
2020-1087347,2020-01-02,000001,Vente,93000,7,,RUE DE LA GRENOUILLERE,0260,77170,77053,Brie-Comte-Robert,77,,,77053000AP0091,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.61181,48.69091
2020-1087347,2020-01-02,000001,Vente,93000,7,,RUE DE LA GRENOUILLERE,0260,77170,77053,Brie-Comte-Robert,77,,,77053000AP0091,,,79,26.37,,,,,,,,,1,2,Appartement,26,1,,,,,,2.61181,48.69091
2020-1087352,2020-01-10,000001,Vente,150000,7,,RUE DU GRAND NOYER,0250,77170,77053,Brie-Comte-Robert,77,,,77053000AW0416,,,64,43.48,,,,,,,,,1,2,Appartement,44,2,,,,,,2.604354,48.685804
2020-1087352,2020-01-10,000001,Vente,150000,7,,RUE DU GRAND NOYER,0250,77170,77053,Brie-Comte-Robert,77,,,77053000AW0416,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604354,48.685804
2020-1087355,2020-01-16,000001,Vente,166000,19,,BD DES BIENFAITES,0040,77170,77053,Brie-Comte-Robert,77,,,77053000AS0064,,,8,50.95,,,,,,,,,1,2,Appartement,51,3,,,,,,2.610499,48.689308
2020-1087355,2020-01-16,000001,Vente,166000,19,,BD DES BIENFAITES,0040,77170,77053,Brie-Comte-Robert,77,,,77053000AS0064,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.610499,48.689308
2020-1087362,2020-01-16,000001,Vente,140000,91,,RUE DU GENERAL LECLERC,0230,77170,77053,Brie-Comte-Robert,77,,,77053000AP0339,,,7,43.65,,,,,,,,,1,2,Appartement,41,2,,,,,,2.613978,48.690965
2020-1087362,2020-01-16,000001,Vente,140000,91,,RUE DU GENERAL LECLERC,0230,77170,77053,Brie-Comte-Robert,77,,,77053000AP0339,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.613978,48.690965
2020-1087373,2020-01-20,000001,Vente,151000,16,,RUE DES HALLES,0270,77170,77053,Brie-Comte-Robert,77,,,77053000AP0233,,,20,,26,,29,,35,,,,4,2,Appartement,25,2,,,,,,2.608997,48.690706
2020-1087373,2020-01-20,000001,Vente,151000,16,,RUE DES HALLES,0270,77170,77053,Brie-Comte-Robert,77,,,77053000AP0233,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.608997,48.690706
2020-1087373,2020-01-20,000001,Vente,151000,16,,RUE DES HALLES,0270,77170,77053,Brie-Comte-Robert,77,,,77053000AP0233,,,25,54.09,,,,,,,,,1,2,Appartement,25,2,,,,,,2.608997,48.690706
2020-1087499,2020-01-15,000001,Vente,220000,20,B,RUE SAINT LAZARE,0570,77170,77053,Brie-Comte-Robert,77,,,77053000AC0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,2.602368,48.696582
2020-1087501,2020-01-28,000001,Vente,100000,14,,RUE DE LA MADELEINE,0320,77170,77053,Brie-Comte-Robert,77,,,77053000AP0489,,,3,33.1,,,,,,,,,1,2,Appartement,29,2,,,,,,2.608373,48.692156
2020-1087501,2020-01-28,000001,Vente,100000,14,,RUE DE LA MADELEINE,0320,77170,77053,Brie-Comte-Robert,77,,,77053000AP0489,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.608373,48.692156
2020-1087577,2020-01-27,000001,Vente en l'état futur d'achèvement,174900,7,,RUE DE COSSIGNY,0130,77170,77053,Brie-Comte-Robert,77,,,77053000AO0213,,,1196,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.614172,48.693213
2020-1087577,2020-01-27,000001,Vente en l'état futur d'achèvement,174900,7,,RUE DE COSSIGNY,0130,77170,77053,Brie-Comte-Robert,77,,,77053000AO0213,,,1087,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.614172,48.693213
2020-1087639,2020-01-29,000001,Vente,96000,12,,PL DES DEPORTES,0140,77170,77053,Brie-Comte-Robert,77,,,77053000AP0149,,,6,28.03,,,,,,,,,1,2,Appartement,29,1,,,,,,2.608924,48.690166
2020-1087644,2020-01-29,000001,Vente,150000,12,B,CR 5 DIT VIEUX CHE DE GREGY,0649,77170,77053,Brie-Comte-Robert,77,,,77053000AT0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,2.610337,48.682677
2020-1087703,2020-02-03,000001,Vente,270000,15,,AV DES PLATANES,0506,77170,77053,Brie-Comte-Robert,77,,,77053000AB0272,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,402,2.622255,48.691478
2020-1087707,2020-02-04,000001,Vente,211000,9,,CHE DES JUSTICES,0305,77170,77053,Brie-Comte-Robert,77,,,77053000AH0069,,,50,72.81,,,,,,,,,1,2,Appartement,73,3,,,,,,2.604309,48.699584
2020-1087707,2020-02-04,000001,Vente,211000,9,,CHE DES JUSTICES,0305,77170,77053,Brie-Comte-Robert,77,,,77053000AH0069,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604309,48.699584
2020-1087707,2020-02-04,000001,Vente,211000,7,,CHE DES JUSTICES,0305,77170,77053,Brie-Comte-Robert,77,,,77053000AH0069,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604309,48.699584
2020-1087793,2020-02-06,000001,Vente,310500,2,,ALL FRANCOIS VILLON,0215,77170,77053,Brie-Comte-Robert,77,,,77053000AO0205,,,1,99.73,,,,,,,,,1,1,Maison,110,5,,,,,,2.615755,48.694506
2020-1087827,2020-01-17,000001,Vente,183100,11,,RUE DU GENERAL LECLERC,0230,77170,77053,Brie-Comte-Robert,77,,,77053000AH0068,,,5,41.53,60,,,,,,,,2,2,Appartement,41,2,,,,,,2.603734,48.69976
2020-1087827,2020-01-17,000001,Vente,183100,11,,RUE DU GENERAL LECLERC,0230,77170,77053,Brie-Comte-Robert,77,,,77053000AH0068,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.603734,48.69976
2020-1087852,2020-02-03,000001,Vente,265900,5,,SQ SAINT MARTIN,0573,77170,77053,Brie-Comte-Robert,77,,,77053000AO0129,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,180,2.618568,48.69494
2020-1087884,2020-02-05,000001,Vente,184000,30,,RUE DES ECOLES,0160,77170,77053,Brie-Comte-Robert,77,,,77053000AS0055,,,33,59.56,,,,,,,,,1,2,Appartement,57,3,,,,,,2.610798,48.688248
2020-1087884,2020-02-05,000001,Vente,184000,30,,RUE DES ECOLES,0160,77170,77053,Brie-Comte-Robert,77,,,77053000AS0055,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.610798,48.688248
2020-1087884,2020-02-05,000001,Vente,184000,30,,RUE DES ECOLES,0160,77170,77053,Brie-Comte-Robert,77,,,77053000AS0055,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.610798,48.688248
2020-1087887,2020-02-06,000001,Vente,355000,4,,PL DU VAL CLOS,0633,77170,77053,Brie-Comte-Robert,77,,,77053000AS0206,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,326,2.615961,48.689113
2020-1087890,2020-02-12,000001,Vente,180500,13,,RUE PIERRE CURIE,0500,77170,77053,Brie-Comte-Robert,77,,,77053000AO0050,,,,,,,,,,,,,0,1,Maison,17,3,S,sols,,,416,2.610455,48.695961
2020-1087905,2020-02-07,000001,Vente,237500,24,,RUE DU GENERAL LECLERC,0230,77170,77053,Brie-Comte-Robert,77,,,77053000AE0078,,,1129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.601363,48.699611
2020-1087905,2020-02-07,000001,Vente,237500,24,,RUE DU GENERAL LECLERC,0230,77170,77053,Brie-Comte-Robert,77,,,77053000AE0078,,,1007,59.78,,,,,,,,,1,2,Appartement,59,3,,,,,,2.601363,48.699611
2020-1087905,2020-02-07,000001,Vente,237500,24,,RUE DU GENERAL LECLERC,0230,77170,77053,Brie-Comte-Robert,77,,,77053000AE0078,,,1130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.601363,48.699611
2020-1087931,2020-02-10,000001,Vente,178000,3,,RUE DE COSSIGNY,0130,77170,77053,Brie-Comte-Robert,77,,,77053000AO0216,,,40,44.1,,,,,,,,,1,2,Appartement,44,2,,,,,,2.613426,48.692951
2020-1087931,2020-02-10,000001,Vente,178000,3,,RUE DE COSSIGNY,0130,77170,77053,Brie-Comte-Robert,77,,,77053000AO0216,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.613426,48.692951
2020-1087931,2020-02-10,000001,Vente,178000,3,,RUE DE COSSIGNY,0130,77170,77053,Brie-Comte-Robert,77,,,77053000AO0216,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.613426,48.692951
2020-1087938,2020-02-07,000001,Vente,375000,10,,GRANDE RUE  VILLEMENEUX,0234,77170,77053,Brie-Comte-Robert,77,,,77053000AY0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,984,2.595112,48.67968
2020-1087938,2020-02-07,000001,Vente,375000,10,A,GRANDE RUE  VILLEMENEUX,0234,77170,77053,Brie-Comte-Robert,77,,,77053000AY0036,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,309,2.594931,48.679857
2020-1087939,2020-02-03,000001,Vente,178000,29,,BD DES BIENFAITES,0040,77170,77053,Brie-Comte-Robert,77,,,77053000AS0062,,,28,54.88,,,,,,,,,1,2,Appartement,67,3,,,,,,2.609534,48.688972
2020-1088017,2020-02-03,000001,Vente,250000,17,,RTE DE VILLEMENEUX,0645,77170,77053,Brie-Comte-Robert,77,,,77053000AW0483,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,910,2.601616,48.68604
2020-1088019,2020-02-14,000001,Vente,318300,12,,RUE DE LA CHARDONNE,0063,77170,77053,Brie-Comte-Robert,77,,,77053000AP0416,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,542,2.618928,48.690234
2020-1088019,2020-02-14,000001,Vente,318300,,,BRIE,B007,77170,77053,Brie-Comte-Robert,77,,,77053000AP0648,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,103,2.618985,48.690064
2020-1088029,2020-02-17,000001,Vente,338500,11,,RUE CZESLAW MILOSZ,0136,77170,77053,Brie-Comte-Robert,77,,,77053000AV0085,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,311,2.608186,48.681957
2020-1088063,2020-02-03,000001,Vente,150000,17,A,RTE DE VILLEMENEUX,0645,77170,77053,Brie-Comte-Robert,77,,,77053000AW0005,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.601429,48.685884
2020-1088063,2020-02-03,000001,Vente,150000,,,RTE DE VILLEMENEUX,0645,77170,77053,Brie-Comte-Robert,77,,,77053000AW0484,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,269,2.601479,48.685923
2020-1088075,2020-02-07,000001,Vente,4098416.2,10,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,63,3,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,64,3,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,45,2,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,60,3,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,69,3,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,39,2,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,90,5,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,45,2,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,45,2,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,84,4,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,87,4,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,87,4,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,99,5,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,85,4,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,45,2,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,61,3,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,63,3,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,64,3,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,45,2,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,84,4,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,45,2,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,45,2,,,,,,2.605825,48.687605
2020-1088075,2020-02-07,000001,Vente,4098416.2,12,,RUE DU PARC DES SPORTS,0440,77170,77053,Brie-Comte-Robert,77,,,77053000AW0462,,,1,1483.78,,,,,,,,,1,2,Appartement,61,3,,,,,,2.605825,48.687605
2020-1088122,2020-02-07,000001,Vente,271933.97,26,,RUE DU MARECHAL JOFFRE,0360,77170,77053,Brie-Comte-Robert,77,,,77053000AX0132,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.603403,48.691296
2020-1088122,2020-02-07,000001,Vente,271933.97,26,,RUE DU MARECHAL JOFFRE,0360,77170,77053,Brie-Comte-Robert,77,,,77053000AX0132,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.603403,48.691296
2020-1088122,2020-02-07,000001,Vente,271933.97,26,,RUE DU MARECHAL JOFFRE,0360,77170,77053,Brie-Comte-Robert,77,,,77053000AX0132,,,8,72.9,,,,,,,,,1,1,Maison,72,4,,,,,,2.603403,48.691296
2020-1088138,2020-02-19,000001,Vente,115000,1,B,RUE DU PETIT BICETRE,0480,77170,77053,Brie-Comte-Robert,77,,,77053000AP0537,,,43,34.87,,,,,,,,,1,2,Appartement,36,1,,,,,,2.613129,48.692351
2020-1088165,2020-02-21,000001,Vente,298000,6,,RUE DES CHAMPS,0067,77170,77053,Brie-Comte-Robert,77,,,77053000AX0023,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,188,2.599298,48.69027
2020-1088171,2020-02-20,000001,Vente,10000,15,B,RUE DU GENERAL LECLERC,0230,77170,77053,Brie-Comte-Robert,77,,,77053000AM0254,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605089,48.698372