id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964934,2023-01-09,000001,Vente,534000,60,,PRES GERMAIN,B098,74800,74116,Etaux,74,,,74116000AC0055,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,207,6.295728,46.067833
2023-964934,2023-01-09,000001,Vente,534000,60,,PRES GERMAIN,B098,74800,74116,Etaux,74,,,74116000AC0055,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,6.295728,46.067833
2023-964968,2023-01-13,000001,Vente,693000,,,LES CHAMPS MUGNIER,B026,74800,74116,Etaux,74,,,741160000B2404,,,,,,,,,,,,,0,,,,,T,terres,,,180,6.288313,46.056969
2023-964968,2023-01-13,000001,Vente,693000,,,LES CHAMPS MUGNIER,B026,74800,74116,Etaux,74,,,741160000B2418,,,,,,,,,,,,,0,,,,,T,terres,,,629,6.288535,46.056994
2023-965110,2023-01-05,000001,Vente,320000,,,PRES GERMAIN,B098,74800,74116,Etaux,74,,,74116000AC0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,6.296356,46.06821
2023-965119,2023-01-10,000002,Vente,220000,,,LA PLACETTE,B094,74800,74116,Etaux,74,,,741160000A2924,,,,,,,,,,,,,0,,,,,T,terres,,,1243,6.279267,46.069448
2023-965119,2023-01-10,000002,Vente,220000,,,LA PLACETTE,B094,74800,74116,Etaux,74,,,741160000A2959,,,,,,,,,,,,,0,,,,,T,terres,,,77,6.279482,46.069612
2023-965124,2023-01-13,000001,Vente,649,,,LE JURA,B079,74800,74116,Etaux,74,,,741160000A0550,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2800,6.267696,46.074459
2023-965124,2023-01-13,000001,Vente,649,,,LE JURA,B079,74800,74116,Etaux,74,,,741160000A0563,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1520,6.267499,46.07325
2023-965134,2023-01-12,000001,Vente,580000,539,,CHE DE COUPELY,0069,74800,74116,Etaux,74,,,741160000B2335,,,,,,,,,,,,,0,,,,,S,sols,,,767,6.285254,46.057913
2023-965578,2023-02-02,000001,Vente,35000,,,LES CHAMPS DU BERLEY,B022,74800,74116,Etaux,74,,,741160000A2049,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,138,6.268376,46.062741
2023-965578,2023-02-02,000001,Vente,35000,3078,,RTE DE LA CHAPELLE,0037,74800,74116,Etaux,74,,,741160000A2051,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,322,6.268584,46.062946
2023-965578,2023-02-02,000001,Vente,35000,3078,,RTE DE LA CHAPELLE,0037,74800,74116,Etaux,74,,,741160000A2055,,,,,,,,,,,,,0,,,,,S,sols,,,258,6.268693,46.062972
2023-965685,2023-02-01,000002,Echange,2500,,,CHAMPS FALQUET,B024,74800,74116,Etaux,74,,,741160000B2392,,,,,,,,,,,,,0,,,,,T,terres,,,58,6.284321,46.055082
2023-965685,2023-02-01,000003,Echange,2500,,,RTE DES FAVERGES,0090,74800,74116,Etaux,74,,,741160000B1972,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.284541,46.054938
2023-965745,2023-01-31,000001,Vente,89788,,,LES CRUES,B057,74800,74116,Etaux,74,,,741160000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,18185,6.266577,46.056414
2023-965745,2023-01-31,000001,Vente,89788,,,LES CRUES,B057,74800,74116,Etaux,74,,,741160000B0405,,,,,,,,,,,,,0,,,,,P,prés,,,1055,6.267572,46.05642
2023-965745,2023-01-31,000001,Vente,89788,,,LES CRUES,B057,74800,74116,Etaux,74,,,741160000B0408,,,,,,,,,,,,,0,,,,,P,prés,,,9630,6.269045,46.054606
2023-965745,2023-01-31,000001,Vente,89788,,,LE NANT,B088,74800,74116,Etaux,74,,,741160000B0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,6.269057,46.053065
2023-965745,2023-01-31,000001,Vente,89788,,,LE NANT,B088,74800,74116,Etaux,74,,,741160000B0658,,,,,,,,,,,,,0,,,,,T,terres,,,5428,6.26827,46.052984
2023-965745,2023-01-31,000001,Vente,89788,,,LE CRE DE L ETOILE,B051,74800,74116,Etaux,74,,,741160000B0663,,,,,,,,,,,,,0,,,,,T,terres,,,67945,6.266588,46.054881
2023-965745,2023-01-31,000001,Vente,89788,,,LE CRE DE L ETOILE,B051,74800,74116,Etaux,74,,,741160000B0664,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3970,6.264988,46.054793
2023-965745,2023-01-31,000001,Vente,89788,,,LE CRE DE L ETOILE,B051,74800,74116,Etaux,74,,,741160000B0665,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1230,6.264877,46.055205
2023-965745,2023-01-31,000001,Vente,89788,,,LE CRE DE L ETOILE,B051,74800,74116,Etaux,74,,,741160000B0666,,,,,,,,,,,,,0,,,,,P,prés,,,4690,6.264492,46.054935
2023-965745,2023-01-31,000001,Vente,89788,,,LE CRE DE L ETOILE,B051,74800,74116,Etaux,74,,,741160000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,25990,6.264038,46.055627
2023-965745,2023-01-31,000001,Vente,89788,,,LES CRUES,B057,74800,74116,Etaux,74,,,741160000B1505,,,,,,,,,,,,,0,,,,,T,terres,,,37295,6.270004,46.055225
2023-965745,2023-01-31,000001,Vente,89788,,,LES CRUES,B057,74800,74116,Etaux,74,,,741160000B1708,,,,,,,,,,,,,0,,,,,P,prés,,,1242,6.266576,46.057112
2023-965745,2023-01-31,000001,Vente,89788,,,LES CRUES,B057,74800,74116,Etaux,74,,,741160000B1712,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2706,6.267951,46.056645
2023-965933,2023-02-01,000001,Vente,5600,,,LA BATAILLE,B004,74800,74116,Etaux,74,,,741160000A0810,,,,,,,,,,,,,0,,,,,T,terres,,,9061,6.262604,46.060033
2023-966201,2023-02-22,000002,Vente,519800,65,,RTE DES CHAMPS LAITIERS,0031,74800,74116,Etaux,74,,,74116000AC0255,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.294853,46.068503
2023-966201,2023-02-22,000002,Vente,519800,65,,RTE DES CHAMPS LAITIERS,0031,74800,74116,Etaux,74,,,74116000AC0255,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,6.294853,46.068503
2023-966839,2023-03-10,000001,Vente,3300,,,LES CHARRETTES,B033,74800,74116,Etaux,74,,,741160000B2386,,,,,,,,,,,,,0,,,,,T,terres,,,165,6.278487,46.052855
2023-966843,2023-03-10,000001,Vente,15000,,,LES MOUILLES BAUDY,B087,74800,74116,Etaux,74,,,741160000C0733,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,905,6.253109,46.040968
2023-966843,2023-03-10,000001,Vente,15000,,,LES MOUILLES BAUDY,B087,74800,74116,Etaux,74,,,741160000C0785,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5735,6.253164,46.043647
2023-966843,2023-03-10,000001,Vente,15000,,,LES MOUILLES BAUDY,B087,74800,74116,Etaux,74,,,741160000C0888,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5541,6.252383,46.043435
2023-966843,2023-03-10,000001,Vente,15000,,,LES MOUILLES BAUDY,B087,74800,74116,Etaux,74,,,741160000C1138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,427,6.252232,46.042264
2023-966858,2023-03-09,000002,Vente,380000,498,,RTE DE COLLONGES,0063,74800,74116,Etaux,74,,,74116000AB0189,,,,,,,,,,,,,0,1,Maison,77,4,,,,,,6.28632,46.072074
2023-967303,2023-03-17,000001,Vente,634500,174,,CHE DES CRETES,0072,74800,74116,Etaux,74,,,74116000AB0104,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,1000,6.294404,46.071011
2023-967303,2023-03-17,000001,Vente,634500,174,,CHE DES CRETES,0072,74800,74116,Etaux,74,,,74116000AB0104,,,,,,,,,,,,,0,1,Maison,149,7,J,jardins,,,130,6.294404,46.071011
2023-967408,2023-03-23,000001,Vente,30000,,,CHE DES LONGETS,0132,74800,74116,Etaux,74,,,741160000C0838,,,,,,,,,,,,,0,,,,,S,sols,,,458,6.252818,46.065085
2023-968064,2023-03-09,000001,Vente,2510,,,LES CHARRETTES,B033,74800,74116,Etaux,74,,,741160000B2385,,,,,,,,,,,,,0,,,,,T,terres,,,502,6.278178,46.053399
2023-968324,2023-04-26,000001,Vente,272000,31,B,RUE DU MONT BLANC,0145,74800,74116,Etaux,74,,,74116000AD0071,,,67,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.295765,46.065409
2023-968324,2023-04-26,000001,Vente,272000,31,A,RUE DU MONT BLANC,0145,74800,74116,Etaux,74,,,74116000AD0071,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.295765,46.065409
2023-968324,2023-04-26,000001,Vente,272000,31,,RUE DU MONT BLANC,0145,74800,74116,Etaux,74,,,74116000AD0071,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.295765,46.065409
2023-968512,2023-04-27,000001,Vente,1000,,,LA GRANGE MARTIN,B072,74800,74116,Etaux,74,,,741160000C0842,,,,,,,,,,,,,0,,,,,S,sols,,,782,6.258879,46.062324
2023-968649,2023-05-09,000001,Vente,622000,873,,RTE DE LA CHAPELLE,0037,74800,74116,Etaux,74,,,741160000A2550,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1258,6.279148,46.068592
2023-968751,2023-05-03,000002,Vente,555000,,,MEME,B081,74800,74116,Etaux,74,,,741160000B2430,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,695,6.270538,46.051586
2023-969281,2023-05-12,000001,Vente,1,,,PRES GERMAIN,B098,74800,74116,Etaux,74,,,74116000AC0211,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,23,6.299141,46.06883
2023-969281,2023-05-12,000001,Vente,1,,,PRES GERMAIN,B098,74800,74116,Etaux,74,,,74116000AC0213,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5,6.299107,46.068838
2023-969281,2023-05-12,000001,Vente,1,,,PRES GERMAIN,B098,74800,74116,Etaux,74,,,74116000AC0214,,,,,,,,,,,,,0,,,,,T,terres,,,827,6.29953,46.068289
2023-969281,2023-05-12,000001,Vente,1,,,PRES GERMAIN,B098,74800,74116,Etaux,74,,,74116000AC0219,,,,,,,,,,,,,0,,,,,T,terres,,,83,6.299705,46.067823
2023-969309,2023-05-22,000001,Vente,545000,,,LES CHAMPS MUGNIER,B026,74800,74116,Etaux,74,,,741160000B2399,,,,,,,,,,,,,0,,,,,T,terres,,,615,6.288155,46.056599
2023-969504,2023-05-26,000001,Vente,550000,,,CHEZ MUGNIER,B041,74800,74116,Etaux,74,,,741160000C2001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,6.244328,46.053281
2023-969754,2023-05-22,000001,Vente,539565,406,,RTE DES CHAMPS LAITIERS,0031,74800,74116,Etaux,74,,,74116000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1221,6.298637,46.068908
2023-969754,2023-05-22,000001,Vente,539565,406,,RTE DES CHAMPS LAITIERS,0031,74800,74116,Etaux,74,,,74116000AC0013,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1000,6.298637,46.068908
2023-969754,2023-05-22,000001,Vente,539565,406,,RTE DES CHAMPS LAITIERS,0031,74800,74116,Etaux,74,,,74116000AC0013,,,,,,,,,,,,,0,1,Maison,150,7,P,prés,,,1221,6.298637,46.068908
2023-969754,2023-05-22,000001,Vente,539565,406,,RTE DES CHAMPS LAITIERS,0031,74800,74116,Etaux,74,,,74116000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.298637,46.068908
2023-969959,2023-06-12,000001,Vente,690000,,,LES CHAMPS MUGNIER,B026,74800,74116,Etaux,74,,,741160000B2397,,,,,,,,,,,,,0,,,,,T,terres,,,529,6.287955,46.056797
2023-969959,2023-06-12,000001,Vente,690000,,,LES CHAMPS MUGNIER,B026,74800,74116,Etaux,74,,,741160000B2407,,,,,,,,,,,,,0,,,,,T,terres,,,149,6.28814,46.056889
2023-969973,2023-06-14,000001,Vente en l'état futur d'achèvement,870000,,,LES CHAMPS MUGNIER,B026,74800,74116,Etaux,74,,,741160000B2401,,,,,,,,,,,,,0,,,,,T,terres,,,68,6.287671,46.057539
2023-969973,2023-06-14,000001,Vente en l'état futur d'achèvement,870000,,,LES CHAMPS MUGNIER,B026,74800,74116,Etaux,74,,,741160000B2415,,,,,,,,,,,,,0,,,,,T,terres,,,720,6.287788,46.057602
2023-969995,2023-06-13,000002,Vente,23412,,,CHAMPS DUPRAT,B023,74800,74116,Etaux,74,,,741160000B2381,,,,,,,,,,,,,0,,,,,T,terres,,,1951,6.280774,46.053909
2023-970095,2023-05-24,000001,Vente,200000,,,RTE DE LA ROCHE,0176,74800,74116,Etaux,74,,,74116000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,633,6.295253,46.073997
2023-970095,2023-05-24,000001,Vente,200000,,,LA FERME DES CRETES,B067,74800,74116,Etaux,74,,,74116000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,172,6.295141,46.073896
2023-970367,2023-06-15,000001,Vente,210000,,,LES CHAMPS DE LA GOUTETTE,B020,74800,74116,Etaux,74,,,741160000B2128,,,,,,,,,,,,,0,,,,,T,terres,,,1005,6.285733,46.065221
2023-970575,2023-07-03,000001,Vente,771730,188,,RTE DE COLLONGES,0063,74800,74116,Etaux,74,,,74116000AA0106,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,991,6.287361,46.076131
2023-970649,2023-06-30,000001,Vente,870000,,,LES CHAMPS MUGNIER,B026,74800,74116,Etaux,74,,,741160000B2422,,,,,,,,,,,,,0,,,,,T,terres,,,724,6.287215,46.05755
2023-970656,2023-06-19,000001,Vente,765000,,,LES CHAMPS MUGNIER,B026,74800,74116,Etaux,74,,,741160000B2395,,,,,,,,,,,,,0,,,,,T,terres,,,512,6.287576,46.057126
2023-970656,2023-06-19,000001,Vente,765000,,,LES CHAMPS MUGNIER,B026,74800,74116,Etaux,74,,,741160000B2409,,,,,,,,,,,,,0,,,,,T,terres,,,166,6.287763,46.057244
2023-970811,2023-06-21,000001,Vente,135000,1121,,CHE DU BUISSON ROND,0019,74800,74116,Etaux,74,,,741160000A0255,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.272474,46.07843
2023-970811,2023-06-21,000001,Vente,135000,1121,,CHE DU BUISSON ROND,0019,74800,74116,Etaux,74,,,741160000A0255,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.272474,46.07843
2023-970811,2023-06-21,000001,Vente,135000,1121,,CHE DU BUISSON ROND,0019,74800,74116,Etaux,74,,,741160000A0255,,,5,102.9,,,,,,,,,1,2,Appartement,102,3,,,,,,6.272474,46.07843
2023-971165,2023-06-29,000001,Vente,273895,31,B,RUE DU MONT BLANC,0145,74800,74116,Etaux,74,,,74116000AD0071,,,70,68.77,,,,,,,,,1,2,Appartement,68,3,,,,,,6.295765,46.065409
2023-971165,2023-06-29,000001,Vente,273895,31,,RUE DU MONT BLANC,0145,74800,74116,Etaux,74,,,74116000AD0071,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.295765,46.065409
2023-971165,2023-06-29,000001,Vente,273895,31,,RUE DU MONT BLANC,0145,74800,74116,Etaux,74,,,74116000AD0071,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.295765,46.065409
2023-971847,2023-07-25,000001,Vente,645500,41,,CHE DES CRETES,0072,74800,74116,Etaux,74,,,74116000AB0175,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,941,6.292713,46.071244
2023-971847,2023-07-25,000001,Vente,645500,41,,CHE DES CRETES,0072,74800,74116,Etaux,74,,,74116000AB0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,6.292713,46.071244
2023-971986,2023-08-02,000001,Vente,646700,52,,CHE DES CHAMPS DE COLLONGES,0025,74800,74116,Etaux,74,,,74116000AB0054,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,454,6.287604,46.070145
2023-971986,2023-08-02,000001,Vente,646700,52,,CHE DES CHAMPS DE COLLONGES,0025,74800,74116,Etaux,74,,,74116000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,454,6.287604,46.070145
2023-971986,2023-08-02,000001,Vente,646700,52,,CHE DES CHAMPS DE COLLONGES,0025,74800,74116,Etaux,74,,,74116000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,454,6.287604,46.070145
2023-971986,2023-08-02,000001,Vente,646700,52,,CHE DES CHAMPS DE COLLONGES,0025,74800,74116,Etaux,74,,,74116000AB0054,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,6.287604,46.070145
2023-971986,2023-08-02,000001,Vente,646700,52,,CHE DES CHAMPS DE COLLONGES,0025,74800,74116,Etaux,74,,,74116000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.287604,46.070145
2023-971986,2023-08-02,000001,Vente,646700,52,,CHE DES CHAMPS DE COLLONGES,0025,74800,74116,Etaux,74,,,74116000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.287604,46.070145
2023-971986,2023-08-02,000001,Vente,646700,,,CHAMPS DE COLLONGES,B019,74800,74116,Etaux,74,,,74116000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,449,6.28732,46.070493
2023-972371,2023-07-27,000001,Echange,1000,,,LE JURA,B079,74800,74116,Etaux,74,,,741160000A0497,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,573,6.272039,46.07457
2023-972371,2023-07-27,000001,Echange,1000,,,LE JURA,B079,74800,74116,Etaux,74,,,741160000A0500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1835,6.272042,46.07502
2023-972382,2023-08-01,000001,Vente,283300,1148,,RTE DE CHEZ MUGNIER,0055,74800,74116,Etaux,74,,,741160000C1830,,,7,56.8,,,,,,,,,1,2,Appartement,90,4,,,,,,6.24485,46.053512
2023-972403,2023-08-01,000001,Vente,392020,103,,IMP DES CHENES,0050,74800,74116,Etaux,74,,,74116000AC0186,,,7,,,,,,,,,,1,2,Appartement,90,4,,,,,,6.292849,46.0683
2023-972403,2023-08-01,000001,Vente,392020,103,,IMP DES CHENES,0050,74800,74116,Etaux,74,,,74116000AC0186,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.292849,46.0683
2023-972403,2023-08-01,000001,Vente,392020,103,,IMP DES CHENES,0050,74800,74116,Etaux,74,,,74116000AC0186,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.292849,46.0683
2023-972403,2023-08-01,000001,Vente,392020,,,AU CHENE,B034,74800,74116,Etaux,74,,,74116000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,1474,6.29282,46.068886
2023-972629,2023-08-24,000001,Vente,225000,,,SAVATTIER,B106,74800,74116,Etaux,74,,,74116000AA0086,,,,,,,,,,,,,0,,,,,T,terres,,,4363,6.285229,46.07497
2023-972629,2023-08-24,000001,Vente,225000,,,SAVATTIER,B106,74800,74116,Etaux,74,,,74116000AA0087,,,,,,,,,,,,,0,,,,,T,terres,,,175,6.285472,46.073943
2023-972982,2023-09-05,000001,Vente,340000,1148,,RTE DE CHEZ MUGNIER,0055,74800,74116,Etaux,74,,,741160000C1830,,,4,86.9,,,,,,,,,1,2,Appartement,60,3,,,,,,6.24485,46.053512
2023-973083,2023-09-05,000001,Vente,721450,2068,,RTE DE LA CHAPELLE,0037,74800,74116,Etaux,74,,,741160000A0723,,,2,165.35,,,,,,,,,1,1,Maison,132,2,T,terres,,,2208,6.275364,46.062936
2023-973083,2023-09-05,000001,Vente,721450,2068,,RTE DE LA CHAPELLE,0037,74800,74116,Etaux,74,,,741160000A0723,,,3,,,,,,,,,,1,,,,,S,sols,,,1105,6.275364,46.062936
2023-973380,2023-09-27,000001,Vente,248962,163,,IMP DES CHAMPS MUGNIER,0035,74800,74116,Etaux,74,,,741160000B1954,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,423,6.288004,46.056144
2023-973383,2023-09-27,000001,Vente,430238,161,,IMP DES CHAMPS MUGNIER,0035,74800,74116,Etaux,74,,,741160000B1948,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,731,6.287723,46.056368
2023-973383,2023-09-27,000001,Vente,430238,161,,IMP DES CHAMPS MUGNIER,0035,74800,74116,Etaux,74,,,741160000B1948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,6.287723,46.056368
2023-973441,2023-09-26,000001,Vente,260000,,,LES DAMETS,B059,74800,74116,Etaux,74,,,741160000B0115,,,,,,,,,,,,,0,,,,,J,jardins,,,745,6.289794,46.060278
2023-973441,2023-09-26,000001,Vente,260000,1815,,RTE NATIONALE 203,0149,74800,74116,Etaux,74,,,741160000B0116,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1050,6.28992,46.060486
2023-973441,2023-09-26,000001,Vente,260000,,,LES DAMETS,B059,74800,74116,Etaux,74,,,741160000B0117,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8822,6.290047,46.060906
2023-973860,2023-09-26,000001,Vente,821815,,,CHAMPS DE COLLONGES,B019,74800,74116,Etaux,74,,,741160000A2267,,,,,,,,,,,,,0,,,,,P,prés,,,2457,6.286274,46.067887
2023-973860,2023-09-26,000001,Vente,821815,925,,RTE DE COLLONGES,0063,74800,74116,Etaux,74,,,741160000A2272,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3227,6.285614,46.067834
2023-973860,2023-09-26,000001,Vente,821815,925,,RTE DE COLLONGES,0063,74800,74116,Etaux,74,,,741160000A2272,,,,,,,,,,,,,0,1,Maison,433,7,S,sols,,,1000,6.285614,46.067834
2023-973860,2023-09-26,000001,Vente,821815,925,,RTE DE COLLONGES,0063,74800,74116,Etaux,74,,,741160000A2272,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3227,6.285614,46.067834
2023-973860,2023-09-26,000001,Vente,821815,925,,RTE DE COLLONGES,0063,74800,74116,Etaux,74,,,741160000A2272,,,,,,,,,,,,,0,1,Maison,433,7,P,prés,,,3227,6.285614,46.067834
2023-973860,2023-09-26,000001,Vente,821815,925,,RTE DE COLLONGES,0063,74800,74116,Etaux,74,,,741160000A2272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.285614,46.067834
2023-973860,2023-09-26,000001,Vente,821815,925,,RTE DE COLLONGES,0063,74800,74116,Etaux,74,,,741160000A2272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.285614,46.067834
2023-973860,2023-09-26,000001,Vente,821815,,,CHAMPS DE COLLONGES,B019,74800,74116,Etaux,74,,,741160000A2273,,,,,,,,,,,,,0,,,,,P,prés,,,1332,6.285813,46.067762
2023-974048,2023-09-26,000001,Vente,40000,540,,RUE DE SALES,0182,74800,74116,Etaux,74,,,74116000AD0080,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,714,6.299956,46.063692
2023-974048,2023-09-26,000001,Vente,40000,540,,RUE DE SALES,0182,74800,74116,Etaux,74,,,74116000AD0080,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,6.299956,46.063692
2023-974048,2023-09-26,000001,Vente,40000,540,,RUE DE SALES,0182,74800,74116,Etaux,74,,,74116000AD0080,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,714,6.299956,46.063692
2023-974048,2023-09-26,000001,Vente,40000,540,,RUE DE SALES,0182,74800,74116,Etaux,74,,,74116000AD0080,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,714,6.299956,46.063692
2023-974048,2023-09-26,000001,Vente,40000,540,,RUE DE SALES,0182,74800,74116,Etaux,74,,,74116000AD0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.299956,46.063692
2023-974048,2023-09-26,000001,Vente,40000,540,,RUE DE SALES,0182,74800,74116,Etaux,74,,,74116000AD0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.299956,46.063692
2023-974062,2023-10-06,000001,Vente,452300,74,,IMP DES CHAMPS DE COLLONGES,0024,74800,74116,Etaux,74,,,74116000AB0052,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,6.287627,46.070808
2023-974062,2023-10-06,000001,Vente,452300,74,,IMP DES CHAMPS DE COLLONGES,0024,74800,74116,Etaux,74,,,74116000AB0052,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,220,6.287627,46.070808
2023-974219,2023-10-23,000001,Vente,12500,,,MEME,B081,74800,74116,Etaux,74,,,741160000B1396,,,,,,,,,,,,,0,,,,,L,landes,,,465,6.271971,46.051652
2023-974469,2023-10-24,000001,Vente,1700,,,LES RUTEYS,B105,74800,74116,Etaux,74,,,741160000B0293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2309,6.286586,46.053944
2023-974469,2023-10-24,000001,Vente,1700,,,LES RUTEYS,B105,74800,74116,Etaux,74,,,741160000B0294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2565,6.286324,46.053622
2023-974469,2023-10-24,000001,Vente,1700,,,LE CHANTON,B030,74800,74116,Etaux,74,,,741160000B0296,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,352,6.286648,46.053261
2023-974655,2023-10-25,000001,Vente,525000,,,CHAMPS DE COLLONGES,B019,74800,74116,Etaux,74,,,741160000A0105,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8232,6.286013,46.069414
2023-975490,2023-11-27,000001,Vente,24900,,,LES DAMETS,B059,74800,74116,Etaux,74,,,74116000AD0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,6.292938,46.060949
2023-975490,2023-11-27,000001,Vente,24900,,,LES DAMETS,B059,74800,74116,Etaux,74,,,74116000AD0093,,,,,,,,,,,,,0,,,,,T,terres,,,1978,6.292938,46.060949
2023-976190,2023-12-18,000001,Vente en l'état futur d'achèvement,469900,,,,,,74116,Etaux,74,,,741160000A2971,,,,,,,,,,,,,0,,,,,,,,,,,
2023-976195,2023-12-18,000001,Vente en l'état futur d'achèvement,469900,,,,,,74116,Etaux,74,,,741160000A2973,,,,,,,,,,,,,0,,,,,,,,,,,
2023-976225,2023-12-22,000001,Vente en l'état futur d'achèvement,419900,,,,,,74116,Etaux,74,,,741160000A2972,,,,,,,,,,,,,0,,,,,,,,,,,
