id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1280180,2020-05-29,000001,Vente,3000,,,LE VILLAGE,B183,89160,89403,Stigny,89,,,894030000F0137,,,,,,,,,,,,,0,,,,,J,jardins,,,282,,
2020-1280186,2020-06-19,000001,Vente,197900,,,LE VILLAGE,B183,89160,89403,Stigny,89,,,894030000F0035,,,,,,,,,,,,,0,,,,,J,jardins,,,114,4.232974,47.774855
2020-1280186,2020-06-19,000001,Vente,197900,29,,GR GRANDE RUE,0070,89160,89403,Stigny,89,,,894030000F0036,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,702,4.233263,47.77491
2020-1281034,2020-09-28,000001,Vente,33000,20,,RUE DE MONCELOT,0105,89160,89403,Stigny,89,,,894030000F0259,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,425,4.233719,47.772853
2020-1281107,2020-10-13,000002,Vente,100,,,SOUS CHAMP BOIS,B159,89160,89403,Stigny,89,,,894030000B0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2925,4.239156,47.793144
2020-1281591,2020-11-25,000001,Vente,40500,,,LA COTE,B062,89160,89403,Stigny,89,,,894030000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,2395,4.246817,47.772478
2020-1281591,2020-11-25,000001,Vente,40500,,,LA TOUR MARCEAU,B168,89160,89403,Stigny,89,,,894030000E0035,,,,,,,,,,,,,0,,,,,J,jardins,,,193,4.230744,47.772342
2020-1281591,2020-11-25,000001,Vente,40500,6,,GR GRANDE RUE,0070,89160,89403,Stigny,89,,,894030000F0115,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,312,4.232363,47.773162
2020-1281591,2020-11-25,000001,Vente,40500,,,LE VILLAGE,B183,89160,89403,Stigny,89,,,894030000F0185,,,,,,,,,,,,,0,,,,,J,jardins,,,406,4.232747,47.773243
2020-1281646,2020-11-28,000001,Vente,40000,60,,LE VILLAGE,B183,89160,89403,Stigny,89,,,894030000F0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,4.231971,47.774898
2020-1281946,2020-12-15,000001,Vente,165535,28,,SOUS MONCELOT,B167,89160,89403,Stigny,89,,,894030000D0001,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,386,4.232524,47.772005
2020-1281946,2020-12-15,000001,Vente,165535,29,,SOUS MONCELOT,B167,89160,89403,Stigny,89,,,894030000D0002,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,447,4.232681,47.771709
