id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3941,2020-01-15,000001,Vente,158450,839,,RUE DE LA REPUBLIQUE,0090,01550,01158,Farges,01,,,011580000B1308,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.906081,46.166984
2020-3941,2020-01-15,000001,Vente,158450,839,,RUE DE LA REPUBLIQUE,0090,01550,01158,Farges,01,,,011580000B1308,,,10,,23,57.02,,,,,,,2,2,Appartement,68,2,,,,,,5.906081,46.166984
2020-3998,2020-01-15,000001,Vente,235000,839,,RUE DE LA REPUBLIQUE,0090,01550,01158,Farges,01,,,011580000B1308,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.906081,46.166984
2020-3998,2020-01-15,000001,Vente,235000,839,,RUE DE LA REPUBLIQUE,0090,01550,01158,Farges,01,,,011580000B1308,,,3,68,9,,,,,,,,2,2,Appartement,71,2,,,,,,5.906081,46.166984
2020-4095,2020-01-11,000001,Vente,190000,,,CRACHETS,B052,01550,01158,Farges,01,,,011580000B1473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,5.905041,46.164279
2020-4095,2020-01-11,000001,Vente,190000,,,CRACHETS,B052,01550,01158,Farges,01,,,011580000B1474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,5.904885,46.16399
2020-4390,2020-01-29,000001,Vente,177488.25,839,,RUE DE LA REPUBLIQUE,0090,01550,01158,Farges,01,,,011580000B1308,,,83,,90,41.06,,,,,,,2,2,Appartement,40,2,,,,,,5.906081,46.166984
2020-4390,2020-01-29,000001,Vente,177488.25,839,,RUE DE LA REPUBLIQUE,0090,01550,01158,Farges,01,,,011580000B1308,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.906081,46.166984
2020-4568,2020-02-11,000001,Vente,391000,92,,RTE DES POSES,0081,01550,01158,Farges,01,,,011580000C1067,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.921894,46.159679
2020-4568,2020-02-11,000001,Vente,391000,92,,RTE DES POSES,0081,01550,01158,Farges,01,,,011580000C1067,,,38,,,,,,,,,,1,2,Appartement,101,4,,,,,,5.921894,46.159679
2020-5057,2020-02-27,000001,Vente,315895,202,,RTE D  ASSERANS,0005,01550,01158,Farges,01,,,01158000ZD0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,675,5.907749,46.162931
2020-5057,2020-02-27,000001,Vente,315895,202,,RTE D  ASSERANS,0005,01550,01158,Farges,01,,,01158000ZD0282,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,675,5.907749,46.162931
2020-5057,2020-02-27,000001,Vente,315895,202,,RTE D  ASSERANS,0005,01550,01158,Farges,01,,,01158000ZD0282,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,675,5.907749,46.162931
2020-5057,2020-02-27,000001,Vente,315895,202,,RTE D  ASSERANS,0005,01550,01158,Farges,01,,,01158000ZD0282,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,675,5.907749,46.162931
2020-5113,2020-03-10,000001,Vente,405000,664,,RUE PIERRE MALFANT,0065,01550,01158,Farges,01,,,011580000B0428,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,290,5.900422,46.162717
2020-5113,2020-03-10,000001,Vente,405000,,,AIRANS,B196,01550,01158,Farges,01,,,011580000B0984,,,,,,,,,,,,,0,,,,,T,terres,,,41,5.900185,46.162716
2020-5191,2020-03-16,000001,Vente,54640,,,GRAND CARRE,B085,01550,01158,Farges,01,,,01158000ZA0120,,,,,,,,,,,,,0,,,,,T,terres,,,5464,5.911184,46.170282
2020-5720,2020-05-13,000001,Vente,850,,,AUX PRALYS,B143,01550,01158,Farges,01,,,011580000C0727,,,,,,,,,,,,,0,,,,,L,landes,,,1940,5.917058,46.16167
2020-5911,2020-05-12,000001,Vente,145000,,,EN BEUDET,B007,01550,01158,Farges,01,,,011580000B1436,,,,,,,,,,,,,0,,,,,S,sols,,,324,5.903993,46.169328
2020-6428,2020-06-04,000001,Vente,100000,780,,RUE DE LA REPUBLIQUE,0090,01550,01158,Farges,01,,,011580000B0153,,,1,135.89,,,,,,,,,1,2,Appartement,80,3,,,,,,5.905751,46.168066
2020-6428,2020-06-04,000001,Vente,100000,780,,RUE DE LA REPUBLIQUE,0090,01550,01158,Farges,01,,,011580000B0153,,,1,135.89,,,,,,,,,1,2,Appartement,60,2,,,,,,5.905751,46.168066
2020-6567,2020-06-10,000001,Vente,135000,,,EN BEUDET,B007,01550,01158,Farges,01,,,011580000B1434,,,,,,,,,,,,,0,,,,,S,sols,,,326,5.903735,46.169369
2020-6742,2020-06-11,000001,Vente,202000,,,FARGES,B078,01550,01158,Farges,01,,,011580000B0187,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.906306,46.16898
2020-6742,2020-06-11,000001,Vente,202000,,,FARGES,B078,01550,01158,Farges,01,,,011580000B0932,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.906193,46.168981
2020-6742,2020-06-11,000001,Vente,202000,674,,RUE DE LA REPUBLIQUE,0090,01550,01158,Farges,01,,,011580000B0933,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,120,5.906275,46.16905
2020-6742,2020-06-11,000001,Vente,202000,,,FARGES,B078,01550,01158,Farges,01,,,011580000B0935,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.906431,46.169222
2020-6742,2020-06-11,000001,Vente,202000,49,,RTE DU COL DU SAC,0030,01550,01158,Farges,01,,,011580000B0938,,,1,,2,24.4,,,,,,,2,2,Appartement,16,1,,,,,,5.906295,46.169105
2020-7047,2020-07-17,000001,Vente,9794.62,,,HAUT DES CURTINS,B089,01550,01158,Farges,01,,,011580000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,5.893696,46.180185
2020-7047,2020-07-17,000001,Vente,9794.62,,,HAUT DES CURTINS,B089,01550,01158,Farges,01,,,011580000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,841,5.893917,46.180573
2020-7047,2020-07-17,000001,Vente,9794.62,,,EN VERDENNE,B189,01550,01158,Farges,01,,,011580000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,450,5.896458,46.179724
2020-7047,2020-07-17,000001,Vente,9794.62,,,MALCOUSAIT,B096,01550,01158,Farges,01,,,011580000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,5.896045,46.174575
2020-7097,2020-07-10,000002,Vente,195000,,,AU SOUJAT,B177,01550,01158,Farges,01,,,011580000B1502,,,,,,,,,,,,,0,,,,,P,prés,,,684,5.905672,46.164831
2020-7097,2020-07-10,000002,Vente,195000,,,AU SOUJAT,B177,01550,01158,Farges,01,,,011580000B1505,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.905498,46.16484
2020-7321,2020-07-30,000001,Vente,553000,,,FARGES,B078,01550,01158,Farges,01,,,011580000B0221,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.907909,46.171125
2020-7321,2020-07-30,000001,Vente,553000,,,FARGES,B078,01550,01158,Farges,01,,,011580000B1019,,,,,,,,,,,,,0,,,,,S,sols,,,341,5.908005,46.17122
2020-7321,2020-07-30,000001,Vente,553000,,,FARGES,B078,01550,01158,Farges,01,,,011580000B1021,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.907817,46.171355
2020-7321,2020-07-30,000001,Vente,553000,5243,,RUE DE LA REPUBLIQUE,0090,01550,01158,Farges,01,,,011580000B1022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,5.90789,46.171298
2020-7321,2020-07-30,000001,Vente,553000,403,,RUE DE LA REPUBLIQUE,0090,01550,01158,Farges,01,,,011580000B1146,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,120,5.907815,46.171176
2020-7321,2020-07-30,000001,Vente,553000,,,EN L OUCHE,B111,01550,01158,Farges,01,,,011580000B1189,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.907833,46.171453
2020-7321,2020-07-30,000001,Vente,553000,,,EN L OUCHE,B111,01550,01158,Farges,01,,,011580000B1210,,,,,,,,,,,,,0,,,,,P,prés,,,38,5.907974,46.17133
2020-7321,2020-07-30,000001,Vente,553000,,,FARGES,B078,01550,01158,Farges,01,,,011580000B1216,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.907772,46.171122
2020-7321,2020-07-30,000001,Vente,553000,,,FARGES,B078,01550,01158,Farges,01,,,011580000B1218,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.907914,46.171081
2020-7321,2020-07-30,000001,Vente,553000,,,FARGES,B078,01550,01158,Farges,01,,,011580000B1220,,,,,,,,,,,,,0,,,,,J,jardins,,,82,5.908013,46.171076
2020-7860,2020-08-26,000001,Vente,167000,839,,RUE DE LA REPUBLIQUE,0090,01550,01158,Farges,01,,,011580000B1308,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.906081,46.166984
2020-7860,2020-08-26,000001,Vente,167000,839,,RUE DE LA REPUBLIQUE,0090,01550,01158,Farges,01,,,011580000B1308,,,11,,18,45.09,,,,,,,2,2,Appartement,44,2,,,,,,5.906081,46.166984
2020-8121,2020-09-09,000001,Vente,490000,5001,,CHE DU QUART D AVO,0085,01550,01158,Farges,01,,,011580000B1371,,,5,103.93,,,,,,,,,1,1,Maison,104,4,,,,,,5.904553,46.163203
2020-8233,2020-09-21,000002,Vente,450,,,FARGES,B078,01550,01158,Farges,01,,,011580000B1515,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.907311,46.169645
2020-8233,2020-09-21,000002,Vente,450,,,FARGES,B078,01550,01158,Farges,01,,,011580000B1517,,,,,,,,,,,,,0,,,,,J,jardins,,,16,5.907469,46.169698
2020-8233,2020-09-21,000002,Vente,450,,,FARGES,B078,01550,01158,Farges,01,,,011580000B1519,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.907264,46.169625
2020-8345,2020-09-28,000001,Vente,538292,261,,RUE DU 19 AOUT 1944,0037,01550,01158,Farges,01,,,011580000C1040,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,502,5.918847,46.160105
2020-8541,2020-08-01,000001,Vente,460000,,,FARGES,B078,01550,01158,Farges,01,,,011580000B0214,,,,,,,,,,,,,0,,,,,S,sols,,,540,,
2020-8541,2020-08-01,000001,Vente,460000,,,FARGES,B078,01550,01158,Farges,01,,,011580000B0215,,,,,,,,,,,,,0,,,,,J,jardins,,,1098,,
2020-8541,2020-08-01,000001,Vente,460000,,,FARGES,B078,01550,01158,Farges,01,,,011580000B1166,,,,,,,,,,,,,0,,,,,P,prés,,,907,,
2020-8541,2020-08-01,000001,Vente,460000,,,EN L OUCHE,B111,01550,01158,Farges,01,,,011580000B1208,,,,,,,,,,,,,0,,,,,P,prés,,,109,,
2020-8583,2020-10-06,000001,Vente en l'état futur d'achèvement,379000,,,ASSERANS,B002,01550,01158,Farges,01,,,011580000C1069,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.92213,46.159682
2020-8583,2020-10-06,000001,Vente en l'état futur d'achèvement,379000,,,ASSERANS,B002,01550,01158,Farges,01,,,011580000C1075,,,,,,,,,,,,,0,,,,,P,prés,,,2,5.922202,46.15981
2020-8596,2020-10-06,000001,Vente,10000,92,,RTE DES POSES,0081,01550,01158,Farges,01,,,011580000C1067,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.921894,46.159679
2020-8782,2020-10-09,000002,Vente,9000,,,EN BEUDET,B007,01550,01158,Farges,01,,,011580000B1525,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.90367,46.169612
2020-8902,2020-10-26,000001,Vente,78515,5165,,RUE CHARLES JAQUINOD,0022,01550,01158,Farges,01,,,011580000B1319,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,61,5.904702,46.166216
2020-8928,2020-10-07,000003,Vente,570000,,,AIRANS,B196,01550,01158,Farges,01,,,011580000B1050,,,,,,,,,,,,,0,,,,,P,prés,,,229,5.901144,46.162927
2020-8928,2020-10-07,000003,Vente,570000,659,,RUE PIERRE MALFANT,0065,01550,01158,Farges,01,,,011580000B1520,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,5.901076,46.162628
2020-8928,2020-10-07,000003,Vente,570000,,,AIRANS,B196,01550,01158,Farges,01,,,011580000B1521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,5.901419,46.162729
2020-8928,2020-10-07,000003,Vente,570000,,,AIRANS,B196,01550,01158,Farges,01,,,011580000B1522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,5.901084,46.162801
2020-8928,2020-10-07,000003,Vente,570000,,,AIRANS,B196,01550,01158,Farges,01,,,011580000B1523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.901158,46.16268
2020-9600,2020-11-27,000001,Vente,334000,5001,,CHE DU QUART D AVO,0085,01550,01158,Farges,01,,,011580000B1371,,,16,,22,,28,,38,,,,4,1,Maison,80,4,,,,,,5.904553,46.163203
2020-9607,2020-11-10,000001,Vente,195000,68,A,CHE DU QUART D AVO,0085,01550,01158,Farges,01,,,011580000B1470,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,478,5.905061,46.163808
2020-9607,2020-11-10,000001,Vente,195000,,,CRACHETS,B052,01550,01158,Farges,01,,,011580000B1474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,5.904885,46.16399
2020-10171,2020-12-21,000001,Vente,3150,,,CRACHETS,B052,01550,01158,Farges,01,,,011580000B1475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,5.905161,46.16385
2020-10690,2020-12-30,000001,Vente,400000,,,AIRANS,B196,01550,01158,Farges,01,,,011580000B0447,,,,,,,,,,,,,0,,,,,J,jardins,,,345,5.901089,46.164782
2020-10690,2020-12-30,000001,Vente,400000,5100,,RUE PIERRE MALFANT,0065,01550,01158,Farges,01,,,011580000B1245,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,202,5.901248,46.164772
2020-10690,2020-12-30,000001,Vente,400000,,,AIRANS,B196,01550,01158,Farges,01,,,011580000B1247,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.90159,46.164676
2020-10737,2020-12-23,000001,Vente,785000,,,AIRANS,B196,01550,01158,Farges,01,,,011580000B1145,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.900966,46.161613
2020-10737,2020-12-23,000001,Vente,785000,809,,RUE PIERRE MALFANT,0065,01550,01158,Farges,01,,,01158000ZD0266,,,,,,,,,,,,,0,1,Maison,222,5,S,sols,,,882,5.901022,46.161496
