id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101283,2019-01-14,000002,Vente,5000,,,LE BOIS DERRIERE EDME SAIN,B011,10280,10320,Rilly-Sainte-Syre,10,,,103200000D1258,,,,,,,,,,,,,0,,,,,P,prés,,,2627,3.954033,48.444589
2019-101389,2019-01-11,000001,Vente,60000,68,,RUE SAINT SAVINIEN,0110,10280,10320,Rilly-Sainte-Syre,10,,,103200000D0885,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,371,3.954746,48.446066
2019-101389,2019-01-11,000001,Vente,60000,,,BOIS DERRIERE SAINTON BADE,B017,10280,10320,Rilly-Sainte-Syre,10,,,103200000D1110,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.95463,48.446054
2019-102157,2019-02-15,000001,Vente,132500,23,,RUE SAINT SAVINIEN,0110,10280,10320,Rilly-Sainte-Syre,10,,,103200000D1121,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,683,3.951781,48.453396
2019-102322,2019-03-07,000001,Vente,130000,58,,RUE SAINT SAVINIEN,0110,10280,10320,Rilly-Sainte-Syre,10,,,103200000D0925,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1170,3.953947,48.44689
2019-102322,2019-03-07,000001,Vente,130000,,,BOIS DERRIERE BAPTISTE GOD,B013,10280,10320,Rilly-Sainte-Syre,10,,,103200000D0926,,,,,,,,,,,,,0,,,,,P,prés,,,1354,3.953313,48.446745
2019-103248,2019-04-09,000001,Vente,95000,67,,RUE SAINT SAVINIEN,0110,10280,10320,Rilly-Sainte-Syre,10,,,103200000D0701,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,1006,,
2019-103248,2019-04-09,000001,Vente,95000,67,,RUE SAINT SAVINIEN,0110,10280,10320,Rilly-Sainte-Syre,10,,,103200000D0701,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,1006,,
2019-103248,2019-04-09,000001,Vente,95000,,,LA CHAPELOTTE,B026,10280,10320,Rilly-Sainte-Syre,10,,,103200000D0702,,,,,,,,,,,,,0,,,,,J,jardins,,,513,,
2019-103315,2019-04-30,000001,Vente,14860,,,LES MERDELLES,B094,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZM0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4845,3.94522,48.456662
2019-103315,2019-04-30,000001,Vente,14860,,,LES MERDELLES,B094,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZM0039,,,,,,,,,,,,,0,,,,,T,terres,,,22566,3.94522,48.456662
2019-103392,2019-04-19,000001,Vente,19605,,,BARMONT,B001,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,9226,3.979358,48.459404
2019-103392,2019-04-19,000001,Vente,19605,,,LE GUET,B072,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,5854,3.966082,48.450762
2019-103742,2019-04-19,000001,Vente,27870,,,BARMONT,B001,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,21440,3.988101,48.460105
2019-104099,2019-05-21,000001,Vente,195000,,,LE HAUT DES MALACORDS,B082,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,13770,3.977554,48.465569
2019-104099,2019-05-21,000001,Vente,195000,,,LE HAUT DES MALACORDS,B082,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,31750,3.976888,48.466096
2019-104099,2019-05-21,000001,Vente,195000,,,VOIE DE MONT,B130,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,415,3.988308,48.465628
2019-104099,2019-05-21,000001,Vente,195000,,,VOIE DE MONT,B130,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZB0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,305,3.988308,48.465628
2019-104099,2019-05-21,000001,Vente,195000,,,VOIE DE MONT,B130,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,5130,3.985556,48.465428
2019-104099,2019-05-21,000001,Vente,195000,,,VOIE DE MONT,B130,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZB0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6370,3.985556,48.465428
2019-104099,2019-05-21,000001,Vente,195000,,,VOIE DE MONT,B130,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,15120,3.985004,48.46532
2019-104099,2019-05-21,000001,Vente,195000,,,VOIE DE MONT,B130,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZB0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18650,3.985004,48.46532
2019-104099,2019-05-21,000001,Vente,195000,,,VOIE DE MONT,B130,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZB0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1530,3.985582,48.465168
2019-104099,2019-05-21,000001,Vente,195000,,,VOIE DE MONT,B130,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.985582,48.465168
2019-104122,2019-05-21,000001,Vente,2150,,,LE HAUT DES MALACORDS,B082,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,1560,3.97727,48.465689
2019-105046,2019-07-17,000001,Vente,5665.5,,,LES HARDILLERES,B073,10280,10320,Rilly-Sainte-Syre,10,,,103200000E0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,473,3.936942,48.459693
2019-105046,2019-07-17,000001,Vente,5665.5,,,LES GROS PRES,B069,10280,10320,Rilly-Sainte-Syre,10,,,103200000E0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1377,3.937034,48.458576
2019-105046,2019-07-17,000001,Vente,5665.5,,,LES GROS PRES,B069,10280,10320,Rilly-Sainte-Syre,10,,,103200000E0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,3.93632,48.45852
2019-105046,2019-07-17,000001,Vente,5665.5,,,LES GROS PRES,B069,10280,10320,Rilly-Sainte-Syre,10,,,103200000E0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,3.935991,48.458551
2019-108460,2019-12-30,000002,Vente,40000,67,,RUE SAINT SAVINIEN,0110,10280,10320,Rilly-Sainte-Syre,10,,,103200000D1259,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,314,3.956381,48.445062
2019-108460,2019-12-30,000002,Vente,40000,67,,RUE SAINT SAVINIEN,0110,10280,10320,Rilly-Sainte-Syre,10,,,103200000D1259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,314,3.956381,48.445062
2019-108460,2019-12-30,000002,Vente,40000,,,LA CHAPELOTTE,B026,10280,10320,Rilly-Sainte-Syre,10,,,103200000D1261,,,,,,,,,,,,,0,,,,,J,jardins,,,82,3.95645,48.444978
2019-108543,2019-12-19,000001,Vente,243639.2,,,LE CAGNAT,B023,10280,10320,Rilly-Sainte-Syre,10,,,10320000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,58667,3.989801,48.448516
