id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1201484,2023-01-06,000001,Vente,141600,68,,AV FELIX FAURE,3520,92000,92050,Nanterre,92,,,92050000BI0163,,,4,26.2,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.219168,48.884035
2023-1201484,2023-01-06,000001,Vente,141600,68,,AV FELIX FAURE,3520,92000,92050,Nanterre,92,,,92050000BI0163,,,4,26.2,5,,,,,,,,2,2,Appartement,33,1,,,,,,2.219168,48.884035
2023-1201486,2023-01-04,000001,Vente en l'état futur d'achèvement,410571,11,,RUE EDOUARD COLONNE,3125,92000,92050,Nanterre,92,,,92050000AG0257,,,136,,,,,,,,,,1,,,,,,,,,,2.222838,48.901867
2023-1201486,2023-01-04,000001,Vente en l'état futur d'achèvement,410571,11,,RUE EDOUARD COLONNE,3125,92000,92050,Nanterre,92,,,92050000AG0257,,,157,,,,,,,,,,1,,,,,,,,,,2.222838,48.901867
2023-1201504,2023-01-06,000001,Vente,277900,12,,RUE DE ZILINA,9690,92000,92050,Nanterre,92,,,920500000F1318,,,1615,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.192948,48.896871
2023-1201504,2023-01-06,000001,Vente,277900,16,,RUE DE ZILINA,9690,92000,92050,Nanterre,92,,,920500000F1318,,,1042,58.4,1158,,,,,,,,2,3,Dépendance,,0,,,,,,2.192948,48.896871
2023-1201504,2023-01-06,000001,Vente,277900,16,,RUE DE ZILINA,9690,92000,92050,Nanterre,92,,,920500000F1318,,,1042,58.4,1158,,,,,,,,2,2,Appartement,56,2,,,,,,2.192948,48.896871
2023-1201505,2023-01-06,000001,Vente en l'état futur d'achèvement,267341,87,,AV DU MARECHAL JOFFRE,6160,92000,92050,Nanterre,92,,,92050000CF0120,,,45,,,,,,,,,,1,,,,,,,,,,2.192461,48.884006
2023-1201505,2023-01-06,000001,Vente en l'état futur d'achèvement,267341,87,,AV DU MARECHAL JOFFRE,6160,92000,92050,Nanterre,92,,,92050000CF0120,,,3,,,,,,,,,,1,,,,,,,,,,2.192461,48.884006
2023-1201537,2023-01-11,000001,Vente en l'état futur d'achèvement,511292,87,,AV DU MARECHAL JOFFRE,6160,92000,92050,Nanterre,92,,,92050000CF0120,,,19,,,,,,,,,,1,,,,,,,,,,2.192461,48.884006
2023-1201537,2023-01-11,000001,Vente en l'état futur d'achèvement,511292,87,,AV DU MARECHAL JOFFRE,6160,92000,92050,Nanterre,92,,,92050000CF0120,,,54,,,,,,,,,,1,,,,,,,,,,2.192461,48.884006
2023-1201537,2023-01-11,000001,Vente en l'état futur d'achèvement,511292,87,,AV DU MARECHAL JOFFRE,6160,92000,92050,Nanterre,92,,,92050000CF0120,,,53,,,,,,,,,,1,,,,,,,,,,2.192461,48.884006
2023-1201577,2023-01-10,000001,Vente,97000,27,,RUE RAYMOND POINCARE,8120,92000,92050,Nanterre,92,,,92050000CN0058,,,15,,,,,,,,,,1,2,Appartement,10,1,,,,,,2.190587,48.887786
2023-1201577,2023-01-10,000001,Vente,97000,27,,RUE RAYMOND POINCARE,8120,92000,92050,Nanterre,92,,,92050000CN0058,,,16,,,,,,,,,,1,2,Appartement,10,1,,,,,,2.190587,48.887786
2023-1201577,2023-01-10,000001,Vente,97000,27,,RUE RAYMOND POINCARE,8120,92000,92050,Nanterre,92,,,92050000CN0058,,,10,,,,,,,,,,1,2,Appartement,10,1,,,,,,2.190587,48.887786
2023-1201579,2023-01-09,000001,Vente,30000,27,,RUE RAYMOND POINCARE,8120,92000,92050,Nanterre,92,,,92050000CN0058,,,27,9.44,,,,,,,,,1,2,Appartement,10,1,,,,,,2.190587,48.887786
2023-1201580,2023-01-09,000001,Vente,60000,27,,RUE RAYMOND POINCARE,8120,92000,92050,Nanterre,92,,,92050000CN0058,,,8,,9,18,,,,,,,2,2,Appartement,17,1,,,,,,2.190587,48.887786
2023-1201589,2023-01-04,000001,Vente,90000,10,,RUE DES SUISSES,8590,92000,92050,Nanterre,92,,,92050000BR0272,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202777,48.886504
2023-1201589,2023-01-04,000001,Vente,90000,10,,RUE DES SUISSES,8590,92000,92050,Nanterre,92,,,92050000BR0272,,,2,,,,,,,,,,1,2,Appartement,25,2,,,,,,2.202777,48.886504
2023-1201616,2023-01-10,000001,Vente,600000,19,,RUE DES PLAIDEURS,7240,92000,92050,Nanterre,92,,,92050000BL0202,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,179,2.212031,48.87908
2023-1201616,2023-01-10,000001,Vente,600000,19,,RUE DES PLAIDEURS,7240,92000,92050,Nanterre,92,,,92050000BL0202,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,179,2.212031,48.87908
2023-1201616,2023-01-10,000001,Vente,600000,19,,RUE DES PLAIDEURS,7240,92000,92050,Nanterre,92,,,92050000BL0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,179,2.212031,48.87908
2023-1201616,2023-01-10,000001,Vente,600000,19,,RUE DES PLAIDEURS,7240,92000,92050,Nanterre,92,,,92050000BL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.212031,48.87908
2023-1201616,2023-01-10,000001,Vente,600000,19,,RUE DES PLAIDEURS,7240,92000,92050,Nanterre,92,,,92050000BL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.212031,48.87908
2023-1201616,2023-01-10,000001,Vente,600000,19,,RUE DES PLAIDEURS,7240,92000,92050,Nanterre,92,,,92050000BL0202,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,179,2.212031,48.87908
2023-1201616,2023-01-10,000001,Vente,600000,19,,RUE DES PLAIDEURS,7240,92000,92050,Nanterre,92,,,92050000BL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.212031,48.87908
2023-1201616,2023-01-10,000001,Vente,600000,19,,RUE DES PLAIDEURS,7240,92000,92050,Nanterre,92,,,92050000BL0203,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.211979,48.879148
2023-1201618,2023-01-06,000001,Vente en l'état futur d'achèvement,287426,,,,,,92050,Nanterre,92,,,92050000AH0606,,,4060,,,,,,,,,,1,,,,,,,,,,2.224407,48.898344
2023-1201631,2023-01-09,000001,Vente,345000,32,,RUE SALVADOR ALLENDE,8522,92000,92050,Nanterre,92,,,92050000AN0384,,,1189,72.43,,,,,,,,,1,2,Appartement,72,3,,,,,,2.2196,48.894844
2023-1201632,2023-01-06,000001,Vente,376097.56,6,,AV DE LA REPUBLIQUE,8130,92000,92050,Nanterre,92,,,920500000Z0006,,,53,75.25,,,,,,,,,1,2,Appartement,75,4,,,,,,2.197198,48.896794
2023-1201632,2023-01-06,000001,Vente,376097.56,6,,AV DE LA REPUBLIQUE,8130,92000,92050,Nanterre,92,,,920500000Z0006,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197198,48.896794
2023-1201646,2023-01-12,000001,Vente en l'état futur d'achèvement,405963,,,RUE DE LA GARENNE,4125,92000,92050,Nanterre,92,,,92050000AH0606,,,2067,,,,,,,,,,1,,,,,,,,,,2.224407,48.898344
2023-1201646,2023-01-12,000001,Vente en l'état futur d'achèvement,405963,,,,,,92050,Nanterre,92,,,92050000AH0606,,,4061,,,,,,,,,,1,,,,,,,,,,2.224407,48.898344
2023-1201695,2023-01-11,000001,Vente,359000,125,,RUE DE SAINT - CLOUD,8830,92000,92050,Nanterre,92,,,92050000BY0006,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.201233,48.881141
2023-1201695,2023-01-11,000001,Vente,359000,123,,RUE DE SAINT - CLOUD,8830,92000,92050,Nanterre,92,,,92050000BY0006,,,10,67.4,63,,,,,,,,2,2,Appartement,53,3,,,,,,2.201233,48.881141
2023-1201697,2023-01-09,000001,Vente,594660,12,,RUE VOLTAIRE,9680,92000,92050,Nanterre,92,,,920500000G0279,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,123,2.194015,48.898629
2023-1201697,2023-01-09,000001,Vente,594660,12,B,RUE VOLTAIRE,9680,92000,92050,Nanterre,92,,,920500000G0282,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.194003,48.898704
2023-1201697,2023-01-09,000001,Vente,594660,12,B,RUE VOLTAIRE,9680,92000,92050,Nanterre,92,,,920500000G0284,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.19393,48.898748
2023-1201699,2023-01-17,000001,Vente en l'état futur d'achèvement,496729,11,,RUE EDOUARD COLONNE,3125,92000,92050,Nanterre,92,,,92050000AG0257,,,143,,,,,,,,,,1,,,,,,,,,,2.222838,48.901867
2023-1201699,2023-01-17,000001,Vente en l'état futur d'achèvement,496729,11,,RUE EDOUARD COLONNE,3125,92000,92050,Nanterre,92,,,92050000AG0257,,,41,,,,,,,,,,1,,,,,,,,,,2.222838,48.901867
2023-1201699,2023-01-17,000001,Vente en l'état futur d'achèvement,496729,11,,RUE EDOUARD COLONNE,3125,92000,92050,Nanterre,92,,,92050000AG0257,,,144,,,,,,,,,,1,,,,,,,,,,2.222838,48.901867
2023-1201730,2023-01-11,000001,Vente,800000,31,,AV VLADIMIR ILITCH LENINE,9667,92000,92050,Nanterre,92,,,92050000CN0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,172,2.190226,48.887811
2023-1201730,2023-01-11,000001,Vente,800000,63,,AV VLADIMIR ILITCH LENINE,9667,92000,92050,Nanterre,92,,,92050000CN0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,221,2.190406,48.887797
2023-1201731,2023-01-06,000001,Vente,215000,2,,RUE DU BOIS,0740,92000,92050,Nanterre,92,,,92050000CN0132,,,119,,59,48.61,,,,,,,2,2,Appartement,50,3,,,,,,2.192322,48.887811
2023-1201731,2023-01-06,000001,Vente,215000,2,,RUE DU BOIS,0740,92000,92050,Nanterre,92,,,92050000CN0132,,,119,,59,48.61,,,,,,,2,3,Dépendance,,0,,,,,,2.192322,48.887811
2023-1201733,2023-01-09,000001,Vente,291100,38,,RUE SALVADOR ALLENDE,8522,92000,92050,Nanterre,92,,,92050000AN0384,,,1513,47.54,,,,,,,,,1,2,Appartement,47,2,,,,,,2.2196,48.894844
2023-1201733,2023-01-09,000001,Vente,291100,40,,RUE SALVADOR ALLENDE,8522,92000,92050,Nanterre,92,,,92050000AN0384,,,1729,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2196,48.894844
2023-1201734,2023-01-06,000001,Vente,258000,92,,AV VLADIMIR ILITCH LENINE,9667,92000,92050,Nanterre,92,,,92050000CV0260,,,171,,30,,,,,,,,2,3,Dépendance,,0,,,,,,2.18672,48.888094
2023-1201734,2023-01-06,000001,Vente,258000,92,,AV VLADIMIR ILITCH LENINE,9667,92000,92050,Nanterre,92,,,92050000CV0260,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.18672,48.888094
2023-1201734,2023-01-06,000001,Vente,258000,92,,AV VLADIMIR ILITCH LENINE,9667,92000,92050,Nanterre,92,,,92050000CV0260,,,171,,30,,,,,,,,2,2,Appartement,58,3,,,,,,2.18672,48.888094
2023-1201738,2023-01-09,000001,Vente en l'état futur d'achèvement,388693,70,,RUE MAURICE THOREZ,6197,92000,92050,Nanterre,92,,,92050000CR0214,,,41,,,,,,,,,,1,,,,,,,,,,2.196238,48.89428
2023-1201738,2023-01-09,000001,Vente en l'état futur d'achèvement,388693,70,,RUE MAURICE THOREZ,6197,92000,92050,Nanterre,92,,,92050000CR0214,,,23,,,,,,,,,,1,,,,,,,,,,2.196238,48.89428
2023-1201747,2023-01-18,000001,Vente en l'état futur d'achèvement,206335,,,,,,92050,Nanterre,92,,,92050000AH0606,,,4035,,,,,,,,,,1,,,,,,,,,,2.224407,48.898344
2023-1201757,2023-01-06,000001,Vente,80000,27,,RUE RAYMOND POINCARE,8120,92000,92050,Nanterre,92,,,92050000CN0058,,,7,271,,,,,,,,,1,2,Appartement,10,1,,,,,,2.190587,48.887786
2023-1201757,2023-01-06,000001,Vente,80000,27,,RUE RAYMOND POINCARE,8120,92000,92050,Nanterre,92,,,92050000CN0058,,,14,20,,,,,,,,,1,2,Appartement,10,1,,,,,,2.190587,48.887786
2023-1201770,2023-01-19,000001,Vente en l'état futur d'achèvement,545667,,,,,,92050,Nanterre,92,,,92050000AH0606,,,4062,,,,,,,,,,1,,,,,,,,,,2.224407,48.898344
2023-1201770,2023-01-19,000001,Vente en l'état futur d'achèvement,545667,,,RUE DE LA GARENNE,4125,92000,92050,Nanterre,92,,,92050000AH0606,,,2062,,,,,,,,,,1,,,,,,,,,,2.224407,48.898344
2023-1201785,2023-01-19,000001,Vente,123000,156,,RUE DE SURESNES,8595,92000,92050,Nanterre,92,,,92050000BN0138,,,12,18.02,43,,53,,,,,,3,3,Dépendance,,0,,,,,,2.217186,48.882477
2023-1201785,2023-01-19,000001,Vente,123000,156,,RUE DE SURESNES,8595,92000,92050,Nanterre,92,,,92050000BN0138,,,12,18.02,43,,53,,,,,,3,2,Appartement,19,1,,,,,,2.217186,48.882477
2023-1201808,2023-01-17,000001,Vente,5322207,163,,AV GEORGES CLEMENCEAU,4140,92000,92050,Nanterre,92,,,92050000AU0069,,15,,,,,,,,,,,0,,,,,,,,,,2.212838,48.887347
2023-1201808,2023-01-17,000001,Vente,5322207,163,,AV GEORGES CLEMENCEAU,4140,92000,92050,Nanterre,92,,,92050000AU0069,,17,,,,,,,,,,,0,,,,,,,,,,2.212838,48.887347
2023-1201808,2023-01-17,000001,Vente,5322207,163,,AV GEORGES CLEMENCEAU,4140,92000,92050,Nanterre,92,,,92050000AU0069,,18,,,,,,,,,,,0,,,,,,,,,,2.212838,48.887347
2023-1201808,2023-01-17,000001,Vente,5322207,163,,AV GEORGES CLEMENCEAU,4140,92000,92050,Nanterre,92,,,92050000AU0069,,23,,,,,,,,,,,0,,,,,,,,,,2.212838,48.887347
2023-1201808,2023-01-17,000001,Vente,5322207,163,,AV GEORGES CLEMENCEAU,4140,92000,92050,Nanterre,92,,,92050000AU0069,,25,,,,,,,,,,,0,,,,,,,,,,2.212838,48.887347
2023-1201808,2023-01-17,000001,Vente,5322207,163,,AV GEORGES CLEMENCEAU,4140,92000,92050,Nanterre,92,,,92050000AU0069,,4,,,,,,,,,,,0,,,,,,,,,,2.212838,48.887347
2023-1201811,2023-01-16,000001,Vente,250000,242,,RUE PAUL VAILLANT-COUTURIER,7175,92000,92050,Nanterre,92,,,92050000BT0188,,,10,,110,,113,,5,66.31,,,4,3,Dépendance,,0,,,,,,2.209762,48.878783
2023-1201811,2023-01-16,000001,Vente,250000,242,,RUE PAUL VAILLANT-COUTURIER,7175,92000,92050,Nanterre,92,,,92050000BT0188,,,10,,110,,113,,5,66.31,,,4,2,Appartement,52,2,,,,,,2.209762,48.878783
2023-1201822,2023-01-16,000001,Vente,20000,27,,RUE RAYMOND POINCARE,8120,92000,92050,Nanterre,92,,,92050000CN0058,,,12,,,,,,,,,,1,2,Appartement,18,2,,,,,,2.190587,48.887786
2023-1201825,2023-01-19,000001,Vente,250000,39,,RUE RAYMOND POINCARE,8120,92000,92050,Nanterre,92,,,92050000CN0060,,,16,47.13,72,,,,,,,,2,2,Appartement,47,3,,,,,,2.189476,48.888248
2023-1201846,2023-01-10,000001,Vente en l'état futur d'achèvement,590660,70,,RUE MAURICE THOREZ,6197,92000,92050,Nanterre,92,,,92050000CR0214,,,42,,,,,,,,,,1,,,,,,,,,,2.196238,48.89428
2023-1201846,2023-01-10,000001,Vente en l'état futur d'achèvement,590660,70,,RUE MAURICE THOREZ,6197,92000,92050,Nanterre,92,,,92050000CR0214,,,29,,,,,,,,,,1,,,,,,,,,,2.196238,48.89428
2023-1201860,2023-01-23,000001,Vente,283340,9,,RUE DU DOCTEUR PIERRE,2557,92000,92050,Nanterre,92,,,920500000Y0214,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.201242,48.898208
2023-1201860,2023-01-23,000001,Vente,283340,7,,RUE DE L'AVENIR,0095,92000,92050,Nanterre,92,,,920500000Y0214,,,113,44.13,,,,,,,,,1,2,Appartement,44,2,,,,,,2.201242,48.898208
2023-1201861,2023-01-24,000001,Vente,446400,3,,ALL DE NORMANDIE,6670,92000,92050,Nanterre,92,,,92050000AF0671,,,9,82.03,,,,,,,,,1,2,Appartement,82,4,,,,,,2.217537,48.900956
2023-1201861,2023-01-24,000001,Vente,446400,3,,ALL DE NORMANDIE,6670,92000,92050,Nanterre,92,,,92050000AF0671,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.217537,48.900956
2023-1201862,2023-01-24,000001,Vente,350000,41,,RUE DU CALVAIRE,1410,92000,92050,Nanterre,92,,,92050000BU0194,,,14,42.27,,,,,,,,,1,1,Maison,35,2,,,,,,2.20872,48.878367
2023-1201870,2023-01-18,000001,Vente,308000,22,,BD HONORE DE BALZAC,0610,92000,92050,Nanterre,92,,,92050000AE0405,,,50,56.51,,,,,,,,,1,2,Appartement,56,3,,,,,,2.210046,48.894741
2023-1201870,2023-01-18,000001,Vente,308000,22,,BD HONORE DE BALZAC,0610,92000,92050,Nanterre,92,,,92050000AE0405,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.210046,48.894741
2023-1201871,2023-01-18,000001,Vente,300000,128,,RUE SALVADOR ALLENDE,8522,92000,92050,Nanterre,92,,,92050000AN0211,,,9,67.4,,,,,,,,,1,2,Appartement,66,3,,,,,,2.225238,48.893659
2023-1201871,2023-01-18,000001,Vente,300000,128,,RUE SALVADOR ALLENDE,8522,92000,92050,Nanterre,92,,,92050000AN0211,,,1425,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225238,48.893659
2023-1201871,2023-01-18,000001,Vente,300000,128,,RUE SALVADOR ALLENDE,8522,92000,92050,Nanterre,92,,,92050000AN0211,,,9,67.4,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225238,48.893659
2023-1201899,2023-01-04,000001,Vente en l'état futur d'achèvement,587666,70,,RUE MAURICE THOREZ,6197,92000,92050,Nanterre,92,,,92050000CR0214,,,8,,,,,,,,,,1,,,,,,,,,,2.196238,48.89428
2023-1201899,2023-01-04,000001,Vente en l'état futur d'achèvement,587666,70,,RUE MAURICE THOREZ,6197,92000,92050,Nanterre,92,,,92050000CR0214,,,43,,,,,,,,,,1,,,,,,,,,,2.196238,48.89428
2023-1201912,2023-01-20,000001,Vente,740000,20,B,BD DU GENERAL LECLERC,4133,92000,92050,Nanterre,92,,,920500000G0177,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.194388,48.897935
2023-1201912,2023-01-20,000001,Vente,740000,20,B,BD DU GENERAL LECLERC,4133,92000,92050,Nanterre,92,,,920500000G0179,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,374,2.19423,48.897854
2023-1201926,2023-01-18,000001,Vente,335950,17,,RUE DES ANCIENNES MAIRIES,0066,92000,92050,Nanterre,92,,,92050000CP0182,,,116,,118,45.42,,,,,,,2,2,Appartement,47,3,,,,,,2.197822,48.892114
2023-1201934,2023-01-19,000001,Vente,361000,31,,RUE THOMAS LEMAITRE,9150,92000,92050,Nanterre,92,,,92050000CN0164,,,30,,33,25,,,,,,,2,2,Appartement,60,2,,,,,,2.191644,48.889531
2023-1201934,2023-01-19,000001,Vente,361000,31,,RUE THOMAS LEMAITRE,9150,92000,92050,Nanterre,92,,,92050000CN0164,,,30,,33,25,,,,,,,2,3,Dépendance,,0,,,,,,2.191644,48.889531
2023-1201934,2023-01-19,000001,Vente,361000,29,,RUE THOMAS LEMAITRE,9150,92000,92050,Nanterre,92,,,92050000CN0164,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191644,48.889531
2023-1201939,2023-01-18,000001,Vente en l'état futur d'achèvement,459803,70,,RUE MAURICE THOREZ,6197,92000,92050,Nanterre,92,,,92050000CR0214,,,40,,,,,,,,,,1,,,,,,,,,,2.196238,48.89428
2023-1201939,2023-01-18,000001,Vente en l'état futur d'achèvement,459803,70,,RUE MAURICE THOREZ,6197,92000,92050,Nanterre,92,,,92050000CR0214,,,22,,,,,,,,,,1,,,,,,,,,,2.196238,48.89428
2023-1201953,2023-01-17,000001,Vente en l'état futur d'achèvement,700000,163,,AV GEORGES CLEMENCEAU,4140,92000,92050,Nanterre,92,,,92050000AU0069,,14,,,,,,,,,,,0,,,,,,,,,,2.212838,48.887347
2023-1201953,2023-01-17,000001,Vente en l'état futur d'achèvement,700000,163,,AV GEORGES CLEMENCEAU,4140,92000,92050,Nanterre,92,,,92050000AU0069,,6,,,,,,,,,,,0,,,,,,,,,,2.212838,48.887347
2023-1201954,2023-01-17,000002,Vente en l'état futur d'achèvement,40000,,,AV DES CHAMPS PIERREUX,1443,92000,92050,Nanterre,92,,,92050000AU0069,,28,,,,,,,,,,,0,,,,,,,,,,2.212838,48.887347
2023-1201955,2023-01-03,000001,Vente,375000,11,,RUE DES HETRES,4465,92000,92050,Nanterre,92,,,920500000N0352,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,284,2.219609,48.91133
2023-1201977,2023-01-12,000001,Vente,644250,5,,RUE DES MOLIERES,6245,92000,92050,Nanterre,92,,,92050000BX0073,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,138,2.200967,48.879314
2023-1201977,2023-01-12,000001,Vente,644250,,,RUE DES MOLIERES,6245,92000,92050,Nanterre,92,,,92050000BX0124,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.200806,48.879329
2023-1201977,2023-01-12,000001,Vente,644250,13,,RUE DES MOLIERES,6245,92000,92050,Nanterre,92,,,92050000BX0223,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.200988,48.879146
2023-1201977,2023-01-12,000001,Vente,644250,,,RUE DES MOLIERES,6245,92000,92050,Nanterre,92,,,92050000BX0225,,,,,,,,,,,,,0,,,,,T,terres,,,19,2.20107,48.879203
2023-1201977,2023-01-12,000001,Vente,644250,,,LES MOLIERES,B051,92000,92050,Nanterre,92,,,92050000BX0227,,,,,,,,,,,,,0,,,,,T,terres,,,15,2.201019,48.879174
2023-1201977,2023-01-12,000001,Vente,644250,,,LES MOLIERES,B051,92000,92050,Nanterre,92,,,92050000BX0228,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.201049,48.879159
2023-1201981,2023-01-12,000001,Vente,20000,27,,RUE RAYMOND POINCARE,8120,92000,92050,Nanterre,92,,,92050000CN0058,,,12,,,,,,,,,,1,2,Appartement,18,2,,,,,,2.190587,48.887786
2023-1202004,2023-01-18,000001,Vente en l'état futur d'achèvement,156000,11,,RUE EDOUARD COLONNE,3125,92000,92050,Nanterre,92,,,92050000AG0257,,,13,,,,,,,,,,1,,,,,,,,,,2.222838,48.901867
2023-1202016,2023-01-23,000001,Vente,535000,22,,RUE D'ARRAS,0080,92000,92050,Nanterre,92,,,92050000AH0525,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.227567,48.901707
2023-1202016,2023-01-23,000001,Vente,535000,22,,RUE D'ARRAS,0080,92000,92050,Nanterre,92,,,92050000AH0525,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.227567,48.901707
2023-1202016,2023-01-23,000001,Vente,535000,22,,RUE D'ARRAS,0080,92000,92050,Nanterre,92,,,92050000AH0525,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.227567,48.901707
2023-1202016,2023-01-23,000001,Vente,535000,22,,RUE D'ARRAS,0080,92000,92050,Nanterre,92,,,92050000AH0525,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.227567,48.901707
2023-1202016,2023-01-23,000001,Vente,535000,18,,RUE D'ARRAS,0080,92000,92050,Nanterre,92,,,92050000AH0546,,,276,370.76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,436,0,,,,,,2.227172,48.900512
2023-1202041,2023-01-16,000001,Vente,20000,27,,RUE RAYMOND POINCARE,8120,92000,92050,Nanterre,92,,,92050000CN0058,,,12,,,,,,,,,,1,2,Appartement,18,2,,,,,,2.190587,48.887786
2023-1202042,2023-01-18,000001,Vente en l'état futur d'achèvement,270000,11,,RUE EDOUARD COLONNE,3125,92000,92050,Nanterre,92,,,92050000AG0257,,,229,,,,,,,,,,1,,,,,,,,,,2.222838,48.901867
2023-1202042,2023-01-18,000001,Vente en l'état futur d'achèvement,270000,11,,RUE EDOUARD COLONNE,3125,92000,92050,Nanterre,92,,,92050000AG0257,,,23,,,,,,,,,,1,,,,,,,,,,2.222838,48.901867
2023-1202062,2023-01-20,000001,Vente,269700,4,,RUE DES AMANDIERS,0055,92000,92050,Nanterre,92,,,92050000CJ0142,,,104,45.94,115,,,,,,,,2,3,Dépendance,,0,,,,,,2.202659,48.889461
2023-1202062,2023-01-20,000001,Vente,269700,4,,RUE DES AMANDIERS,0055,92000,92050,Nanterre,92,,,92050000CJ0142,,,104,45.94,115,,,,,,,,2,2,Appartement,42,3,,,,,,2.202659,48.889461
2023-1202116,2023-01-09,000001,Vente,334821.44,,,RUE DE STALINGRAD,8575,92000,92050,Nanterre,92,,,92050000CR0121,,1,,,,,,,,,,,0,,,,,,,,,,2.194913,48.894463
2023-1202119,2023-01-09,000001,Vente,267857.12,,,RUE DE STALINGRAD,8575,92000,92050,Nanterre,92,,,92050000CR0121,,2,,,,,,,,,,,0,,,,,,,,,,2.194913,48.894463
2023-1202120,2023-01-09,000001,Vente,1147321.4,,,RUE DE STALINGRAD,8575,92000,92050,Nanterre,92,,,92050000CR0121,,3,,,,,,,,,,,0,,,,,,,,,,2.194913,48.894463
2023-1202120,2023-01-09,000001,Vente,1147321.4,,,RUE DE STALINGRAD,8575,92000,92050,Nanterre,92,,,92050000CR0121,,4,,,,,,,,,,,0,,,,,,,,,,2.194913,48.894463
2023-1202132,2023-01-18,000001,Vente,84000,27,,RUE RAYMOND POINCARE,8120,92000,92050,Nanterre,92,,,92050000CN0058,,,20,,,,,,,,,,1,2,Appartement,10,1,,,,,,2.190587,48.887786
2023-1202132,2023-01-18,000001,Vente,84000,27,,RUE RAYMOND POINCARE,8120,92000,92050,Nanterre,92,,,92050000CN0058,,,21,18.65,,,,,,,,,1,2,Appartement,10,1,,,,,,2.190587,48.887786
2023-1202167,2023-01-30,000001,Vente,805000,222,,RUE PHILIPPE TRIAIRE,7210,92000,92050,Nanterre,92,,,92050000BL0120,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,186,2.213486,48.881107
2023-1202167,2023-01-30,000001,Vente,805000,,,RUE GEORGES-GABRIEL FABRE,4142,92000,92050,Nanterre,92,,,92050000BL0205,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.213434,48.881168
2023-1202174,2023-01-25,000001,Vente,415000,13,,RUE DIDEROT,2530,92000,92050,Nanterre,92,,,92050000AR0500,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.209689,48.887184
2023-1202174,2023-01-25,000001,Vente,415000,13,,RUE DIDEROT,2530,92000,92050,Nanterre,92,,,92050000AR0500,,,34,70.85,,,,,,,,,1,2,Appartement,71,3,,,,,,2.209689,48.887184
2023-1202176,2023-01-31,000002,Vente,11180022,,,LES COUDES,B064,92000,92050,Nanterre,92,,,92050000AM0262,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.223308,48.892134
2023-1202176,2023-01-31,000002,Vente,11180022,41,,ALL LE CORBUSIER,1590,92000,92050,Nanterre,92,,,92050000AN0432,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,10255,2.223038,48.892621
2023-1202176,2023-01-31,000002,Vente,11180022,41,,ALL LE CORBUSIER,1590,92000,92050,Nanterre,92,,,92050000AN0433,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.222306,48.892584
2023-1202176,2023-01-31,000002,Vente,11180022,41,,ALL LE CORBUSIER,1590,92000,92050,Nanterre,92,,,92050000AN0434,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.22265,48.892949
2023-1202176,2023-01-31,000002,Vente,11180022,41,,ALL LE CORBUSIER,1590,92000,92050,Nanterre,92,,,92050000AN0435,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.223213,48.893141
2023-1202176,2023-01-31,000002,Vente,11180022,41,,ALL LE CORBUSIER,1590,92000,92050,Nanterre,92,,,92050000AN0436,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.223809,48.892848
2023-1202188,2023-01-25,000001,Vente en l'état futur d'achèvement,516118,70,,RUE MAURICE THOREZ,6197,92000,92050,Nanterre,92,,,92050000CR0214,,,10,,,,,,,,,,1,,,,,,,,,,2.196238,48.89428
2023-1202188,2023-01-25,000001,Vente en l'état futur d'achèvement,516118,70,,RUE MAURICE THOREZ,6197,92000,92050,Nanterre,92,,,92050000CR0214,,,46,,,,,,,,,,1,,,,,,,,,,2.196238,48.89428
2023-1202190,2023-01-31,000001,Vente en l'état futur d'achèvement,409211,,,RUE DE LA GARENNE,4125,92000,92050,Nanterre,92,,,92050000AH0606,,,2072,,,,,,,,,,1,,,,,,,,,,2.224407,48.898344
2023-1202190,2023-01-31,000001,Vente en l'état futur d'achèvement,409211,,,,,,92050,Nanterre,92,,,92050000AH0606,,,4073,,,,,,,,,,1,,,,,,,,,,2.224407,48.898344