siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004695,00019,21800469500019,O,1983-03-01,03,2019,,2021-10-27T08:10:51,true,3,,,,,,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218004695,00027,21800469500027,O,1983-12-21,01,2019,,2021-10-27T08:10:51,false,3,,,,,,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218004695,00035,21800469500035,O,2018-08-23,,,,2018-12-25T08:39:29,false,2,,,,,GRANDE RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2018-09-03,A,ACCUEIL PERI-SCOLAIRE,,,,88.91A,NAFRev2,O,2.396225,49.732573,0.94,street,Grande Rue 80250 Louvrechy,80494_0160,G,GRANDE RUE,
268005352,00011,26800535200011,O,1983-03-01,NN,,,2010-06-26T03:16:32,true,3,,,,,,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
315291146,00019,31529114600019,O,,NN,,,,true,1,,,,,,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.4A,NAF1993,O,,,0,,,,,,
316587427,00014,31658742700014,O,,NN,,,,true,1,,13,,RUE,D'ENFER,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.395731,49.734479,0.94,housenumber,13 Rue d’Enfer 80250 Louvrechy,80494_0100_00013,G,13 RUE D ENFER,
323644997,00021,32364499700021,O,1992-09-03,,,,,true,1,,64,,RTE,DE MONTDIDIER,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,74.8K,NAF1993,N,2.38987,49.73304,0.85,housenumber,64 Route de Montdidier 80250 Louvrechy,80494_0120_00064,G,64 ROUTE DE MONTDIDIER,
323783316,00017,32378331600017,O,,NN,,,,true,1,,,,,,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330454331,00019,33045433100019,O,1984-08-01,NN,,,2007-01-18T09:19:15,true,4,,,,,,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332925916,00030,33292591600030,O,1995-01-01,NN,,,2006-12-15T00:26:43,false,4,,,,,,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338550411,00023,33855041100023,O,2006-07-24,,,,2011-12-23T09:36:33,false,2,,23,,,GRANDE RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,2.396817,49.732562,0.94,housenumber,23 Grande Rue 80250 Louvrechy,80494_0160_00023,G,23 GRANDE RUE,
342047917,00014,34204791700014,O,1987-08-03,NN,,,,true,1,,7,,RUE,D ENFER,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,2.396517,49.734872,0.94,housenumber,7 Rue d’Enfer 80250 Louvrechy,80494_0100_00007,G,7 RUE D ENFER,
377560727,00010,37756072700010,O,1990-01-01,NN,,,2007-01-18T09:28:29,true,3,,,,,,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380444778,00019,38044477800019,O,,,,,,true,1,,,,,,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381610591,00012,38161059100012,O,1991-04-19,,,,2015-06-02T11:49:35,false,5,,,,,,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382416212,00019,38241621200019,O,1991-06-15,01,2019,,2021-10-27T08:10:40,true,4,,10,,RUE,D'ENFER,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.396618,49.734706,0.94,housenumber,10 Rue d’Enfer 80250 Louvrechy,80494_0100_00010,G,10 RUE D ENFER,
391775293,00015,39177529300015,O,1993-06-01,NN,,,,true,1,,,,,,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
392522959,00031,39252295900031,O,2009-12-02,,,,2013-12-23T11:09:22,false,2,,56,,RUE,DE LA CHAPELLE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,43.32A,NAFRev2,N,2.392136,49.732786,0.94,housenumber,56 Rue de la Chapelle 80250 Louvrechy,80494_0020_00056,G,56 RUE DE LA CHAPELLE,
395055080,00018,39505508000018,O,1994-04-21,,,,2012-05-05T04:52:13,false,5,,13,,RUE,D'ENFER,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,01.50Z,NAFRev2,N,2.395731,49.734479,0.94,housenumber,13 Rue d’Enfer 80250 Louvrechy,80494_0100_00013,G,13 RUE D ENFER,
395055080,00026,39505508000026,O,2010-05-10,NN,,,2021-02-23T11:20:50,true,1,,50,,RUE,DE LA CHAPELLE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,01.50Z,NAFRev2,N,2.39303,49.732774,0.94,housenumber,50 Rue de la Chapelle 80250 Louvrechy,80494_0020_00050,G,50 RUE DE LA CHAPELLE,
395319270,00025,39531927000025,O,1900-01-01,,,,2011-04-28T00:59:51,false,3,,25,,GR,RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,67.2Z,NAF1993,N,2.396225,49.732573,0.75,housenumber,25 Grande Rue 80250 Louvrechy,80494_0160_00025,G,25 GRANDE RUE,
399234145,00015,39923414500015,O,1988-03-01,NN,,,2012-05-05T05:02:45,true,4,,43,,,43   RUE DU VERGER,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,01.47Z,NAFRev2,N,2.394587,49.734078,0.67,housenumber,43 Rue des Vergers 80250 Louvrechy,80494_0180_00043,G,43 RUE DES VERGERS,
401763164,00019,40176316400019,O,1995-04-28,NN,,,2008-01-04T19:52:42,true,3,,,,,GDE RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.396225,49.732573,0.7,street,Grande Rue 80250 Louvrechy,80494_0160,G,GRANDE RUE,
401991138,00017,40199113800017,O,1995-06-01,01,2019,,2021-10-27T08:28:18,true,4,,20,,,GRANDE RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.398253,49.732451,0.94,housenumber,20 Grande Rue 80250 Louvrechy,80494_0160_00020,G,20 GRANDE RUE,
404049090,00016,40404909000016,O,1996-02-01,NN,,,2015-05-14T07:27:31,true,4,,42,,RUE,DU VERGER,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.50Z,NAFRev2,N,2.394643,49.734137,0.72,housenumber,42 Rue des Vergers 80250 Louvrechy,80494_0180_00042,G,42 RUE DES VERGERS,
404450264,00019,40445026400019,O,1996-02-01,NN,,,,true,3,,46,,RUE,DU VERGER,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,01.1A,NAFRev1,N,2.393881,49.73337,0.72,housenumber,46 Rue des Vergers 80250 Louvrechy,80494_0180_00046,G,46 RUE DES VERGERS,
408940252,00013,40894025200013,O,1976-04-01,NN,,,,true,1,,,,,,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419613500,00018,41961350000018,O,1998-07-21,NN,,,2008-11-08T01:36:02,false,4,,56,,RUE,DE LA CHAPELLE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,2.392136,49.732786,0.94,housenumber,56 Rue de la Chapelle 80250 Louvrechy,80494_0020_00056,G,56 RUE DE LA CHAPELLE,
428534820,00017,42853482000017,O,1990-01-01,NN,,,2008-01-05T01:27:42,true,3,,,,,,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428535025,00012,42853502500012,O,1970-01-01,NN,,,2016-01-12T00:21:46,true,3,,12,,RUE,D ENFER LOUVRECHY,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.396607,49.73436,0.94,housenumber,12 Rue d’Enfer 80250 Louvrechy,80494_0100_00012,G,12 RUE D ENFER,
442145272,00013,44214527200013,O,2002-07-01,NN,,,2018-02-19T09:07:30,false,3,,54,,RUE,DE LA CHAPELLE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,15.8B,NAFRev1,N,2.392309,49.732814,0.94,housenumber,54 Rue de la Chapelle 80250 Louvrechy,80494_0020_00054,G,54 RUE DE LA CHAPELLE,
444967400,00011,44496740000011,O,2003-01-10,NN,,,2007-05-19T14:54:05,false,3,,7,,RUE,D'ENFER,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,60.2L,NAFRev1,O,2.396517,49.734872,0.94,housenumber,7 Rue d’Enfer 80250 Louvrechy,80494_0100_00007,G,7 RUE D ENFER,
449214345,00018,44921434500018,O,2003-02-01,NN,,,2021-08-11T10:28:28,true,5,,57,,RUE,DE LA CHAPELLE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,35.11Z,NAFRev2,N,2.391222,49.732548,0.94,housenumber,57 Rue de la Chapelle 80250 Louvrechy,80494_0020_00057,G,57 RUE DE LA CHAPELLE,
452267685,00017,45226768500017,O,2003-12-14,NN,,,2006-11-26T05:54:32,true,3,,46,,RUE,DU VERGER,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.1A,NAFRev1,N,2.393881,49.73337,0.72,housenumber,46 Rue des Vergers 80250 Louvrechy,80494_0180_00046,G,46 RUE DES VERGERS,
453429011,00019,45342901100019,O,2004-05-05,NN,,,2008-01-05T21:36:52,true,3,,49,,RUE,DE LA CHAPELLE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.393313,49.733081,0.94,housenumber,49 Rue de la Chapelle 80250 Louvrechy,80494_0020_00049,G,49 RUE DE LA CHAPELLE,
453706798,00015,45370679800015,O,2004-05-25,NN,,,2008-01-05T21:37:25,true,3,,57,,RUE,DE LA CHAPELLE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.391222,49.732548,0.94,housenumber,57 Rue de la Chapelle 80250 Louvrechy,80494_0020_00057,G,57 RUE DE LA CHAPELLE,
492588413,00012,49258841300012,O,2006-11-01,,,,2016-11-23T14:41:09,false,3,,23,,,GRANDE RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.16Z,NAFRev2,N,2.396817,49.732562,0.94,housenumber,23 Grande Rue 80250 Louvrechy,80494_0160_00023,G,23 GRANDE RUE,
497756296,00016,49775629600016,O,2007-04-20,,,,2013-07-07T03:42:10,false,3,,49,,RUE,DE LA CHAPELLE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,2.393313,49.733081,0.94,housenumber,49 Rue de la Chapelle 80250 Louvrechy,80494_0020_00049,G,49 RUE DE LA CHAPELLE,
498081926,00020,49808192600020,O,2008-08-25,,,,2014-07-10T00:50:59,true,2,,47,,,GRANDE RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,95.11Z,NAFRev2,N,2.393898,49.733021,0.94,housenumber,47 Grande Rue 80250 Louvrechy,80494_0160_00047,G,47 GRANDE RUE,
500101571,00015,50010157100015,O,2007-04-19,,,,2010-02-02T17:17:36,true,3,,10,,RUE,D ENFER,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,78.30Z,NAFRev2,N,2.396618,49.734706,0.94,housenumber,10 Rue d’Enfer 80250 Louvrechy,80494_0100_00010,G,10 RUE D ENFER,
500792197,00013,50079219700013,O,2007-04-30,,,,2008-01-05T01:50:56,true,2,CHEZ BLANCHARD CATHERINE,23,,,GRANDE RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.396817,49.732562,0.94,housenumber,23 Grande Rue 80250 Louvrechy,80494_0160_00023,G,23 GRANDE RUE,
512880584,00028,51288058400028,O,2011-03-23,,,,2021-05-15T14:55:32,true,1,,49,,RUE,DE LA CHAPELLE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,94.99Z,NAFRev2,N,2.393313,49.733081,0.94,housenumber,49 Rue de la Chapelle 80250 Louvrechy,80494_0020_00049,G,49 RUE DE LA CHAPELLE,
515169993,00018,51516999300018,O,2008-05-07,,,,2009-09-30T17:32:02,true,1,,25,,,GRANDE RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,94.99Z,NAFRev2,N,2.396225,49.732573,0.94,housenumber,25 Grande Rue 80250 Louvrechy,80494_0160_00025,G,25 GRANDE RUE,
517442109,00016,51744210900016,O,2007-11-21,,,,2009-10-13T16:33:29,true,1,,23,,,GRAND RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2007-11-21,A,,,,,94.99Z,NAFRev2,N,2.396817,49.732562,0.8,housenumber,23 Grande Rue 80250 Louvrechy,80494_0160_00023,G,23 GRANDE RUE,
528014228,00019,52801422800019,O,2010-10-01,NN,,,2013-05-18T04:27:40,true,1,,57,,RUE,DE LA CHAPELLE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,2.391222,49.732548,0.94,housenumber,57 Rue de la Chapelle 80250 Louvrechy,80494_0020_00057,G,57 RUE DE LA CHAPELLE,
530303452,00011,53030345200011,O,2011-01-27,,,4391BZ,2017-05-04T07:27:24,false,3,,7,,RUE,D'ENFER,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,43.91B,NAFRev2,O,2.396517,49.734872,0.94,housenumber,7 Rue d’Enfer 80250 Louvrechy,80494_0100_00007,G,7 RUE D ENFER,
535371173,00019,53537117300019,O,2011-10-04,01,2019,,2021-10-27T08:43:27,true,1,,42,,RUE,DU VERGER,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,01.11Z,NAFRev2,N,2.394643,49.734137,0.72,housenumber,42 Rue des Vergers 80250 Louvrechy,80494_0180_00042,G,42 RUE DES VERGERS,
537559726,00014,53755972600014,O,2011-11-05,,,,2012-11-10T03:35:56,true,1,,28,,,GRANDE RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2011-11-05,A,,,,,11.05Z,NAFRev2,N,2.395236,49.732619,0.94,housenumber,28 Grande Rue 80250 Louvrechy,80494_0160_00028,G,28 GRANDE RUE,
631715919,00017,63171591900017,O,,NN,,,,true,1,,,,RUE,D'ENFER,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.08,NAP,N,2.396517,49.734872,0.94,street,Rue d’Enfer 80250 Louvrechy,80494_0100,G,RUE D ENFER,
780648630,00017,78064863000017,O,,,,,,true,1,,,,,,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
780648655,00014,78064865500014,O,,,,,,true,1,,,,,,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.02,NAP,N,,,0,,,,,,
780648663,00018,78064866300018,O,,,,,,true,1,,,,,,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.02,NAP,N,,,0,,,,,,
789994092,00011,78999409200011,O,2012-12-12,,,,2016-07-21T09:40:24,false,2,,7,,RUE,D'ENFER,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,68.20B,NAFRev2,N,2.396517,49.734872,0.94,housenumber,7 Rue d’Enfer 80250 Louvrechy,80494_0100_00007,G,7 RUE D ENFER,
790864151,00010,79086415100010,O,2013-01-21,,,,2013-02-01T08:24:48,true,1,,52,,RUE,DE LA CHAPELLE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,68.20B,NAFRev2,N,2.392748,49.732852,0.94,housenumber,52 Rue de la Chapelle 80250 Louvrechy,80494_0020_00052,G,52 RUE DE LA CHAPELLE,
793698168,00010,79369816800010,O,2013-07-01,,,,2013-10-25T11:46:31,false,2,,3,,,ALLEE JEAN-PAUL II,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,47.99A,NAFRev2,N,2.397799,49.731717,0.94,housenumber,3 Allee Jean Paul II 80250 Louvrechy,80494_0110_00003,G,3 ALLEE JEAN PAUL II,
795116946,00018,79511694600018,O,2013-09-09,,,4321AB,2016-04-21T11:05:22,true,1,,5,,ALL,JEAN-PAUL 2,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,43.21A,NAFRev2,N,2.398251,49.731575,0.73,housenumber,5 Allee Jean Paul II 80250 Louvrechy,80494_0110_00005,G,5 ALLEE JEAN PAUL II,
800240160,00013,80024016000013,O,2014-02-17,,,,2019-12-11T10:16:08,false,2,,47,,,GRANDE RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,43.22A,NAFRev2,N,2.393898,49.733021,0.94,housenumber,47 Grande Rue 80250 Louvrechy,80494_0160_00047,G,47 GRANDE RUE,
819569500,00013,81956950000013,O,2016-04-06,,,,2021-03-30T08:54:10,true,4,,7,,RUE,D'ENFER,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,86.90F,NAFRev2,N,2.396517,49.734872,0.94,housenumber,7 Rue d’Enfer 80250 Louvrechy,80494_0100_00007,G,7 RUE D ENFER,
832949796,00029,83294979600029,O,2020-11-30,,,4540ZP,2021-02-23T17:53:14,true,1,,16,,RUE,DU CROQUET,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2020-11-30,A,SPARTE MOTO SERVICES,,,,45.40Z,NAFRev2,N,2.396247,49.733782,0.94,housenumber,16 Rue du Croquet 80250 Louvrechy,80494_0040_00016,G,16 RUE DU CROQUET,
853839272,00012,85383927200012,O,1994-12-11,,,,2019-09-13T12:03:46,true,1,CHEZ M TREFCON SEBASTIEN,34,,RUE,GRANDE RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,1994-12-11,A,,,,,94.99Z,NAFRev2,N,2.394408,49.732929,0.83,housenumber,34 Grande Rue 80250 Louvrechy,80494_0160_00034,G,34 GRANDE RUE,
879034684,00016,87903468400016,O,2019-09-27,,,8292ZZ,2019-11-22T08:53:29,true,1,,20,,,GRANDE RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,82.92Z,NAFRev2,N,2.398253,49.732451,0.94,housenumber,20 Grande Rue 80250 Louvrechy,80494_0160_00020,G,20 GRANDE RUE,
890862352,00014,89086235200014,O,2020-11-10,,,,2020-11-11T04:19:46,true,1,,19,,,GRANDE RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,68.20B,NAFRev2,N,2.396427,49.73276,0.94,housenumber,19 Grande Rue 80250 Louvrechy,80494_0160_00019,G,19 GRANDE RUE,
894312214,00014,89431221400014,O,2021-02-25,,,1105ZZ,2021-02-20T08:33:03,true,1,,28,,,GRANDE RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,ROLLUS,11.05Z,NAFRev2,N,2.395236,49.732619,0.94,housenumber,28 Grande Rue 80250 Louvrechy,80494_0160_00028,G,28 GRANDE RUE,
895231108,00021,89523110800021,O,2021-02-24,,,,2021-03-18T08:37:34,false,1,,55,,RUE,DE LA CHAPELLE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,68.20B,NAFRev2,N,2.392306,49.732724,0.94,housenumber,55 Rue de la Chapelle 80250 Louvrechy,80494_0020_00055,G,55 RUE DE LA CHAPELLE,
902322080,00018,90232208000018,O,2021-09-01,,,,2022-02-07T08:53:01,true,2,,33,,RUE,GRANDE RUE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,70.22Z,NAFRev2,N,2.394194,49.73267,0.83,housenumber,33 Grande Rue 80250 Louvrechy,80494_0160_00033,G,33 GRANDE RUE,
907597975,00016,90759797500016,O,2021-11-22,,,,2021-11-26T09:38:48,true,1,,58,,RUE,DE LA CHAPELLE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,68.20A,NAFRev2,N,2.391956,49.73276,0.94,housenumber,58 Rue de la Chapelle 80250 Louvrechy,80494_0020_00058,G,58 RUE DE LA CHAPELLE,
908840960,00011,90884096000011,O,2021-10-11,,,,2022-01-05T19:37:44,true,1,,4,,ALL,JEAN PAUL II,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,93.12Z,NAFRev2,N,2.397574,49.731865,0.84,housenumber,4 Allee Jean Paul II 80250 Louvrechy,80494_0110_00004,G,4 ALLEE JEAN PAUL II,
910728054,00016,91072805400016,O,2022-03-05,,,,2022-03-31T08:38:10,true,2,,39,,RUE,DE L'EGLISE,80250,LOUVRECHY,,,80494,,,,,,,,,,,,,,,,,,,2022-03-29,F,,,,FORMATION PARAMEDICALE,85.59A,NAFRev2,N,2.394971,49.733808,0.94,housenumber,39 Rue de l’Eglise 80250 Louvrechy,80494_0060_00039,G,39 RUE DE L EGLISE,
