id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1287861,2020-01-25,000001,Vente,85800,57,,RUE DU DOCTEUR JULG,0290,90500,90009,Beaucourt,90,,,90009000AC0234,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,387,6.920151,47.492448
2020-1287861,2020-01-25,000001,Vente,85800,57,,RUE DU DOCTEUR JULG,0290,90500,90009,Beaucourt,90,,,90009000AC0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,6.920151,47.492448
2020-1287888,2020-01-20,000001,Vente,65500,6,,RUE FREDERIC JAPY,0330,90500,90009,Beaucourt,90,,,90009000AL0037,,,14,69.11,3,,,,,,,,2,2,Appartement,68,3,,,,,,6.923344,47.484875
2020-1287892,2020-01-30,000001,Vente,295000,22,,ALL DU GRAMMONT,0343,90500,90009,Beaucourt,90,,,900090000B0307,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1134,6.918706,47.480241
2020-1287930,2020-02-05,000001,Vente,73000,,,SUR METELINS,B064,90500,90009,Beaucourt,90,,,90009000AC0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,6.915533,47.49482
2020-1288003,2020-02-17,000001,Vente,92000,,,LES SAUCES,B082,90500,90009,Beaucourt,90,,,90009000AD0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1203,6.928012,47.494624
2020-1288054,2020-02-20,000001,Vente,107000,1,,ALL DU COLONEL ARNAUD BELTRAME,0028,90500,90009,Beaucourt,90,,,90009000AM0282,,,2,,5,69.88,,,,,,,2,2,Appartement,69,4,,,,,,6.91562,47.484319
2020-1288054,2020-02-20,000001,Vente,107000,1,,ALL DU COLONEL ARNAUD BELTRAME,0028,90500,90009,Beaucourt,90,,,90009000AM0282,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.91562,47.484319
2020-1288054,2020-02-20,000001,Vente,107000,1,,ALL DU COLONEL ARNAUD BELTRAME,0028,90500,90009,Beaucourt,90,,,90009000AM0282,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.91562,47.484319
2020-1288188,2020-03-09,000001,Vente,65000,12,,RUE DU CHAMP DE MARS,0050,90500,90009,Beaucourt,90,,,90009000AH0049,,,4,,8,,,,,,,,2,2,Appartement,75,4,,,,,,6.926965,47.48521
2020-1288188,2020-03-09,000001,Vente,65000,11,B,RUE DU CRET,0250,90500,90009,Beaucourt,90,,,90009000AH0049,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.926965,47.48521
2020-1288190,2020-03-05,000001,Vente,150000,12,,RUE DU TEMPLE,0530,90500,90009,Beaucourt,90,,,90009000AH0305,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,452,6.924507,47.482457
2020-1288191,2020-03-06,000001,Vente,9500,,,SOUS LA VIE DE DASLE,B083,90500,90009,Beaucourt,90,,,90009000AM0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,6.916091,47.483997
2020-1288191,2020-03-06,000002,Vente,9500,,,SOUS LA VIE DE DASLE,B083,90500,90009,Beaucourt,90,,,90009000AM0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,6.916187,47.484087
2020-1288195,2020-03-11,000001,Vente,120000,,,RUE DE LA MAISON BLANCHE,0340,90500,90009,Beaucourt,90,,,90009000AE0145,,,2,95.66,,,,,,,,,1,2,Appartement,95,4,,,,,,6.930488,47.487231
2020-1288195,2020-03-11,000001,Vente,120000,,,RUE DE LA MAISON BLANCHE,0340,90500,90009,Beaucourt,90,,,90009000AE0145,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.930488,47.487231
2020-1288195,2020-03-11,000001,Vente,120000,,,RUE DE LA MAISON BLANCHE,0340,90500,90009,Beaucourt,90,,,90009000AE0145,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.930488,47.487231
2020-1288195,2020-03-11,000001,Vente,120000,,,RUE DE LA MAISON BLANCHE,0340,90500,90009,Beaucourt,90,,,90009000AE0145,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.930488,47.487231
2020-1288198,2020-03-11,000001,Vente,80000,,,RUE DE LA MAISON BLANCHE,0340,90500,90009,Beaucourt,90,,,90009000AE0145,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.930488,47.487231
2020-1288198,2020-03-11,000001,Vente,80000,,,RUE DE LA MAISON BLANCHE,0340,90500,90009,Beaucourt,90,,,90009000AE0145,,,1,58.42,,,,,,,,,1,2,Appartement,58,3,,,,,,6.930488,47.487231
2020-1288198,2020-03-11,000001,Vente,80000,,,RUE DE LA MAISON BLANCHE,0340,90500,90009,Beaucourt,90,,,90009000AE0145,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.930488,47.487231
2020-1288248,2020-03-13,000001,Vente,46650,3,,RUE D ABBEVILLERS,0010,90500,90009,Beaucourt,90,,,90009000AH0213,,,2,,5,69.31,6,,7,,,,4,2,Appartement,76,4,,,,,,6.927309,47.48261
2020-1288248,2020-03-13,000001,Vente,46650,,,DUREVAL,B041,90500,90009,Beaucourt,90,,,90009000AH0598,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,6.927104,47.482615
2020-1288284,2020-04-24,000001,Vente,87770,7,,AV DES VIGNES,0615,90500,90009,Beaucourt,90,,,90009000AK0323,,,2,54,,,,,,,,,1,2,Appartement,56,3,,,,,,6.921116,47.487108
2020-1288338,2020-05-18,000001,Vente,186000,7,,RUE SOUS LES VIGNES,0620,90500,90009,Beaucourt,90,,,90009000AL0155,,,24,,36,83.07,,,,,,,2,2,Appartement,104,4,,,,,,6.921992,47.485927
2020-1288338,2020-05-18,000001,Vente,186000,7,,RUE SOUS LES VIGNES,0620,90500,90009,Beaucourt,90,,,90009000AL0155,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.921992,47.485927
2020-1288338,2020-05-18,000001,Vente,186000,7,,RUE SOUS LES VIGNES,0620,90500,90009,Beaucourt,90,,,90009000AL0155,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.921992,47.485927
2020-1288339,2020-05-15,000001,Vente,70000,7,,RUE MAURICE RAVEL,0449,90500,90009,Beaucourt,90,,,90009000AM0425,,,353,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.912419,47.48615
2020-1288339,2020-05-15,000001,Vente,70000,13,,RUE MAURICE RAVEL,0449,90500,90009,Beaucourt,90,,,90009000AM0425,,,151,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.912419,47.48615
2020-1288365,2020-05-15,000001,Vente,86000,32,,RUE PIERRE BEUCLER,0410,90500,90009,Beaucourt,90,,,90009000AE0203,,,1,,101,36.29,102,,103,,8,101.92,5,2,Appartement,102,5,,,,,,6.926324,47.487447
2020-1288382,2020-04-03,000001,Vente,50000,2,,RUE DE LA MONTRE,0385,90500,90009,Beaucourt,90,,,90009000AI0055,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,299,6.922671,47.49087
2020-1288387,2020-05-20,000001,Vente,55000,,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0466,,,,,,,,,,,,,0,,,,,S,sols,,,170,6.926757,47.484062
2020-1288387,2020-05-20,000001,Vente,55000,17,A,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0537,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,393,6.926715,47.484162
2020-1288387,2020-05-20,000001,Vente,55000,17,A,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0537,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,393,6.926715,47.484162
2020-1288387,2020-05-20,000001,Vente,55000,17,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0538,,,1,67.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,111,0,,,,,,6.926724,47.484164
2020-1288400,2020-05-22,000002,Vente,155000,6,,RUE DE MONTBOUTON,0370,90500,90009,Beaucourt,90,,,90009000AL0518,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,785,6.923309,47.48352
2020-1288400,2020-05-22,000002,Vente,155000,6,,RUE DE MONTBOUTON,0370,90500,90009,Beaucourt,90,,,90009000AL0518,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,785,6.923309,47.48352
2020-1288400,2020-05-22,000002,Vente,155000,6,,RUE DE MONTBOUTON,0370,90500,90009,Beaucourt,90,,,90009000AL0518,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,785,6.923309,47.48352
2020-1288400,2020-05-22,000002,Vente,155000,6,,RUE DE MONTBOUTON,0370,90500,90009,Beaucourt,90,,,90009000AL0518,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,785,6.923309,47.48352
2020-1288400,2020-05-22,000002,Vente,155000,6,,RUE DE MONTBOUTON,0370,90500,90009,Beaucourt,90,,,90009000AL0518,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,785,6.923309,47.48352
2020-1288400,2020-05-22,000002,Vente,155000,6,,RUE DE MONTBOUTON,0370,90500,90009,Beaucourt,90,,,90009000AL0518,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,785,6.923309,47.48352
2020-1288400,2020-05-22,000002,Vente,155000,6,,RUE DE MONTBOUTON,0370,90500,90009,Beaucourt,90,,,90009000AL0518,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,785,6.923309,47.48352
2020-1288400,2020-05-22,000002,Vente,155000,,,LES GRANDES PLANCHES,B054,90500,90009,Beaucourt,90,,,90009000AL0524,,,,,,,,,,,,,0,,,,,S,sols,,,235,6.923418,47.483616
2020-1288400,2020-05-22,000002,Vente,155000,,,LES GRANDES PLANCHES,B054,90500,90009,Beaucourt,90,,,90009000AL0525,,,,,,,,,,,,,0,,,,,S,sols,,,272,6.923346,47.483588
2020-1288466,2020-05-26,000001,Vente,170000,3,,RUE CHAMPS BLESSONNIERS,0335,90500,90009,Beaucourt,90,,,90009000AC0065,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,710,6.920781,47.493479
2020-1288495,2020-06-02,000001,Vente,3113.09,,,LES SAUCES,B082,90500,90009,Beaucourt,90,,,90009000AD0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,6.92871,47.494851
2020-1288527,2020-05-15,000001,Vente,110000,9,,RUE MARECHAL DE LATTRE,0350,90500,90009,Beaucourt,90,,,90009000AE0236,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,669,6.927264,47.489992
2020-1288572,2020-05-20,000001,Vente,234000,1,,ALL LOUIS PASTEUR,0415,90500,90009,Beaucourt,90,,,900090000B0396,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,849,6.91943,47.480804
2020-1288678,2020-06-12,000001,Vente,7000,12,,RUE DU CHAMP DE MARS,0050,90500,90009,Beaucourt,90,,,90009000AH0049,,,7,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.926965,47.48521
2020-1288678,2020-06-12,000001,Vente,7000,11,B,RUE DU CRET,0250,90500,90009,Beaucourt,90,,,90009000AH0049,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.926965,47.48521
2020-1288686,2020-06-08,000001,Vente,20000,1,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0340,,,1,37.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,6.926225,47.484728
2020-1288757,2020-06-19,000001,Vente,89000,16,,RUE DU COURBOT,0240,90500,90009,Beaucourt,90,,,90009000AH0375,,,,,,,,,,,,,0,1,Maison,190,10,S,sols,,,733,6.924589,47.484425
2020-1288791,2020-07-10,000001,Vente,129000,1,,RUE DES FRERES BERGER,0331,90500,90009,Beaucourt,90,,,90009000AI0280,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,691,6.924314,47.492475
2020-1288791,2020-07-10,000001,Vente,129000,,,CHATELOT,B019,90500,90009,Beaucourt,90,,,90009000AI0305,,,,,,,,,,,,,0,,,,,VE,vergers,,,441,6.924202,47.492607
2020-1288893,2020-07-08,000001,Vente,1000,,,LES CHARMOTTES,B018,90500,90009,Beaucourt,90,,,90009000AE0108,,,,,,,,,,,,,0,,,,,T,terres,,,4622,6.93265,47.490033
2020-1288899,2020-07-09,000001,Vente,160000,,,LES COMBALES,B025,90500,90009,Beaucourt,90,,,90009000AE0366,,,,,,,,,,,,,0,,,,,VE,vergers,,,64,6.926835,47.490405
2020-1288899,2020-07-09,000001,Vente,160000,64,,RUE PIERRE BEUCLER,0410,90500,90009,Beaucourt,90,,,90009000AE0542,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,477,6.926703,47.490422
2020-1288985,2020-07-20,000001,Vente,73000,2,,RUE RAOUL FOLLEREAU,0307,90500,90009,Beaucourt,90,,,90009000AL0046,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.923383,47.484443
2020-1288985,2020-07-20,000001,Vente,73000,2,,RUE RAOUL FOLLEREAU,0307,90500,90009,Beaucourt,90,,,90009000AL0046,,,8,70.36,,,,,,,,,1,2,Appartement,70,3,,,,,,6.923383,47.484443
2020-1288985,2020-07-20,000001,Vente,73000,2,,RUE RAOUL FOLLEREAU,0307,90500,90009,Beaucourt,90,,,90009000AL0046,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.923383,47.484443
2020-1288989,2020-07-20,000001,Vente,89300,5,,RUE DES ACACIAS,0011,90500,90009,Beaucourt,90,,,90009000AM0011,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.912665,47.484623
2020-1288989,2020-07-20,000001,Vente,89300,7,,RUE DES ACACIAS,0011,90500,90009,Beaucourt,90,,,90009000AM0012,,,12,130,14,,,,,,,,2,2,Appartement,131,4,,,,,,6.912955,47.484757
2020-1289016,2020-07-24,000001,Vente,107000,4,,PAS MENDES FRANCE,0019,90500,90009,Beaucourt,90,,,90009000AI0162,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,113,6.92511,47.485459
2020-1289016,2020-07-24,000001,Vente,107000,4,,PAS MENDES FRANCE,0019,90500,90009,Beaucourt,90,,,90009000AI0162,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,113,6.92511,47.485459
2020-1289016,2020-07-24,000001,Vente,107000,4,,PAS MENDES FRANCE,0019,90500,90009,Beaucourt,90,,,90009000AI0162,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,113,6.92511,47.485459
2020-1289021,2020-07-28,000001,Vente,46000,12,,RUE PIERRE BEUCLER,0410,90500,90009,Beaucourt,90,,,90009000AH0383,,,6,57,,,,,,,,,1,2,Appartement,57,3,,,,,,6.926118,47.48607
2020-1289022,2020-07-24,000001,Vente,61000,9,,RUE DE L EGLISE,0300,90500,90009,Beaucourt,90,,,90009000AE0222,,,,,,,,,,,,,0,1,Maison,162,11,S,sols,,,640,6.927645,47.489096
2020-1289150,2020-08-27,000001,Vente,180480,42,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0257,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,385,6.927203,47.483018
2020-1289174,2020-08-18,000001,Vente,188000,82,,RUE PIERRE BEUCLER,0410,90500,90009,Beaucourt,90,,,90009000AE0068,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,307,6.928663,47.492777
2020-1289174,2020-08-18,000001,Vente,188000,,,LES MELIERES,B063,90500,90009,Beaucourt,90,,,90009000AE0466,,,,,,,,,,,,,0,,,,,VE,vergers,,,1067,6.928629,47.49272
2020-1289294,2020-09-15,000001,Vente,137000,43,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0176,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,1184,6.928923,47.482912
2020-1289294,2020-09-15,000001,Vente,137000,43,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0176,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1184,6.928923,47.482912
2020-1289294,2020-09-15,000001,Vente,137000,43,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0176,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,1184,6.928923,47.482912
2020-1289294,2020-09-15,000001,Vente,137000,43,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0176,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1184,6.928923,47.482912
2020-1289294,2020-09-15,000001,Vente,137000,43,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0176,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1184,6.928923,47.482912
2020-1289294,2020-09-15,000001,Vente,137000,43,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0176,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,1184,6.928923,47.482912
2020-1289294,2020-09-15,000001,Vente,137000,43,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1184,6.928923,47.482912
2020-1289294,2020-09-15,000001,Vente,137000,43,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0176,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1184,6.928923,47.482912
2020-1289294,2020-09-15,000001,Vente,137000,43,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1184,6.928923,47.482912
2020-1289294,2020-09-15,000001,Vente,137000,43,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0176,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,1184,6.928923,47.482912
2020-1289294,2020-09-15,000001,Vente,137000,43,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0176,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1184,6.928923,47.482912
2020-1289294,2020-09-15,000001,Vente,137000,,,LE TREPOU,B093,90500,90009,Beaucourt,90,,,90009000AH0178,,,,,,,,,,,,,0,,,,,VE,vergers,,,799,6.929228,47.48314
2020-1289294,2020-09-15,000001,Vente,137000,,,LE TREPOU,B093,90500,90009,Beaucourt,90,,,90009000AH0178,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.929228,47.48314
2020-1289311,2020-09-14,000001,Vente,183570,10,,RUE DE L EGLISE,0300,90500,90009,Beaucourt,90,,,90009000AE0406,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,981,6.927329,47.488647
2020-1289323,2020-09-03,000001,Vente,200,9,,RUE DES DEPORTES,0275,90500,90009,Beaucourt,90,,,90009000AL0265,,,2,,,,,,,,,,1,2,Appartement,9,0,,,,,,6.924489,47.485332
2020-1289331,2020-09-04,000001,Vente,130000,25,,RUE MAURICE RAVEL,0449,90500,90009,Beaucourt,90,,,90009000AM0425,,,2,83.3,,,,,,,,,1,2,Appartement,84,4,,,,,,6.912419,47.48615
2020-1289331,2020-09-04,000001,Vente,130000,19,,RUE MAURICE RAVEL,0449,90500,90009,Beaucourt,90,,,90009000AM0425,,,501,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.912419,47.48615
2020-1289414,2020-09-29,000001,Vente,114900,47,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0183,,,3,120.27,7,,,,,,,,2,2,Appartement,120,5,,,,,,6.929306,47.482958
2020-1289415,2020-10-02,000001,Vente,177000,3,,IMP DES TROENES,0577,90500,90009,Beaucourt,90,,,90009000AM0226,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,751,6.915007,47.482154
2020-1289430,2020-09-10,000001,Vente,62700,5,,RUE DES ACACIAS,0011,90500,90009,Beaucourt,90,,,90009000AM0011,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.912665,47.484623
2020-1289430,2020-09-10,000001,Vente,62700,7,,RUE DES ACACIAS,0011,90500,90009,Beaucourt,90,,,90009000AM0012,,,16,,9,53.16,,,,,,,2,2,Appartement,57,3,,,,,,6.912955,47.484757
2020-1289534,2020-09-25,000001,Vente,64500,,,SUR METELINS,B064,90500,90009,Beaucourt,90,,,90009000AC0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,932,6.916386,47.494547
2020-1289700,2020-10-17,000001,Vente,79500,2,,RUE DE LA PENDULE,0407,90500,90009,Beaucourt,90,,,90009000AI0068,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,307,6.922912,47.491011
2020-1289744,2020-11-09,000001,Vente,88000,9,,RUE DES FLANDRES,0305,90500,90009,Beaucourt,90,,,90009000AB0074,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,391,6.911775,47.493022
2020-1289758,2020-10-23,000001,Vente,81000,9,,RUE DU 18 NOVEMBRE,0280,90500,90009,Beaucourt,90,,,90009000AH0529,,,2,69.4,,,,,,,,,1,2,Appartement,75,3,,,,,,6.924918,47.484671
2020-1289800,2020-10-26,000001,Vente,6150,,,GAIGUELOT,B049,90500,90009,Beaucourt,90,,,90009000AD0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,6.927351,47.494844
2020-1289812,2020-10-26,000001,Vente,238000,7,,RUE DES SORBIERS,0493,90500,90009,Beaucourt,90,,,90009000AM0194,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,643,6.913809,47.485905
2020-1289816,2020-10-27,000001,Echange,117496,,,GAIGUELOT,B049,90500,90009,Beaucourt,90,,,90009000AD0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,6.92753,47.494931
2020-1289816,2020-10-27,000001,Echange,117496,,,GAIGUELOT,B049,90500,90009,Beaucourt,90,,,90009000AD0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,6.927756,47.494936
2020-1289816,2020-10-27,000001,Echange,117496,,,GAIGUELOT,B049,90500,90009,Beaucourt,90,,,90009000AD0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,6.927987,47.495023
2020-1289816,2020-10-27,000001,Echange,117496,,,GAIGUELOT,B049,90500,90009,Beaucourt,90,,,90009000AD0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,6.928464,47.495035
2020-1289816,2020-10-27,000001,Echange,117496,,,GAIGUELOT,B049,90500,90009,Beaucourt,90,,,90009000AD0789,,,,,,,,,,,,,0,,,,,T,terres,,,200,6.928557,47.494904
2020-1289816,2020-10-27,000001,Echange,117496,,,GAIGUELOT,B049,90500,90009,Beaucourt,90,,,90009000AD0790,,,,,,,,,,,,,0,,,,,T,terres,,,223,6.928189,47.494961
2020-1289817,2020-10-27,000002,Echange,34694,,,LES SAUCES,B082,90500,90009,Beaucourt,90,,,90009000AD0732,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,6.92868,47.493845
2020-1289817,2020-10-27,000002,Echange,34694,,,LES SAUCES,B082,90500,90009,Beaucourt,90,,,90009000AD0744,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,590,6.928859,47.493877
2020-1289830,2020-11-03,000001,Vente,12000,3,,RUE DES DEPORTES,0275,90500,90009,Beaucourt,90,,,90009000AL0014,,,1,36.91,10,,,,,,,,2,2,Appartement,32,2,,,,,,6.92449,47.485038
2020-1289938,2020-11-09,000001,Vente,118750,5,,RUE SOUS LES VIGNES,0620,90500,90009,Beaucourt,90,,,90009000AL0155,,,102,,,,,,,,,,1,2,Appartement,74,3,,,,,,6.921992,47.485927
2020-1289938,2020-11-09,000001,Vente,118750,3,,RUE SOUS LES VIGNES,0620,90500,90009,Beaucourt,90,,,90009000AL0155,,,306,,404,,,,,,,,2,3,Dépendance,,0,,,,,,6.921992,47.485927
2020-1289941,2020-11-12,000001,Vente,110000,8,,PL SALENGRO,0490,90500,90009,Beaucourt,90,,,90009000AI0142,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,358,6.925572,47.487007
2020-1289941,2020-11-12,000001,Vente,110000,8,,PL SALENGRO,0490,90500,90009,Beaucourt,90,,,90009000AI0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,6.925572,47.487007
2020-1289941,2020-11-12,000001,Vente,110000,8,,PL SALENGRO,0490,90500,90009,Beaucourt,90,,,90009000AI0142,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,358,6.925572,47.487007
2020-1289953,2020-12-01,000002,Vente,115000,,,PL NEUVE,0402,90500,90009,Beaucourt,90,,,90009000AK0357,,,,,,,,,,,,,0,,,,,S,sols,,,127,6.924333,47.48746
2020-1289979,2020-11-18,000001,Vente,88000,1,,RUE FREDERIC JAPY,0330,90500,90009,Beaucourt,90,,,90009000AL0041,,,4,,,,,,,,,,1,2,Appartement,70,4,,,,,,6.923821,47.484148
2020-1289979,2020-11-18,000001,Vente,88000,1,,RUE FREDERIC JAPY,0330,90500,90009,Beaucourt,90,,,90009000AL0041,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.923821,47.484148
2020-1289995,2020-11-23,000001,Vente,1800,,,LA COMBE DE MELIONCOURT,B027,90500,90009,Beaucourt,90,,,900090000B0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5643,6.941916,47.484399
2020-1290012,2020-11-27,000001,Vente,181900,1,,RUE PIERRE SELLIER,0420,90500,90009,Beaucourt,90,,,90009000AM0397,,,6,,8,120.61,,,,,,,2,2,Appartement,130,4,,,,,,,
2020-1290047,2020-12-04,000001,Vente,210000,3,,RUE DES LILAS,0337,90500,90009,Beaucourt,90,,,90009000AE0287,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,783,6.929563,47.490018
2020-1290116,2020-12-04,000001,Vente,111000,44,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0210,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.927721,47.482763
2020-1290116,2020-12-04,000001,Vente,111000,44,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0210,,,2,70.67,8,,,,,,,,2,2,Appartement,75,3,,,,,,6.927721,47.482763
2020-1290116,2020-12-04,000001,Vente,111000,44,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0210,,,14,,3,38.14,,,,,,,2,2,Appartement,44,2,,,,,,6.927721,47.482763
2020-1290116,2020-12-04,000001,Vente,111000,44,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0210,,,12,,4,75.42,,,,,,,2,2,Appartement,75,3,,,,,,6.927721,47.482763
2020-1290116,2020-12-04,000001,Vente,111000,44,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0210,,,13,,6,71.69,,,,,,,2,2,Appartement,75,3,,,,,,6.927721,47.482763
2020-1290116,2020-12-04,000001,Vente,111000,44,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0210,,,23,6.49,,,,,,,,,1,3,Dépendance,,0,,,,,,6.927721,47.482763
2020-1290116,2020-12-04,000001,Vente,111000,44,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0210,,,24,6.61,,,,,,,,,1,3,Dépendance,,0,,,,,,6.927721,47.482763
2020-1290116,2020-12-04,000001,Vente,111000,44,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0210,,,26,8.84,,,,,,,,,1,3,Dépendance,,0,,,,,,6.927721,47.482763
2020-1290116,2020-12-04,000001,Vente,111000,44,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0210,,,27,9.7,,,,,,,,,1,3,Dépendance,,0,,,,,,6.927721,47.482763
2020-1290116,2020-12-04,000001,Vente,111000,44,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0210,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.927721,47.482763
2020-1290116,2020-12-04,000001,Vente,111000,44,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0210,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.927721,47.482763
2020-1290116,2020-12-04,000001,Vente,111000,44,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0210,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.927721,47.482763
2020-1290181,2020-12-23,000001,Vente,50000,5,,RUE DES ACACIAS,0011,90500,90009,Beaucourt,90,,,90009000AM0011,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.912665,47.484623
2020-1290181,2020-12-23,000001,Vente,50000,7,,RUE DES ACACIAS,0011,90500,90009,Beaucourt,90,,,90009000AM0012,,,17,,6,44.08,,,,,,,2,2,Appartement,44,2,,,,,,6.912955,47.484757
2020-1290194,2020-12-29,000002,Vente,83000,,,DENNELOT,B039,90500,90009,Beaucourt,90,,,90009000AN0086,,,,,,,,,,,,,0,,,,,P,prés,,,1241,6.911182,47.492006
2020-1290201,2020-12-28,000001,Vente,174000,4,,IMP DU TOMBOIS,0539,90500,90009,Beaucourt,90,,,90009000AE0180,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,728,6.92773,47.488173
2020-1290224,2020-12-16,000001,Vente,135000,3,,RUE DU CRET,0250,90500,90009,Beaucourt,90,,,90009000AH0073,,,,,,,,,,,,,0,1,Maison,150,9,S,sols,,,387,6.926978,47.486305