siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606672,00012,21760667200012,O,1983-03-01,01,2017,,2019-06-24T13:12:15,true,4,,,,,LE VILLAGE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.06825,49.853377,0.42,street,Résidence le Grand Bois 76550 Sauqueville,76667_a051,G,RESIDENCE LE GRAND BOIS,
217606672,00020,21760667200020,O,1983-12-21,01,2016,,2018-09-29T12:06:35,false,3,,,,,LE VILLAGE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.06825,49.853377,0.42,street,Résidence le Grand Bois 76550 Sauqueville,76667_a051,G,RESIDENCE LE GRAND BOIS,
297600520,00011,29760052000011,O,,NN,,,2006-11-25T09:11:05,true,1,,,,,MAIRIE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,70.1C,NAF1993,N,1.070212,49.854748,0.91,street,Rue de la Mairie 76550 Sauqueville,76667_0005,G,RUE DE LA MAIRIE,
297601460,00019,29760146000019,O,1994-12-25,NN,,,,true,2,MAIRIE,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,1.070212,49.854748,0.91,street,Rue de la Mairie 76550 Sauqueville,76667_0005,D,RUE DE LA MAIRIE,
304497423,00018,30449742300018,O,,,,,,true,1,,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
314243718,00017,31424371800017,O,,,,,,true,1,,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
314884214,00045,31488421400045,O,2000-09-01,NN,,,2006-12-15T00:18:30,false,3,,,,RTE,DE LA POMME,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4A,NAFRev1,N,1.071729,49.855691,0.82,street,Route de la Pomme 76550 Sauqueville,76667_0014,G,ROUTE DE LA POMME,
316359876,00018,31635987600018,O,1900-01-01,NN,,,,false,4,,,,,PATTEVILLE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,71.3C,NAF1993,N,-1.3037839,49.6737699,0.88,poi.3,Manoir du Broc (Patrimoine national) Gatteville-le-Phare,https://osm.org/node/4743817042,G,,
321981615,00016,32198161500016,O,,NN,,,,true,1,,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321981623,00010,32198162300010,O,1981-06-09,NN,,,2008-09-04T03:51:01,true,3,,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322726829,00011,32272682900011,O,1981-08-01,,,,2017-07-06T11:14:43,false,6,,,,RUE,LE VILLAGE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,1.050424,49.843528,0.5,street,Rue de la Hetraie de Bibos 76550 Sauqueville,76667_0007,G,RUE DE LA HETRAIE DE BIBOS,
322957788,00019,32295778800019,O,1981-10-22,NN,,4321AB,2015-05-14T05:33:20,true,5,,167,,,ANCIENNE ROUTE DE ROUEN,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,1.070822,49.850321,0.93,housenumber,167 Ancienne Route de Rouen 76550 Sauqueville,76667_af2a5c_00167,G,167 ANCIENNE ROUTE DE ROUEN,
323715409,00013,32371540900013,O,1982-01-01,NN,,,2007-01-18T09:16:21,true,4,,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324365717,00028,32436571700028,O,1997-01-01,NN,,,,true,1,,10,,LOT,LE GRAND BOIS,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,1.06825,49.853377,0.62,street,Résidence le Grand Bois 76550 Sauqueville,76667_a051,G,RESIDENCE LE GRAND BOIS,
326647146,00017,32664714600017,O,1983-01-01,NN,,,,true,1,,,,HAM,DE BIBOS,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.050633,49.843532,0.91,street,Hetraie de Bibos 76550 Sauqueville,76667_51arxh,G,HETRAIE DE BIBOS,
328894118,00020,32889411800020,O,2011-05-15,,,7420ZS,2014-06-27T00:13:02,true,1,,371,,,HETRAIE DE BIBOS,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2011-05-15,A,HUBERT ISARD PHOTOGRAPHE,,,,74.20Z,NAFRev2,N,1.050772,49.841385,0.93,housenumber,371 Hetraie de Bibos 76550 Sauqueville,76667_51arxh_00371,G,371 HETRAIE DE BIBOS,
329122634,00010,32912263400010,O,1983-07-01,02,2017,,2019-06-24T13:25:05,true,4,,,,HAM,DE PATTEVILLE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.071729,49.855691,0.54,street,Route de la Pomme 76550 Sauqueville,76667_0014,G,ROUTE DE LA POMME,
330189028,01029,33018902801029,O,2018-06-01,,,,2018-07-27T08:15:24,false,1,,,,,ROUTE NATIONALE 27,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.21Z,NAFRev2,N,1.071036,49.85143,0.36,street,Ancienne Route de Rouen 76550 Sauqueville,76667_af2a5c,G,ANCIENNE ROUTE DE ROUEN,
330297854,00029,33029785400029,O,,NN,,,,true,1,,,,,CHATEAU DE SAUQUEVILLE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,59.03,NAP,N,1.067202,49.858188,0.65,street,Chemin de la Cavee 76550 Sauqueville,76667_0008,G,CHEMIN DE LA CAVEE,
331218230,00018,33121823000018,O,,NN,,,,true,1,,,,,LES PALETTES,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,67.08,NAP,N,5.8091356,45.1866013,0.89,poi.information,Les Palettes (Informations) Gières,https://osm.org/node/762684832,G,,
332659366,00048,33265936600048,O,2018-12-01,,,4339ZZ,2019-10-16T15:18:43,true,1,,663,,RTE,DE LA MARE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,81.21Z,NAFRev2,N,1.048276,49.850846,0.84,housenumber,663 Route de la Mare 76550 Sauqueville,76667_0010_00663,G,663 ROUTE DE LA MARE,
333267862,00121,33326786200121,O,1993-08-26,,,,2006-11-25T10:22:16,false,3,,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
342695863,00023,34269586300023,O,2005-07-01,,,,2008-12-02T08:37:30,true,3,,,,RTE,DE LA POMME,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,56.30Z,NAFRev2,N,1.071729,49.855691,0.82,street,Route de la Pomme 76550 Sauqueville,76667_0014,G,ROUTE DE LA POMME,
351223433,00019,35122343300019,O,1989-07-03,NN,,,2006-10-27T23:45:51,true,3,,,,HAM,DE PATTEVILLE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.1A,NAFRev1,N,1.071729,49.855691,0.54,street,Route de la Pomme 76550 Sauqueville,76667_0014,G,ROUTE DE LA POMME,
351227715,00015,35122771500015,O,1989-06-01,NN,,,2008-01-04T23:26:45,true,3,,,,,PATTEVILLE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.3037839,49.6737699,0.88,poi.3,Manoir du Broc (Patrimoine national) Gatteville-le-Phare,https://osm.org/node/4743817042,G,,
352907349,00018,35290734900018,O,1989-12-01,NN,,,,false,3,,,,RTE,DE L EGLISE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,70.2A,NAF1993,N,1.059233,49.84855,0.48,street,Sente de l'Étang 76550 Sauqueville,76667_0009,G,SENTE DE L ETANG,
379789050,00018,37978905000018,O,1990-11-01,NN,,,,false,3,,,,HAM,DE BIBOS,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,74.1J,NAF1993,N,1.050633,49.843532,0.91,street,Hetraie de Bibos 76550 Sauqueville,76667_51arxh,G,HETRAIE DE BIBOS,
383170271,00019,38317027100019,O,1991-09-09,NN,,,2006-12-15T00:43:32,false,4,,,,,LES PALETTES,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.4A,NAF1993,N,5.8091356,45.1866013,0.89,poi.information,Les Palettes (Informations) Gières,https://osm.org/node/762684832,G,,
389267618,00012,38926761800012,O,1992-11-12,NN,,,2008-01-04T23:21:33,true,3,,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391694601,00017,39169460100017,O,2005-04-01,NN,,,2015-04-10T19:26:48,true,9,,646,,RTE,DE LA POMME,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,47.89Z,NAFRev2,N,1.072037,49.850993,0.84,housenumber,646 Route de la Pomme 76550 Sauqueville,76667_0014_00646,G,646 ROUTE DE LA POMME,
395257454,00029,39525745400029,O,1995-06-01,,,,2008-01-04T18:23:48,true,2,,148,,IMP,DE LA CHAPELLE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.067894,49.856925,0.62,housenumber,148 Impasse Chapelle 76550 Sauqueville,76667_0002_00148,G,148 IMPASSE CHAPELLE,
400709937,00017,40070993700017,O,,NN,,,,true,1,,,,RTE,DE LONGUEVILLE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,60.2M,NAF1993,N,1.059233,49.84855,0.6,street,Sente de l'Étang 76550 Sauqueville,76667_0009,G,SENTE DE L ETANG,
403857980,00011,40385798000011,O,1996-01-22,NN,,,2008-01-04T20:30:29,true,3,,,,,CHATEAU DE SAUQUEVILLE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.067202,49.858188,0.65,street,Chemin de la Cavee 76550 Sauqueville,76667_0008,G,CHEMIN DE LA CAVEE,
404194185,00017,40419418500017,O,1996-03-01,NN,,,,true,4,,,,,LES PALETTES,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.4A,NAF1993,N,5.8091356,45.1866013,0.89,poi.information,Les Palettes (Informations) Gières,https://osm.org/node/762684832,G,,
404433633,00017,40443363300017,O,,NN,,,2006-11-25T15:08:06,true,1,,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
408007979,00011,40800797900011,O,,NN,,,,true,1,,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410931877,00014,41093187700014,O,1996-08-13,,,,2006-11-25T15:28:59,true,1,,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
418716999,00010,41871699900010,O,1998-05-01,NN,,,,true,1,,,,RTE,DE LA POMME,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,52.6D,NAF1993,N,1.071729,49.855691,0.82,street,Route de la Pomme 76550 Sauqueville,76667_0014,G,ROUTE DE LA POMME,
419077425,00017,41907742500017,O,1998-06-09,NN,,,2006-10-28T04:40:24,false,3,,,,RTE,DE LONGUEVILLE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,70.2A,NAFRev1,N,1.059233,49.84855,0.6,street,Sente de l'Étang 76550 Sauqueville,76667_0009,G,SENTE DE L ETANG,
421040205,00013,42104020500013,O,1999-02-01,NN,,,,false,4,,,,HAM,DE PATTEVILLE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,51.5N,NAFRev1,O,1.071729,49.855691,0.54,street,Route de la Pomme 76550 Sauqueville,76667_0014,G,ROUTE DE LA POMME,
427856489,00013,42785648900013,O,1978-01-01,NN,,,2008-01-05T20:48:57,true,3,,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439036609,00014,43903660900014,O,2001-07-13,NN,,,2006-10-31T02:25:50,true,3,PAVILLON COLOMBEL J CHARL,,,RTE,DES COTEAUX,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,91.3E,NAFRev1,N,1.048749,49.852138,0.48,street,Route des Colombiers 76550 Sauqueville,76667_0011,G,ROUTE DES COLOMBIERS,
439263252,00017,43926325200017,O,2001-08-13,NN,,,2008-01-04T20:30:44,true,3,,,,HAM,DE PATTEVILLE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.071729,49.855691,0.54,street,Route de la Pomme 76550 Sauqueville,76667_0014,G,ROUTE DE LA POMME,
444750624,00017,44475062400017,O,2002-12-19,NN,,,2008-01-04T22:36:35,true,3,,36,,RTE,DE LA POMME,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.071597,49.855805,0.84,housenumber,36 Route de la Pomme 76550 Sauqueville,76667_0014_00036,G,36 ROUTE DE LA POMME,
449430941,00012,44943094100012,O,2003-05-09,NN,,,2008-01-04T23:45:46,true,3,,95,,RTE,DES TOURELLES,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.050142,49.85075,0.84,housenumber,95 Route des Tourelles 76550 Sauqueville,76667_0018_00095,G,95 ROUTE DES TOURELLES,
449921394,00010,44992139400010,O,2003-09-04,NN,,,,true,3,,131,,CHE,DE LA CAVEE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2A,NAFRev1,N,1.067202,49.858188,0.84,housenumber,131 Chemin de la Cavee 76550 Sauqueville,76667_0008_00131,G,131 CHEMIN DE LA CAVEE,
451098222,00016,45109822200016,O,2003-11-21,NN,,,2012-01-04T05:54:34,true,3,,95,,RTE,DE LA MARE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.055765,49.853435,0.83,housenumber,95 Route de la Mare 76550 Sauqueville,76667_0010_00095,G,95 ROUTE DE LA MARE,
451202774,00027,45120277400027,O,2009-08-01,,,,2013-04-26T03:30:44,true,2,HAMEAU DE BIBOS,134,,IMP,DES FORRIERES,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2012-12-31,F,LES MELUSINES,,,,74.10Z,NAFRev2,N,1.048914,49.840625,0.85,housenumber,134 Impasse des Forrieres 76550 Sauqueville,76667_45o09d_00134,G,134 IMPASSE DES FORRIERES,
451514038,00012,45151403800012,O,2004-01-16,NN,,,2016-01-12T00:25:04,false,4,424 ROUTE DE LA MARE,,,HAM,DE PATTEVILLE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20B,NAFRev2,N,1.071729,49.855691,0.54,street,Route de la Pomme 76550 Sauqueville,76667_0014,G,ROUTE DE LA POMME,
453153991,00030,45315399100030,O,2019-05-27,,,,2019-07-15T09:23:32,true,1,,65,,IMP,DE LA PRAIRIE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,01.49Z,NAFRev2,N,1.048729,49.850023,0.85,housenumber,65 Impasse de la Prairie 76550 Sauqueville,76667_0052_00065,G,65 IMPASSE DE LA PRAIRIE,
479128597,00016,47912859700016,O,2004-10-01,,,,2006-11-25T19:32:44,true,3,,30,,,RESIDENCE BELLEVUE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,1.068366,49.854134,0.93,housenumber,30 Residence Bellevue 76550 Sauqueville,76667_a050_00030,G,30 RESIDENCE BELLEVUE,
481707255,00032,48170725500032,O,2013-01-01,,,,2015-09-22T04:20:29,true,2,,133,,,RES LE GRAND BOIS,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,71.11Z,NAFRev2,N,1.067569,49.853595,0.85,housenumber,133 Résidence le Grand Bois 76550 Sauqueville,76667_a051_00133,G,133 RESIDENCE LE GRAND BOIS,
484120951,00013,48412095100013,O,2005-07-01,,,8121ZZ,2019-08-22T11:20:08,true,5,,77,,RTE,DE LA MAIRIE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,DELUS RENOVATION,81.21Z,NAFRev2,N,1.06982,49.855267,0.8,housenumber,77 Rue de la Mairie 76550 Sauqueville,76667_0005_00077,G,77 RUE DE LA MAIRIE,
489491837,00014,48949183700014,O,2006-03-01,,,,2008-02-21T11:52:55,true,3,LA GENTILHOMMIERE,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,1.070772,49.856148,0.33,street,Impasse de la Riviere 76550 Sauqueville,76667_0050,D,IMPASSE DE LA RIVIERE,
491789491,00066,49178949100066,O,2012-01-01,,,,2018-01-10T15:20:17,false,2,,260,,IMP,DE LA CHAPELLE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.52Z,NAFRev2,N,1.067963,49.857125,0.62,housenumber,260 Impasse Chapelle 76550 Sauqueville,76667_0002_00260,G,260 IMPASSE CHAPELLE,
492493804,00016,49249380400016,O,2006-10-28,01,2017,,2019-06-24T13:27:31,true,4,,185,,RTE,DE LA POMME,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.070948,49.854571,0.84,housenumber,185 Route de la Pomme 76550 Sauqueville,76667_0014_00185,G,185 ROUTE DE LA POMME,
494612377,00023,49461237700023,O,2010-08-01,,,,2011-10-04T05:31:30,true,2,,161,,,LA HETRAIE DE BIBON,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.32A,NAFRev2,N,1.051736,49.84257,0.82,housenumber,161 Rue de la Hetraie de Bibos 76550 Sauqueville,76667_0007_00161,G,161 RUE DE LA HETRAIE DE BIBOS,
495360315,00024,49536031500024,O,2013-02-01,,,,2018-09-20T14:23:42,true,1,,148,,IMP,DE LA CHAPELLE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,70.10Z,NAFRev2,N,1.067894,49.856925,0.62,housenumber,148 Impasse Chapelle 76550 Sauqueville,76667_0002_00148,G,148 IMPASSE CHAPELLE,
499576866,00051,49957686600051,O,2019-11-01,,,,2019-10-04T09:07:46,true,1,24 A 26,24,,RTE,DE LA POMME,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2019-11-01,A,LES PALETTES,,,LES PALETTES / BENARD CHRISTOPHE,56.30Z,NAFRev2,N,1.071529,49.855755,0.84,housenumber,24 Route de la Pomme 76550 Sauqueville,76667_0014_00024,G,24 ROUTE DE LA POMME,
500581780,00029,50058178000029,O,2010-12-31,,,,2016-08-09T04:05:57,true,2,,24,,RTE,DE LA POMME,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,95.11Z,NAFRev2,N,1.071529,49.855755,0.84,housenumber,24 Route de la Pomme 76550 Sauqueville,76667_0014_00024,G,24 ROUTE DE LA POMME,
501640957,00012,50164095700012,O,2007-12-19,,,,2008-01-05T02:16:24,true,2,,167,,,ANCIENNE ROUTE DE ROUEN,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.070822,49.850321,0.93,housenumber,167 Ancienne Route de Rouen 76550 Sauqueville,76667_af2a5c_00167,G,167 ANCIENNE ROUTE DE ROUEN,
504757824,00017,50475782400017,O,2008-05-24,,,,2013-03-14T11:50:41,true,1,PATTEVILLE,95,,RTE,DES TOURELLES,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2008-05-24,A,,,,,46.21Z,NAFRev2,N,1.050142,49.85075,0.84,housenumber,95 Route des Tourelles 76550 Sauqueville,76667_0018_00095,G,95 ROUTE DES TOURELLES,
508431277,00013,50843127700013,O,2008-11-10,,,,2011-11-23T09:41:31,false,2,,794,,RTE,DE LA POMME,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.22A,NAFRev2,N,1.072279,49.849544,0.84,housenumber,794 Route de la Pomme 76550 Sauqueville,76667_0014_00794,G,794 ROUTE DE LA POMME,
509242178,00010,50924217800010,O,2008-10-16,,,,2012-10-03T11:33:30,true,2,,,,RTE,DE LA POMME,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2011-09-09,F,LES PALETTES,,,,56.30Z,NAFRev2,N,1.071729,49.855691,0.82,street,Route de la Pomme 76550 Sauqueville,76667_0014,G,ROUTE DE LA POMME,
510001605,00011,51000160500011,O,2009-02-01,,,,2009-05-22T04:51:55,false,2,,794,,RTE,DE LA POMME,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,43.22A,NAFRev2,N,1.072279,49.849544,0.84,housenumber,794 Route de la Pomme 76550 Sauqueville,76667_0014_00794,G,794 ROUTE DE LA POMME,
510884612,00019,51088461200019,O,2009-02-25,,,,2011-08-12T09:50:59,false,2,,161,,,HETRAIE DE BIBOS,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,68.20B,NAFRev2,N,1.050653,49.842679,0.93,housenumber,161 Hetraie de Bibos 76550 Sauqueville,76667_51arxh_00161,G,161 HETRAIE DE BIBOS,
515397529,00014,51539752900014,O,2009-10-15,,,,2012-11-10T01:21:29,false,2,,138,,,ETRAIS DE BIBOS,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,43.32B,NAFRev2,N,1.050622,49.842892,0.71,housenumber,138 Hetraie de Bibos 76550 Sauqueville,76667_51arxh_00138,G,138 HETRAIE DE BIBOS,
517993150,00013,51799315000013,O,2009-10-05,,,4399BZ,2015-12-18T04:58:00,true,1,PATTEVILLE,116,,RTE,DE LA MARE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,96.09Z,NAFRev2,N,1.05611,49.853702,0.84,housenumber,116 Route de la Mare 76550 Sauqueville,76667_0010_00116,G,116 ROUTE DE LA MARE,
522495993,00019,52249599300019,O,2009-11-02,,,,2012-11-10T02:09:59,true,1,HAMEAU DE PATTEVILLE,247,,,RTE DES TOURELLES,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,85.52Z,NAFRev2,N,1.0504,49.849833,0.85,housenumber,247 Route des Tourelles 76550 Sauqueville,76667_0018_00247,G,247 ROUTE DES TOURELLES,
533075024,00018,53307502400018,O,2011-07-01,,,4776ZP,2016-06-09T04:37:33,true,2,,415,,RUE,DE LA MAIRIE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,47.89Z,NAFRev2,N,1.068939,49.857959,0.93,housenumber,415 Rue de la Mairie 76550 Sauqueville,76667_0005_00415,G,415 RUE DE LA MAIRIE,
572750503,00011,57275050300011,O,1957-01-01,NN,,,2017-07-06T19:35:30,true,6,,,,,LE VILLAGE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,08.12Z,NAFRev2,N,1.06825,49.853377,0.42,street,Résidence le Grand Bois 76550 Sauqueville,76667_a051,G,RESIDENCE LE GRAND BOIS,
602743213,00012,60274321300012,O,,,,,,true,1,,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
672740842,00014,67274084200014,O,,,,,,true,1,,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
692740848,00019,69274084800019,O,,,,,,true,1,,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
750692600,00018,75069260000018,O,2012-03-31,,,,2012-11-10T04:03:01,true,1,,27,,RTE,DE LA POMME,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,43.33Z,NAFRev2,N,1.071628,49.855623,0.84,housenumber,27 Route de la Pomme 76550 Sauqueville,76667_0014_00027,G,27 ROUTE DE LA POMME,
750785594,00011,75078559400011,O,2012-04-15,,,4789ZP,2017-06-27T14:32:52,true,1,,415,,RUE,DE LA MAIRIE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,47.89Z,NAFRev2,N,1.068939,49.857959,0.93,housenumber,415 Rue de la Mairie 76550 Sauqueville,76667_0005_00415,G,415 RUE DE LA MAIRIE,
751853250,00023,75185325000023,O,2015-01-01,,,,2016-01-05T11:22:52,true,1,,115,,RTE,DE LA POMME,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.071024,49.854998,0.84,housenumber,115 Route de la Pomme 76550 Sauqueville,76667_0014_00115,G,115 ROUTE DE LA POMME,
752397505,00013,75239750500013,O,2012-06-27,,,,2012-07-30T11:39:14,true,1,,120,,RTE,DE LA MARE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,68.20B,NAFRev2,N,1.055071,49.853247,0.84,housenumber,120 Route de la Mare 76550 Sauqueville,76667_0010_00120,G,120 ROUTE DE LA MARE,
753137850,00016,75313785000016,O,2012-07-03,,,,2012-08-03T12:08:24,true,1,HAMEAU DE PATTEVILLE,466,,RTE,DE LA MARE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,85.59B,NAFRev2,N,1.050684,49.852223,0.84,housenumber,466 Route de la Mare 76550 Sauqueville,76667_0010_00466,G,466 ROUTE DE LA MARE,
781010871,00023,78101087100023,O,,NN,,,,true,1,,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,01.00,NAP,N,,,0,,,,,,
781139605,00013,78113960500013,O,,NN,,,,true,1,,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,57.01,NAP,N,,,0,,,,,,
788507234,00011,78850723400011,O,2012-09-24,NN,,,2017-03-28T11:59:24,true,5,,24,,RTE,DE LA POMME,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2017-03-31,F,LES PALETTES,,,,56.30Z,NAFRev2,O,1.071529,49.855755,0.84,housenumber,24 Route de la Pomme 76550 Sauqueville,76667_0014_00024,G,24 ROUTE DE LA POMME,
792480865,00015,79248086500015,O,2013-04-24,,,,2013-04-16T09:49:30,true,1,,270,,RTE,DE LA MARE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,45.20A,NAFRev2,N,1.053277,49.852519,0.84,housenumber,270 Route de la Mare 76550 Sauqueville,76667_0010_00270,G,270 ROUTE DE LA MARE,
794459362,00024,79445936200024,O,2014-07-24,,,,2014-07-24T11:29:43,false,1,HAMEAU BIBOS,,,,,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,68.20B,NAFRev2,N,1.050509,49.843346,0.48,street,Bibos 76550 Sauqueville,76667_nrsr9t,D,BIBOS,
798702726,00018,79870272600018,O,2013-11-20,,,,2019-09-17T03:49:44,true,1,,95,,RTE,DE LA MARE,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,68.20B,NAFRev2,N,1.055765,49.853435,0.83,housenumber,95 Route de la Mare 76550 Sauqueville,76667_0010_00095,G,95 ROUTE DE LA MARE,
799468483,00018,79946848300018,O,2013-12-09,00,2017,,2019-08-03T03:42:34,true,3,,,,RTE,DE LA POMME,76550,SAUQUEVILLE,,,76667,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,43.21A,NAFRev2,O,1.071729,49.855691,0.82,street,Route de la Pomme 76550 Sauqueville,76667_0014,G,ROUTE DE LA POMME,